sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T16:00:00.000Z,108,2022-04-24T16:08:52.191Z,45.48695,100,-61.14115,100,3.0,100,2.1,100,13.9,100,0.8,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.3,100,1012.1,100,47.2,100,342,100,58.7,100,5,100,8,1,-1.2,1,1012.1,1,1012.1,100,1012.1,100,47.2,100,45.7,100,342,100,345,100,58.7,100,57.6,100
2022-04-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T16:10:00.000Z,110,2022-04-24T16:15:48.880Z,45.48695,100,-61.14113,100,3.2,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,45.7,100,341,100,63.4,100,5,100,8,1,-1.4,1,1011.9,1,1011.9,100,1011.9,100,45.7,100,44.3,100,341,100,343,100,63.4,100,61.6,100
2022-04-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T16:20:00.000Z,110,2022-04-24T16:23:58.009Z,45.48697,100,-61.141169999999995,100,3.2,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,49.7,100,340,100,62.3,100,5,100,7,1,-1.5,1,1011.7,1,1011.7,100,1011.7,100,49.7,100,47.9,100,340,100,342,100,62.3,100,59.8,100
2022-04-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T16:30:00.000Z,110,2022-04-24T16:32:52.938Z,45.48697,100,-61.14115,100,3.2,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,48.6,100,338,100,58.3,100,5,100,6,1,-1.3,1,1011.8,1,1011.8,100,1011.8,100,48.6,100,47.2,100,338,100,341,100,58.3,100,56.9,100
2022-04-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T16:40:00.000Z,110,2022-04-24T16:44:59.465Z,45.48695,100,-61.14115,100,3.1,100,2.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,42.5,100,340,100,55.1,100,5,100,6,1,-1.2,1,1011.9,1,1011.9,100,1011.9,100,42.5,100,41.0,100,340,100,343,100,55.1,100,54.0,100
2022-04-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T16:50:00.000Z,110,2022-04-24T16:53:04.565Z,45.48695,100,-61.14115,100,3.0,100,2.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,47.5,100,340,100,63.4,100,5,100,7,1,-1.4,1,1011.6,1,1011.6,100,1011.6,100,47.5,100,45.7,100,340,100,343,100,63.4,100,60.5,100
2022-04-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T17:00:00.000Z,108,2022-04-24T17:03:09.450Z,45.48697,100,-61.14115,100,3.1,100,2.1,100,13.8,100,0.7,100,3.6,100,0.5,100,1.5,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.3,100,1011.3,100,49.0,100,338,100,59.8,100,5,100,7,1,-1.7,1,1011.3,1,1011.3,100,1011.4,100,49.0,100,47.2,100,338,100,341,100,59.8,100,60.1,100
2022-04-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T17:10:00.000Z,110,2022-04-24T17:16:17.974Z,45.48697,100,-61.14115,100,3.1,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,43.2,100,332,100,53.6,100,5,100,6,1,-1.5,1,1011.5,1,1011.5,100,1011.5,100,43.2,100,41.8,100,332,100,335,100,53.6,100,53.3,100
2022-04-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T17:20:00.000Z,110,2022-04-24T17:23:25.599Z,45.48697,100,-61.141169999999995,100,3.3,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,45.4,100,336,100,58.3,100,5,100,6,1,-1.2,1,1011.5,1,1011.5,100,1011.5,100,45.4,100,43.9,100,336,100,339,100,58.3,100,56.2,100
2022-04-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T17:30:00.000Z,110,2022-04-24T17:33:26.372Z,45.48697,100,-61.14113,100,3.3,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,49.0,100,336,100,60.8,100,5,100,8,1,-1.0,1,1011.4,1,1011.4,100,1011.4,100,49.0,100,47.5,100,336,100,339,100,60.8,100,58.7,100
2022-04-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T17:40:00.000Z,110,2022-04-24T17:43:28.409Z,45.48697,100,-61.14115,100,3.0,100,2.1,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,49.3,100,339,100,61.2,100,5,100,8,1,-1.0,1,1011.4,1,1011.4,100,1011.4,100,49.3,100,47.5,100,339,100,341,100,61.2,100,61.2,100
2022-04-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T17:50:00.000Z,110,2022-04-24T17:53:42.836Z,45.48692,100,-61.14108,100,2.7,100,2.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,46.8,100,337,100,61.6,100,5,100,6,1,-1.0,1,1011.4,1,1011.4,100,1011.5,100,46.8,100,45.0,100,337,100,340,100,61.6,100,59.8,100
2022-04-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T18:00:00.000Z,108,2022-04-24T18:03:32.284Z,45.48697,100,-61.14113,100,2.9,100,2.0,100,13.8,100,0.7,100,3.6,100,0.5,100,1.5,100,3.0,100,0.7,100,1.0,100,2.9,100,2.8,100,2.9,100,1011.5,100,43.6,100,338,100,54.4,100,5,100,5,1,-0.9,1,1011.5,1,1011.5,100,1011.5,100,43.6,100,42.1,100,338,100,341,100,54.4,100,52.6,100
2022-04-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T18:10:00.000Z,110,2022-04-24T18:16:48.176Z,45.48695,100,-61.14115,100,3.3,100,2.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,49.3,100,341,100,61.6,100,5,100,6,1,-1.1,1,1011.3,1,1011.3,100,1011.3,100,49.3,100,47.9,100,341,100,344,100,61.6,100,59.8,100
2022-04-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T18:20:00.000Z,110,2022-04-24T18:23:57.018Z,45.48695,100,-61.14115,100,3.6,100,2.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,46.8,100,339,100,59.0,100,5,100,6,1,-1.0,1,1011.2,1,1011.2,100,1011.2,100,46.8,100,45.0,100,339,100,342,100,59.0,100,58.0,100
2022-04-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T18:30:00.000Z,110,2022-04-24T18:33:54.326Z,45.48693,100,-61.14115,100,3.6,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,47.5,100,338,100,61.9,100,5,100,6,1,-1.2,1,1011.1,1,1011.1,100,1011.1,100,47.5,100,46.1,100,338,100,341,100,61.9,100,61.6,100
2022-04-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T18:40:00.000Z,110,2022-04-24T18:43:54.497Z,45.48695,100,-61.141130000000004,100,3.6,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,47.5,100,338,100,60.8,100,5,100,6,1,-1.1,1,1011.2,1,1011.2,100,1011.2,100,47.5,100,45.7,100,338,100,341,100,60.8,100,59.0,100
2022-04-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T18:50:00.000Z,110,2022-04-24T18:52:58.066Z,45.48693,100,-61.14115,100,3.6,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,49.3,100,339,100,64.1,100,5,100,6,1,-1.1,1,1011.1,1,1011.1,100,1011.1,100,49.3,100,47.5,100,339,100,342,100,64.1,100,62.6,100
2022-04-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T19:00:00.000Z,108,2022-04-24T19:03:01.029Z,45.48695,100,-61.14115,100,3.7,100,1.8,100,13.8,100,0.7,100,3.6,100,0.5,100,1.3,100,2.9,100,0.8,100,1.0,100,2.9,100,2.8,100,3.0,100,1011.1,100,50.4,100,342,100,66.6,100,5,100,6,1,-1.0,1,1011.1,1,1011.1,100,1011.1,100,50.4,100,48.6,100,342,100,345,100,66.6,100,64.4,100
2022-04-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T19:10:00.000Z,110,2022-04-24T19:16:07.333Z,45.48692,100,-61.1412,100,3.5,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,49.7,100,346,100,61.2,100,5,100,6,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,49.7,100,48.2,100,346,100,349,100,61.2,100,58.0,100
2022-04-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T19:20:00.000Z,110,2022-04-24T19:23:09.317Z,45.4869,100,-61.1412,100,3.2,100,1.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,49.7,100,349,100,65.2,100,5,100,6,1,-0.5,1,1011.2,1,1011.2,100,1011.3,100,49.7,100,48.2,100,349,100,352,100,65.2,100,59.8,100
2022-04-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T19:30:00.000Z,110,2022-04-24T19:33:08.661Z,45.48692,100,-61.14118000000001,100,3.1,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,50.4,100,345,100,63.7,100,5,100,5,1,-0.6,1,1011.2,1,1011.2,100,1011.3,100,50.4,100,48.6,100,345,100,348,100,63.7,100,62.3,100
2022-04-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T19:40:00.000Z,110,2022-04-24T19:43:09.072Z,45.48692,100,-61.141169999999995,100,2.8,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,49.0,100,344,100,61.6,100,5,100,5,1,-0.6,1,1011.4,1,1011.4,100,1011.4,100,49.0,100,47.2,100,344,100,347,100,61.6,100,59.0,100
2022-04-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T19:50:00.000Z,110,2022-04-24T19:53:19.825Z,45.4869,100,-61.14117,100,2.7,100,1.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,47.9,100,343,100,61.9,100,5,100,5,1,0.0,1,1011.5,1,1011.5,100,1011.5,100,47.9,100,46.4,100,343,100,345,100,61.9,100,61.2,100
2022-04-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T20:00:00.000Z,108,2022-04-24T20:03:29.548Z,45.48692,100,-61.141130000000004,100,2.7,100,1.7,100,13.8,100,0.7,100,3.6,100,0.5,100,1.3,100,2.9,100,0.7,100,0.9,100,2.8,100,2.7,100,2.8,100,1011.6,100,45.7,100,347,100,58.0,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,45.7,100,43.9,100,347,100,349,100,58.0,100,57.6,100
2022-04-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T20:10:00.000Z,110,2022-04-24T20:16:20.685Z,45.4869,100,-61.14118000000001,100,2.8,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,47.9,100,347,100,61.9,100,5,100,3,1,0.2,1,1011.6,1,1011.6,100,1011.6,100,47.9,100,46.4,100,347,100,349,100,61.9,100,61.6,100
2022-04-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T20:20:00.000Z,110,2022-04-24T20:23:20.375Z,45.48693,100,-61.141130000000004,100,2.7,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.9,100,345,100,58.3,100,5,100,3,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,43.9,100,42.5,100,345,100,348,100,58.3,100,57.6,100
2022-04-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T20:30:00.000Z,110,2022-04-24T20:33:25.450Z,45.4869,100,-61.14106999999999,100,2.8,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,44.3,100,345,100,57.6,100,5,100,3,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,44.3,100,43.2,100,345,100,348,100,57.6,100,56.2,100
2022-04-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T20:40:00.000Z,110,2022-04-24T20:43:22.392Z,45.48693,100,-61.141119999999994,100,2.9,100,1.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,44.3,100,343,100,55.4,100,5,100,3,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,44.3,100,42.8,100,343,100,346,100,55.4,100,55.4,100
2022-04-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T20:50:00.000Z,110,2022-04-24T20:53:28.127Z,45.48695,100,-61.14112,100,2.9,100,1.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,42.8,100,345,100,52.2,100,5,100,3,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,42.8,100,41.8,100,345,100,348,100,52.2,100,51.8,100
2022-04-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T21:00:00.000Z,108,2022-04-24T21:03:46.985Z,45.4869,100,-61.14103000000001,100,3.0,100,1.8,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,2.6,100,0.6,100,0.7,100,2.7,100,2.6,100,2.7,100,1011.8,100,41.4,100,343,100,52.6,100,5,100,3,1,0.4,1,1011.8,1,1011.8,100,1011.9,100,41.4,100,40.3,100,343,100,346,100,52.6,100,51.1,100
2022-04-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T21:10:00.000Z,110,2022-04-24T21:16:41.996Z,45.48697,100,-61.14115,100,2.9,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,43.9,100,343,100,55.1,100,5,100,3,1,0.6,1,1011.9,1,1011.9,100,1011.9,100,43.9,100,42.8,100,343,100,346,100,55.1,100,54.0,100
2022-04-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T21:20:00.000Z,110,2022-04-24T21:23:39.013Z,45.48695,100,-61.14115,100,2.9,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,40.0,100,345,100,51.5,100,5,100,3,1,0.8,1,1012.0,1,1012.0,100,1012.0,100,40.0,100,38.9,100,345,100,347,100,51.5,100,50.8,100
2022-04-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T21:30:00.000Z,110,2022-04-24T21:33:45.239Z,45.48697,100,-61.14113,100,3.0,100,1.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,39.6,100,347,100,52.6,100,5,100,3,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,39.6,100,38.5,100,347,100,350,100,52.6,100,51.1,100
2022-04-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T21:40:00.000Z,110,2022-04-24T21:42:51.300Z,45.48697,100,-61.14115,100,3.0,100,1.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,43.6,100,348,100,53.3,100,5,100,2,1,0.7,1,1011.9,1,1011.9,100,1011.9,100,43.6,100,42.5,100,348,100,350,100,53.3,100,52.2,100
2022-04-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T21:50:00.000Z,110,2022-04-24T21:53:00.763Z,45.48695,100,-61.14113,100,2.9,100,1.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,46.1,100,348,100,55.4,100,5,100,1,1,0.8,1,1011.9,1,1011.9,100,1012.0,100,46.1,100,44.6,100,348,100,350,100,55.4,100,54.4,100
2022-04-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T22:00:00.000Z,108,2022-04-24T22:03:02.129Z,45.48695,100,-61.14115,100,2.6,100,1.8,100,12.8,100,0.2,100,3.6,100,0.4,100,1.2,100,2.6,100,0.7,100,0.8,100,2.6,100,2.6,100,2.5,100,1012.0,100,45.0,100,349,100,56.5,100,5,100,1,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,45.0,100,43.9,100,349,100,351,100,56.5,100,55.4,100
2022-04-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T22:10:00.000Z,110,2022-04-24T22:16:04.640Z,45.48697,100,-61.14115,100,2.5,100,1.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,41.8,100,349,100,50.8,100,5,100,1,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,41.8,100,40.7,100,349,100,352,100,50.8,100,50.0,100
2022-04-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T22:20:00.000Z,110,2022-04-24T22:23:04.476Z,45.48695,100,-61.141130000000004,100,2.4,100,1.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.1,100,346,100,50.8,100,5,100,1,1,1.1,1,1012.4,1,1012.4,100,1012.4,100,42.1,100,41.0,100,346,100,348,100,50.8,100,50.8,100
2022-04-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T22:30:00.000Z,110,2022-04-24T22:33:00.698Z,45.48695,100,-61.14115,100,2.3,100,1.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.0,100,343,100,50.4,100,5,100,2,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,41.0,100,40.0,100,343,100,346,100,50.4,100,49.3,100
2022-04-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T22:40:00.000Z,110,2022-04-24T22:43:13.192Z,45.486979999999996,100,-61.141130000000004,100,2.3,100,1.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.7,100,345,100,48.2,100,5,100,3,1,1.2,1,1012.5,1,1012.5,100,1012.6,100,40.7,100,39.6,100,345,100,348,100,48.2,100,47.5,100
2022-04-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T22:50:00.000Z,110,2022-04-24T22:53:21.573Z,45.48695,100,-61.1411,100,2.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.5,100,346,100,46.8,100,5,100,3,1,1.2,1,1012.7,1,1012.7,100,1012.7,100,38.5,100,37.4,100,346,100,348,100,46.8,100,45.7,100
2022-04-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T23:00:00.000Z,108,2022-04-24T23:03:22.726Z,45.48695,100,-61.141119999999994,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.8,100,2.7,100,0.6,100,0.7,100,2.6,100,2.5,100,2.6,100,1012.7,100,37.8,100,346,100,48.2,100,5,100,3,1,1.1,1,1012.7,1,1012.7,100,1012.8,100,37.8,100,37.1,100,346,100,349,100,48.2,100,47.2,100
2022-04-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T23:10:00.000Z,110,2022-04-24T23:16:37.893Z,45.48697,100,-61.14117,100,2.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.7,100,347,100,43.9,100,5,100,3,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,36.7,100,35.6,100,347,100,350,100,43.9,100,44.3,100
2022-04-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T23:20:00.000Z,110,2022-04-24T23:23:27.122Z,45.48693,100,-61.141130000000004,100,2.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.7,100,346,100,44.3,100,5,100,3,1,1.1,1,1012.9,1,1012.9,100,1012.9,100,36.7,100,35.6,100,346,100,348,100,44.3,100,42.1,100
2022-04-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-24T23:30:00.000Z,110,2022-04-24T23:33:41.760Z,45.48693,100,-61.14113,100,2.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.3,100,347,100,43.9,100,5,100,3,1,1.3,1,1013.0,1,1013.0,100,1013.0,100,35.3,100,34.2,100,347,100,349,100,43.9,100,42.8,100
2022-04-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-24T23:40:00.000Z,110,2022-04-24T23:43:39.061Z,45.48695,100,-61.141119999999994,100,2.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.9,100,347,100,43.9,100,5,100,3,1,1.4,1,1013.1,1,1013.1,100,1013.1,100,34.9,100,33.8,100,347,100,349,100,43.9,100,43.6,100
2022-04-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-24T23:50:00.000Z,110,2022-04-24T23:53:51.871Z,45.48692,100,-61.14110,100,2.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.6,100,349,100,43.6,100,5,100,3,1,1.4,1,1013.2,1,1013.2,100,1013.2,100,35.6,100,34.6,100,349,100,351,100,43.6,100,42.8,100
