sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T15:40:00.000Z,110,2021-06-20T15:43:07.872Z,45.48722,100,-61.141369999999995,100,14.5,100,11.5,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.4,100,157,100,23.0,100,5.0,100,8,1,-1.4,1,1003.2,1,1003.2,100,1003.3,100,19.4,100,18.7,100,157,100,162,100,23.0,100,22.0,100
2021-06-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T15:50:00.000Z,110,2021-06-20T15:53:26.554Z,45.48722,100,-61.14137,100,14.0,100,11.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,16.6,100,145,100,19.8,100,5.0,100,8,1,-1.2,1,1003.2,1,1003.2,100,1003.2,100,16.6,100,15.8,100,145,100,150,100,19.8,100,19.4,100
2021-06-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T16:00:00.000Z,108,2021-06-20T16:04:27.623Z,45.48722,100,-61.14138000000001,100,13.2,100,11.6,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.4,100,4.0,100,6.5,100,1003.1,100,17.6,100,133,100,19.8,100,5.0,100,8,1,-1.2,1,1003.1,1,1003.1,100,1003.2,100,17.6,100,16.9,100,133,100,138,100,19.8,100,19.4,100
2021-06-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T16:10:00.000Z,110,2021-06-20T16:16:23.568Z,45.48723,100,-61.14135,100,13.7,100,11.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,17.3,100,150,100,19.8,100,5.0,100,8,1,-1.3,1,1003.0,1,1003.0,100,1003.0,100,17.3,100,16.6,100,150,100,155,100,19.8,100,18.7,100
2021-06-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T16:20:00.000Z,110,2021-06-20T16:23:26.036Z,45.48722,100,-61.141369999999995,100,13.8,100,11.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,16.6,100,153,100,18.4,100,5.0,100,8,1,-1.4,1,1003.0,1,1003.0,100,1003.0,100,16.6,100,16.2,100,153,100,158,100,18.4,100,17.6,100
2021-06-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T16:30:00.000Z,110,2021-06-20T16:33:32.902Z,45.48723,100,-61.14138000000001,100,14.1,100,11.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,18.4,100,156,100,20.9,100,5.0,100,6,1,-1.5,1,1002.9,1,1002.9,100,1002.9,100,18.4,100,17.6,100,156,100,161,100,20.9,100,20.2,100
2021-06-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T16:40:00.000Z,110,2021-06-20T16:43:28.554Z,45.48722,100,-61.141369999999995,100,14.7,100,11.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,19.4,100,162,100,21.2,100,5.0,100,6,1,-1.6,1,1002.7,1,1002.7,100,1002.8,100,19.4,100,18.7,100,162,100,167,100,21.2,100,20.9,100
2021-06-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T16:50:00.000Z,110,2021-06-20T16:53:36.141Z,45.48722,100,-61.14138000000001,100,15.5,100,11.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,20.2,100,163,100,22.3,100,5.0,100,7,1,-1.6,1,1002.6,1,1002.6,100,1002.6,100,20.2,100,19.1,100,163,100,168,100,22.3,100,21.2,100
2021-06-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T17:00:00.000Z,108,2021-06-20T17:04:34.153Z,45.48723,100,-61.14138000000001,100,15.6,100,11.8,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.7,100,4.1,100,6.1,100,1002.5,100,20.9,100,169,100,23.0,100,5.0,100,7,1,-1.6,1,1002.5,1,1002.5,100,1002.5,100,20.9,100,20.2,100,169,100,174,100,23.0,100,22.3,100
2021-06-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T17:10:00.000Z,110,2021-06-20T17:17:04.971Z,45.48723,100,-61.1414,100,15.8,100,11.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,20.2,100,168,100,21.6,100,5.0,100,6,1,-1.7,1,1002.4,1,1002.4,100,1002.4,100,20.2,100,19.1,100,168,100,173,100,21.6,100,20.9,100
2021-06-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T17:20:00.000Z,110,2021-06-20T17:24:44.837Z,45.48722,100,-61.14138000000001,100,16.0,100,11.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,18.4,100,169,100,20.5,100,5.0,100,6,1,-1.7,1,1002.4,1,1002.4,100,1002.4,100,18.4,100,17.6,100,169,100,174,100,20.5,100,20.2,100
2021-06-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T17:30:00.000Z,110,2021-06-20T17:32:48.428Z,45.48723,100,-61.14138000000001,100,16.7,100,11.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.1,100,171,100,21.2,100,5.0,100,6,1,-1.6,1,1002.3,1,1002.3,100,1002.3,100,19.1,100,18.4,100,171,100,175,100,21.2,100,20.5,100
2021-06-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T17:40:00.000Z,110,2021-06-20T17:42:52.355Z,45.48725,100,-61.14142,100,16.7,100,11.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,20.5,100,177,100,23.8,100,5.0,100,8,1,-1.4,1,1002.3,1,1002.3,100,1002.3,100,20.5,100,19.4,100,177,100,182,100,23.8,100,22.7,100
2021-06-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T17:50:00.000Z,110,2021-06-20T17:52:48.931Z,45.48725,100,-61.14138000000001,100,16.6,100,12.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,22.3,100,179,100,24.8,100,5.0,100,7,1,-1.3,1,1002.3,1,1002.3,100,1002.3,100,22.3,100,21.2,100,179,100,184,100,24.8,100,23.8,100
2021-06-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T18:00:00.000Z,108,2021-06-20T18:04:57.634Z,45.48723,100,-61.141369999999995,100,16.5,100,12.1,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,5.4,100,4.1,100,6.9,100,1002.2,100,22.0,100,175,100,25.6,100,5.0,100,7,1,-1.3,1,1002.2,1,1002.2,100,1002.2,100,22.0,100,21.2,100,175,100,180,100,25.6,100,24.8,100
2021-06-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T18:10:00.000Z,110,2021-06-20T18:15:47.188Z,45.48725,100,-61.14138000000001,100,15.9,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,14.8,100,178,100,23.8,100,5.0,100,6,1,-1.1,1,1002.3,1,1002.3,100,1002.3,100,14.8,100,14.0,100,178,100,183,100,23.8,100,23.4,100
2021-06-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T18:20:00.000Z,110,2021-06-20T18:22:49.268Z,45.48725,100,-61.141369999999995,100,15.6,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,12.6,100,190,100,19.8,100,5.0,100,5,1,-0.8,1,1002.5,1,1002.5,100,1002.5,100,12.6,100,11.9,100,190,100,194,100,19.8,100,19.1,100
2021-06-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T18:30:00.000Z,110,2021-06-20T18:33:00.354Z,45.48723,100,-61.14138000000001,100,16.5,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,18.0,100,192,100,28.8,100,5.0,100,5,1,-0.8,1,1002.5,1,1002.5,100,1002.5,100,18.0,100,17.6,100,192,100,197,100,28.8,100,28.4,100
2021-06-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T18:40:00.000Z,110,2021-06-20T18:44:09.810Z,45.48725,100,-61.14135,100,17.4,100,12.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,21.2,100,192,100,30.6,100,5.0,100,5,1,-0.8,1,1002.4,1,1002.4,100,1002.4,100,21.2,100,20.5,100,192,100,197,100,30.6,100,29.9,100
2021-06-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T18:50:00.000Z,110,2021-06-20T18:53:12.603Z,45.48725,100,-61.14133,100,16.7,100,12.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,19.4,100,204,100,24.5,100,5.0,100,5,1,-0.7,1,1002.5,1,1002.5,100,1002.5,100,19.4,100,18.7,100,204,100,209,100,24.5,100,24.1,100
2021-06-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T19:00:00.000Z,108,2021-06-20T19:03:08.617Z,45.48725,100,-61.14135,100,16.9,100,12.1,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,4.1,100,3.0,100,5.7,100,1002.5,100,18.0,100,196,100,23.8,100,5.0,100,5,1,-0.7,1,1002.5,1,1002.5,100,1002.5,100,18.0,100,17.3,100,196,100,201,100,23.8,100,23.0,100
2021-06-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T19:10:00.000Z,110,2021-06-20T19:16:09.768Z,45.48725,100,-61.14135,100,16.8,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,17.6,100,200,100,27.4,100,5.0,100,5,1,-0.4,1,1002.6,1,1002.6,100,1002.6,100,17.6,100,17.3,100,200,100,205,100,27.4,100,25.9,100
2021-06-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T19:20:00.000Z,110,2021-06-20T19:23:11.017Z,45.48723,100,-61.14135,100,19.1,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,18.0,100,184,100,32.0,100,5.0,100,5,1,-0.4,1,1002.6,1,1002.6,100,1002.6,100,18.0,100,17.6,100,184,100,189,100,32.0,100,32.0,100
2021-06-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T19:30:00.000Z,110,2021-06-20T19:33:11.471Z,45.48723,100,-61.14133,100,19.2,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,16.2,100,213,100,22.3,100,5.0,100,5,1,-0.2,1,1002.7,1,1002.7,100,1002.7,100,16.2,100,15.8,100,213,100,218,100,22.3,100,22.3,100
2021-06-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T19:40:00.000Z,110,2021-06-20T19:43:13.157Z,45.48723,100,-61.14135,100,19.4,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,14.4,100,216,100,19.1,100,5.0,100,5,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,14.4,100,14.4,100,216,100,221,100,19.1,100,19.1,100
2021-06-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T19:50:00.000Z,110,2021-06-20T19:53:25.933Z,45.48723,100,-61.14133,100,20.7,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,11.9,100,251,100,16.9,100,5.0,100,3,1,0.3,1,1002.9,1,1002.9,100,1003.0,100,11.9,100,11.9,100,251,100,256,100,16.9,100,16.9,100
2021-06-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T20:00:00.000Z,108,2021-06-20T20:03:24.754Z,45.48723,100,-61.14131999999999,100,20.1,100,12.3,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,4.6,100,3.3,100,5.6,100,1003.0,100,15.5,100,265,100,21.6,100,5.0,100,3,1,0.4,1,1003.0,1,1003.0,100,1003.0,100,15.5,100,15.5,100,265,100,270,100,21.6,100,22.0,100
2021-06-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T20:10:00.000Z,110,2021-06-20T20:16:32.673Z,45.48722,100,-61.1413,100,20.2,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,23.0,100,295,100,29.9,100,5.0,100,3,1,0.4,1,1002.8,1,1002.8,100,1002.8,100,23.0,100,23.0,100,295,100,300,100,29.9,100,29.9,100
2021-06-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T20:20:00.000Z,110,2021-06-20T20:23:27.930Z,45.48722,100,-61.14128,100,19.8,100,12.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.2,100,294,100,24.5,100,5.0,100,3,1,0.5,1,1002.8,1,1002.8,100,1002.8,100,20.2,100,20.2,100,294,100,299,100,24.5,100,24.5,100
2021-06-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T20:30:00.000Z,110,2021-06-20T20:33:29.813Z,45.48722,100,-61.14128,100,19.3,100,12.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,19.8,100,300,100,22.7,100,5.0,100,2,1,0.6,1,1002.9,1,1002.9,100,1002.9,100,19.8,100,19.8,100,300,100,305,100,22.7,100,22.3,100
2021-06-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T20:40:00.000Z,110,2021-06-20T20:43:31.592Z,45.4872,100,-61.1413,100,19.2,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,17.6,100,301,100,23.4,100,5.0,100,3,1,0.8,1,1003.0,1,1003.0,100,1003.0,100,17.6,100,17.6,100,301,100,306,100,23.4,100,23.0,100
2021-06-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T20:50:00.000Z,110,2021-06-20T20:53:39.930Z,45.48718,100,-61.14128,100,18.4,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,16.6,100,303,100,19.8,100,5.0,100,1,1,0.8,1,1003.1,1,1003.1,100,1003.1,100,16.6,100,16.6,100,303,100,308,100,19.8,100,20.2,100
2021-06-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T21:00:00.000Z,108,2021-06-20T21:04:28.949Z,45.48718,100,-61.14127,100,17.8,100,12.1,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,4.2,100,3.0,100,2.4,100,1003.2,100,19.1,100,299,100,22.7,100,5.0,100,1,1,1.0,1,1003.2,1,1003.2,100,1003.2,100,19.1,100,18.4,100,299,100,304,100,22.7,100,21.6,100
2021-06-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T21:10:00.000Z,110,2021-06-20T21:16:41.718Z,45.48717,100,-61.14127,100,18.1,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,21.2,100,310,100,23.8,100,5.0,100,3,1,0.9,1,1003.2,1,1003.2,100,1003.2,100,21.2,100,20.9,100,310,100,315,100,23.8,100,23.4,100
2021-06-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T21:20:00.000Z,110,2021-06-20T21:23:42.151Z,45.48717,100,-61.14128,100,18.3,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,22.3,100,314,100,25.9,100,5.0,100,3,1,0.8,1,1003.2,1,1003.2,100,1003.2,100,22.3,100,21.6,100,314,100,319,100,25.9,100,25.9,100
2021-06-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T21:30:00.000Z,110,2021-06-20T21:33:50.351Z,45.48715,100,-61.14128,100,18.7,100,11.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,21.6,100,318,100,25.9,100,5.0,100,3,1,0.9,1,1003.3,1,1003.3,100,1003.4,100,21.6,100,20.9,100,318,100,323,100,25.9,100,25.2,100
2021-06-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T21:40:00.000Z,110,2021-06-20T21:43:43.563Z,45.48715,100,-61.1413,100,18.7,100,11.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,17.6,100,322,100,21.6,100,5.0,100,3,1,1.0,1,1003.4,1,1003.4,100,1003.5,100,17.6,100,16.9,100,322,100,327,100,21.6,100,20.5,100
2021-06-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T21:50:00.000Z,110,2021-06-20T21:53:49.375Z,45.48717,100,-61.14128,100,18.9,100,11.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,19.4,100,324,100,24.1,100,5.0,100,2,1,1.1,1,1003.5,1,1003.5,100,1003.6,100,19.4,100,19.1,100,324,100,329,100,24.1,100,23.4,100
2021-06-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T22:00:00.000Z,108,2021-06-20T22:03:28.188Z,45.48715,100,-61.14127,100,19.1,100,11.7,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,4.5,100,3.1,100,6.7,100,1003.7,100,20.2,100,327,100,23.8,100,5.0,100,2,1,1.2,1,1003.7,1,1003.7,100,1003.7,100,20.2,100,19.4,100,327,100,332,100,23.8,100,23.4,100
2021-06-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T22:10:00.000Z,110,2021-06-20T22:15:54.748Z,45.48715,100,-61.14128,100,19.2,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,20.2,100,327,100,22.7,100,5.0,100,3,1,1.3,1,1003.8,1,1003.8,100,1003.9,100,20.2,100,19.4,100,327,100,332,100,22.7,100,21.6,100
2021-06-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T22:20:00.000Z,110,2021-06-20T22:24:52.357Z,45.48713,100,-61.14128,100,19.5,100,11.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.3,100,330,100,26.3,100,5.0,100,3,1,1.4,1,1004.0,1,1004.0,100,1004.0,100,22.3,100,21.6,100,330,100,335,100,26.3,100,25.6,100
2021-06-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T22:30:00.000Z,110,2021-06-20T22:34:06.700Z,45.48715,100,-61.1413,100,20.2,100,11.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,17.6,100,330,100,21.2,100,5.0,100,3,1,1.6,1,1004.2,1,1004.2,100,1004.3,100,17.6,100,16.9,100,330,100,335,100,21.2,100,20.2,100
2021-06-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T22:40:00.000Z,110,2021-06-20T22:43:03.257Z,45.48715,100,-61.1413,100,20.2,100,11.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,13.7,100,320,100,16.2,100,5.0,100,3,1,1.7,1,1004.5,1,1004.5,100,1004.5,100,13.7,100,13.3,100,320,100,326,100,16.2,100,16.2,100
2021-06-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T22:50:00.000Z,110,2021-06-20T22:54:09.683Z,45.48715,100,-61.14127,100,19.2,100,11.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,10.1,100,293,100,11.9,100,5.0,100,3,1,1.7,1,1004.6,1,1004.6,100,1004.7,100,10.1,100,9.4,100,293,100,297,100,11.9,100,11.5,100
2021-06-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T23:00:00.000Z,108,2021-06-20T23:03:42.206Z,45.48715,100,-61.1413,100,18.8,100,11.8,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.3,100,5.9,100,3.8,100,6.7,100,1004.7,100,11.9,100,292,100,13.0,100,5.0,100,3,1,1.8,1,1004.7,1,1004.7,100,1004.8,100,11.9,100,11.2,100,292,100,296,100,13.0,100,12.6,100
2021-06-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T23:10:00.000Z,110,2021-06-20T23:16:11.273Z,45.48717,100,-61.14128,100,18.4,100,12.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,11.5,100,290,100,12.6,100,5.0,100,3,1,2.1,1,1004.9,1,1004.9,100,1004.9,100,11.5,100,10.8,100,290,100,294,100,12.6,100,12.2,100
2021-06-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-20T23:20:00.000Z,110,2021-06-20T23:23:09.824Z,45.48713,100,-61.1413,100,17.9,100,12.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,10.8,100,262,100,12.6,100,5.0,100,3,1,2.3,1,1005.1,1,1005.1,100,1005.1,100,10.8,100,9.0,100,262,100,266,100,12.6,100,10.8,100
