sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T15:50:00.000Z,110,2023-08-09T15:53:13.285Z,45.486999999999995,100,-61.14117,100,18.8,100,19.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,50.0,100,157,100,60.1,100,5,100,-2.8,1,8.0,1,999.5,1,999.5,100,999.5,100,50.0,100,48.2,100,157,100,152,100,60.1,100,59.4,100
2023-08-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T16:00:00.000Z,108,2023-08-09T16:03:19.979Z,45.48702,100,-61.14118000000001,100,18.7,100,19.3,100,12.5,100,0.5,100,3.5,100,1.3,100,3.3,100,6.3,100,2.0,100,2.6,100,6.7,100,5.1,100,7.1,100,999.5,100,47.5,100,156,100,57.6,100,5,100,-3.3,1,6.0,1,999.5,1,999.5,100,999.5,100,47.5,100,45.7,100,156,100,151,100,57.6,100,55.8,100
2023-08-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T16:10:00.000Z,110,2023-08-09T16:16:19.251Z,45.486999999999995,100,-61.14117,100,18.5,100,19.3,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,45.7,100,155,100,51.5,100,5,100,-3.5,1,6.0,1,999.4,1,999.4,100,999.3,100,45.7,100,44.3,100,155,100,150,100,51.5,100,51.1,100
2023-08-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T16:20:00.000Z,110,2023-08-09T16:23:23.851Z,45.48702,100,-61.1412,100,18.4,100,19.2,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,44.3,100,156,100,52.6,100,5,100,-3.5,1,6.0,1,999.1,1,999.1,100,999.1,100,44.3,100,42.8,100,156,100,151,100,52.6,100,51.1,100
2023-08-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T16:30:00.000Z,110,2023-08-09T16:33:26.188Z,45.486999999999995,100,-61.14115,100,18.4,100,19.2,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,45.7,100,161,100,55.4,100,5,100,-3.9,1,6.0,1,998.9,1,998.9,100,998.8,100,45.7,100,44.3,100,161,100,156,100,55.4,100,55.1,100
2023-08-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T16:40:00.000Z,110,2023-08-09T16:43:23.119Z,45.487,100,-61.141130000000004,100,18.4,100,19.2,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,40.3,100,159,100,51.1,100,5,100,-3.6,1,6.0,1,998.9,1,998.9,100,998.8,100,40.3,100,39.2,100,159,100,155,100,51.1,100,50.4,100
2023-08-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T16:50:00.000Z,110,2023-08-09T16:53:38.815Z,45.486999999999995,100,-61.1412,100,18.5,100,19.2,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,39.2,100,157,100,49.0,100,5,100,-3.3,1,6.0,1,998.8,1,998.8,100,998.8,100,39.2,100,38.2,100,157,100,152,100,49.0,100,47.5,100
2023-08-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T17:00:00.000Z,108,2023-08-09T17:02:27.771Z,45.486979999999996,100,-61.14118000000001,100,18.5,100,19.1,100,12.6,100,0.9,100,3.5,100,1.0,100,2.4,100,6.7,100,1.6,100,2.0,100,7.0,100,5.1,100,8.0,100,998.7,100,38.2,100,159,100,48.6,100,5,100,-3.1,1,6.0,1,998.7,1,998.7,100,998.7,100,38.2,100,37.4,100,159,100,155,100,48.6,100,46.8,100
2023-08-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T17:10:00.000Z,110,2023-08-09T17:16:36.854Z,45.48702,100,-61.1412,100,18.8,100,19.2,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,42.5,100,161,100,54.7,100,5,100,-3.0,1,6.0,1,998.4,1,998.4,100,998.3,100,42.5,100,41.4,100,161,100,156,100,54.7,100,54.4,100
2023-08-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T17:20:00.000Z,110,2023-08-09T17:23:40.603Z,45.487,100,-61.141169999999995,100,19.0,100,19.2,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,50.4,100,155,100,64.1,100,5,100,-3.2,1,8.0,1,997.8,1,997.8,100,997.7,100,50.4,100,49.0,100,155,100,150,100,64.1,100,62.6,100
2023-08-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T17:30:00.000Z,110,2023-08-09T17:32:41.952Z,45.486999999999995,100,-61.1412,100,19.0,100,19.2,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,54.0,100,156,100,67.0,100,5,100,-3.5,1,8.0,1,997.4,1,997.4,100,997.4,100,54.0,100,52.6,100,156,100,151,100,67.0,100,65.9,100
2023-08-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T17:40:00.000Z,110,2023-08-09T17:42:43.010Z,45.48702,100,-61.14122,100,19.0,100,19.1,100,13.2,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,52.6,100,152,100,67.7,100,5,100,-3.1,1,8.0,1,997.4,1,997.4,100,997.4,100,52.6,100,51.1,100,152,100,147,100,67.7,100,66.2,100
2023-08-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T17:50:00.000Z,110,2023-08-09T17:52:41.220Z,45.48702,100,-61.14123000000001,100,18.8,100,19.1,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,49.0,100,152,100,58.3,100,5,100,-2.7,1,8.0,1,997.5,1,997.5,100,997.5,100,49.0,100,47.9,100,152,100,147,100,58.3,100,56.5,100
2023-08-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T18:00:00.000Z,108,2023-08-09T18:02:53.822Z,45.48702,100,-61.14122,100,18.7,100,19.2,100,12.9,100,1.0,100,3.5,100,1.1,100,3.1,100,6.5,100,1.8,100,2.2,100,6.8,100,5.1,100,8.3,100,997.6,100,47.5,100,156,100,55.1,100,5,100,-2.5,1,8.0,1,997.6,1,997.6,100,997.5,100,47.5,100,46.4,100,156,100,151,100,55.1,100,54.7,100
2023-08-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T18:10:00.000Z,110,2023-08-09T18:15:46.845Z,45.48702,100,-61.14122,100,18.7,100,19.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,44.3,100,156,100,52.9,100,5,100,-2.5,1,7.0,1,997.6,1,997.6,100,997.6,100,44.3,100,43.2,100,156,100,151,100,52.9,100,52.9,100
2023-08-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T18:20:00.000Z,110,2023-08-09T18:22:47.116Z,45.48703,100,-61.1412,100,18.7,100,19.2,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,46.1,100,157,100,56.9,100,5,100,-2.5,1,6.0,1,997.5,1,997.5,100,997.4,100,46.1,100,45.0,100,157,100,152,100,56.9,100,55.4,100
2023-08-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T18:30:00.000Z,110,2023-08-09T18:32:51.373Z,45.486999999999995,100,-61.14122,100,18.6,100,19.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,46.4,100,157,100,59.4,100,5,100,-2.4,1,6.0,1,997.4,1,997.4,100,997.3,100,46.4,100,45.4,100,157,100,152,100,59.4,100,58.0,100
2023-08-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T18:40:00.000Z,110,2023-08-09T18:43:09.301Z,45.487,100,-61.1412,100,18.5,100,19.2,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,47.2,100,155,100,56.5,100,5,100,-2.3,1,6.0,1,997.2,1,997.2,100,997.2,100,47.2,100,45.7,100,155,100,150,100,56.5,100,55.8,100
2023-08-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T18:50:00.000Z,110,2023-08-09T18:53:11.402Z,45.48702,100,-61.14122,100,18.4,100,19.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,45.4,100,154,100,56.5,100,5,100,-2.2,1,6.0,1,997.3,1,997.3,100,997.2,100,45.4,100,43.6,100,154,100,149,100,56.5,100,54.0,100
2023-08-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T19:00:00.000Z,108,2023-08-09T19:03:04.446Z,45.48702,100,-61.14118000000001,100,18.4,100,19.1,100,12.8,100,0.6,100,3.5,100,1.1,100,3.1,100,6.4,100,1.8,100,2.2,100,7.1,100,5.2,100,8.3,100,997.4,100,41.4,100,153,100,52.2,100,5,100,-2.2,1,6.0,1,997.4,1,997.4,100,997.3,100,41.4,100,40.3,100,153,100,148,100,52.2,100,51.8,100
2023-08-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T19:10:00.000Z,110,2023-08-09T19:16:03.437Z,45.48698,100,-61.14122,100,18.4,100,19.1,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,39.6,100,153,100,45.7,100,5,100,-2.0,1,6.0,1,997.4,1,997.4,100,997.3,100,39.6,100,38.9,100,153,100,148,100,45.7,100,44.3,100
2023-08-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T19:20:00.000Z,110,2023-08-09T19:23:18.723Z,45.48697,100,-61.1412,100,18.5,100,19.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,39.2,100,157,100,47.5,100,5,100,-1.8,1,6.0,1,997.4,1,997.4,100,997.3,100,39.2,100,38.5,100,157,100,152,100,47.5,100,46.1,100
2023-08-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T19:30:00.000Z,110,2023-08-09T19:33:21.102Z,45.48698,100,-61.1412,100,18.4,100,19.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,38.5,100,151,100,47.5,100,5,100,-1.6,1,6.0,1,997.3,1,997.3,100,997.2,100,38.5,100,37.8,100,151,100,146,100,47.5,100,45.4,100
2023-08-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T19:40:00.000Z,110,2023-08-09T19:43:21.445Z,45.487,100,-61.1412,100,18.4,100,19.0,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,38.2,100,151,100,46.1,100,5,100,-1.6,1,6.0,1,997.2,1,997.2,100,997.2,100,38.2,100,37.1,100,151,100,146,100,46.1,100,46.1,100
2023-08-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T19:50:00.000Z,110,2023-08-09T19:53:20.422Z,45.486999999999995,100,-61.14125,100,18.3,100,18.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,38.5,100,150,100,47.2,100,5,100,-1.7,1,6.0,1,997.1,1,997.1,100,997.1,100,38.5,100,37.4,100,150,100,144,100,47.2,100,46.4,100
2023-08-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T20:00:00.000Z,108,2023-08-09T20:03:22.643Z,45.487,100,-61.14122,100,18.3,100,18.7,100,12.7,100,0.5,100,3.5,100,1.0,100,2.2,100,7.2,100,1.6,100,2.0,100,7.3,100,5.2,100,8.7,100,997.1,100,36.7,100,151,100,44.6,100,5,100,-1.7,1,6.0,1,997.1,1,997.1,100,997.0,100,36.7,100,35.6,100,151,100,146,100,44.6,100,43.6,100
2023-08-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T20:10:00.000Z,110,2023-08-09T20:16:32.448Z,45.48698,100,-61.14122,100,18.2,100,18.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,37.4,100,152,100,45.4,100,5,100,-1.4,1,6.0,1,997.0,1,997.0,100,996.9,100,37.4,100,36.4,100,152,100,147,100,45.4,100,45.0,100
2023-08-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T20:20:00.000Z,110,2023-08-09T20:23:35.408Z,45.487,100,-61.1412,100,18.2,100,18.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,36.4,100,156,100,43.6,100,5,100,-0.9,1,8.0,1,996.9,1,996.9,100,996.8,100,36.4,100,35.6,100,156,100,151,100,43.6,100,42.5,100
2023-08-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T20:30:00.000Z,110,2023-08-09T20:33:38.411Z,45.48698,100,-61.14117,100,18.1,100,18.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,33.1,100,155,100,40.3,100,5,100,-0.5,1,8.0,1,996.9,1,996.9,100,996.8,100,33.1,100,32.4,100,155,100,150,100,40.3,100,40.0,100
2023-08-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T20:40:00.000Z,110,2023-08-09T20:43:41.080Z,45.487,100,-61.14123000000001,100,18.1,100,18.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,33.5,100,154,100,39.2,100,5,100,-0.7,1,8.0,1,996.8,1,996.8,100,996.7,100,33.5,100,32.4,100,154,100,149,100,39.2,100,39.2,100
2023-08-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T20:50:00.000Z,110,2023-08-09T20:53:38.952Z,45.48703,100,-61.14123000000001,100,18.1,100,18.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,32.0,100,158,100,39.6,100,5,100,-0.8,1,8.0,1,996.7,1,996.7,100,996.7,100,32.0,100,31.7,100,158,100,153,100,39.6,100,37.8,100
2023-08-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T21:00:00.000Z,108,2023-08-09T21:02:39.557Z,45.487,100,-61.1412,100,18.1,100,18.7,100,12.6,100,0.2,100,3.5,100,0.9,100,2.7,100,7.5,100,1.4,100,1.8,100,7.9,100,5.2,100,9.1,100,996.7,100,29.5,100,158,100,35.6,100,5,100,-0.9,1,8.0,1,996.7,1,996.7,100,996.7,100,29.5,100,28.8,100,158,100,153,100,35.6,100,34.9,100
2023-08-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T21:10:00.000Z,110,2023-08-09T21:15:47.680Z,45.48698,100,-61.14118000000001,100,18.1,100,18.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,26.3,100,159,100,32.4,100,5,100,-0.9,1,7.0,1,996.7,1,996.7,100,996.6,100,26.3,100,26.3,100,159,100,154,100,32.4,100,32.0,100
2023-08-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T21:20:00.000Z,110,2023-08-09T21:22:49.962Z,45.487,100,-61.1412,100,18.1,100,18.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,25.6,100,159,100,31.0,100,5,100,-0.8,1,8.0,1,996.7,1,996.7,100,996.6,100,25.6,100,25.2,100,159,100,154,100,31.0,100,30.6,100
2023-08-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T21:30:00.000Z,110,2023-08-09T21:32:45.308Z,45.486999999999995,100,-61.14117,100,18.1,100,18.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,23.4,100,155,100,28.1,100,5,100,-0.7,1,8.0,1,996.6,1,996.6,100,996.6,100,23.4,100,23.0,100,155,100,151,100,28.1,100,28.4,100
2023-08-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T21:40:00.000Z,110,2023-08-09T21:42:45.799Z,45.487,100,-61.14118000000001,100,18.0,100,18.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,22.0,100,153,100,25.9,100,5,100,-0.7,1,8.0,1,996.6,1,996.6,100,996.5,100,22.0,100,21.6,100,153,100,148,100,25.9,100,25.9,100
2023-08-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T21:50:00.000Z,110,2023-08-09T21:52:46.898Z,45.486999999999995,100,-61.1412,100,18.0,100,18.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,21.2,100,154,100,24.8,100,5,100,-0.8,1,8.0,1,996.5,1,996.5,100,996.4,100,21.2,100,20.5,100,154,100,149,100,24.8,100,24.5,100
2023-08-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T22:00:00.000Z,108,2023-08-09T22:02:49.542Z,45.487,100,-61.141169999999995,100,18.2,100,18.6,100,12.5,100,0.1,100,3.5,100,0.7,100,1.8,100,7.2,100,1.2,100,1.5,100,7.5,100,5.4,100,8.7,100,996.4,100,20.2,100,157,100,24.1,100,5,100,-1.0,1,7.0,1,996.4,1,996.4,100,996.3,100,20.2,100,19.8,100,157,100,152,100,24.1,100,23.8,100
2023-08-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T22:10:00.000Z,110,2023-08-09T22:16:03.348Z,45.486999999999995,100,-61.14117,100,18.2,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,19.1,100,157,100,22.7,100,5,100,-1.0,1,6.0,1,996.4,1,996.4,100,996.3,100,19.1,100,18.7,100,157,100,153,100,22.7,100,22.7,100
2023-08-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T22:20:00.000Z,110,2023-08-09T22:23:07.353Z,45.48697,100,-61.14118000000001,100,18.2,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,16.9,100,164,100,20.9,100,5,100,-0.9,1,6.0,1,996.4,1,996.4,100,996.4,100,16.9,100,16.9,100,164,100,160,100,20.9,100,21.2,100
2023-08-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T22:30:00.000Z,110,2023-08-09T22:33:07.828Z,45.48702,100,-61.14118000000001,100,18.5,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,14.4,100,168,100,17.6,100,5,100,-0.8,1,6.0,1,996.5,1,996.5,100,996.4,100,14.4,100,14.4,100,168,100,163,100,17.6,100,17.6,100
2023-08-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T22:40:00.000Z,110,2023-08-09T22:43:06.464Z,45.48702,100,-61.141169999999995,100,19.1,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,15.8,100,202,100,20.5,100,5,100,-0.8,1,6.0,1,996.5,1,996.5,100,996.4,100,15.8,100,15.8,100,202,100,197,100,20.5,100,19.8,100
2023-08-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T22:50:00.000Z,110,2023-08-09T22:53:13.892Z,45.486999999999995,100,-61.14117,100,19.3,100,18.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,18.4,100,213,100,21.6,100,5,100,-0.7,1,6.0,1,996.4,1,996.4,100,996.4,100,18.4,100,18.0,100,213,100,208,100,21.6,100,21.6,100
2023-08-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T23:00:00.000Z,108,2023-08-09T23:03:12.829Z,45.48703,100,-61.14115,100,19.2,100,18.7,100,12.4,100,0.0,100,3.5,100,0.7,100,1.5,100,7.7,100,1.1,100,1.3,100,7.8,100,5.6,100,8.7,100,996.5,100,18.4,100,207,100,22.0,100,5,100,-0.6,1,5.0,1,996.5,1,996.5,100,996.4,100,18.4,100,18.4,100,207,100,202,100,22.0,100,22.3,100
2023-08-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T23:10:00.000Z,110,2023-08-09T23:16:15.390Z,45.486999999999995,100,-61.14115,100,19.2,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,20.9,100,216,100,26.3,100,5,100,-0.5,1,5.0,1,996.5,1,996.5,100,996.4,100,20.9,100,20.5,100,216,100,211,100,26.3,100,26.6,100
2023-08-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T23:20:00.000Z,110,2023-08-09T23:23:17.939Z,45.48702,100,-61.141130000000004,100,19.2,100,18.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.7,100,221,100,27.7,100,5,100,-0.4,1,6.0,1,996.5,1,996.5,100,996.4,100,22.7,100,22.0,100,221,100,217,100,27.7,100,28.1,100
2023-08-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-09T23:30:00.000Z,110,2023-08-09T23:33:20.788Z,45.48702,100,-61.14117,100,19.1,100,18.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,23.0,100,228,100,26.6,100,5,100,-0.4,1,6.0,1,996.5,1,996.5,100,996.4,100,23.0,100,22.3,100,228,100,223,100,26.6,100,27.0,100
2023-08-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-09T23:40:00.000Z,110,2023-08-09T23:43:22.397Z,45.48702,100,-61.141169999999995,100,19.1,100,18.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,22.0,100,233,100,27.0,100,5,100,-0.3,1,6.0,1,996.5,1,996.5,100,996.4,100,22.0,100,21.6,100,233,100,228,100,27.0,100,27.4,100
