sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T16:00:00.000Z,108,2023-02-12T16:03:42.458Z,45.4872,100,-61.140930000000004,100,1.3,100,1.7,100,11.8,100,0.3,100,3.6,100,0.6,100,1.8,100,3.5,100,1.0,100,1.2,100,3.5,100,3.2,100,3.8,100,1013.9,100,45.7,100,227,100,54.7,100,5,100,8.0,1,-3.2,1,1013.9,1,1013.9,100,1013.9,100,45.7,100,45.0,100,227,100,230,100,54.7,100,54.0,100
2023-02-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T16:10:00.000Z,110,2023-02-12T16:15:40.760Z,45.48723,100,-61.14092,100,1.4,100,1.7,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,46.1,100,226,100,57.6,100,5,100,8.0,1,-3.2,1,1013.7,1,1013.7,100,1013.8,100,46.1,100,45.7,100,226,100,228,100,57.6,100,58.3,100
2023-02-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T16:20:00.000Z,110,2023-02-12T16:22:41.772Z,45.4872,100,-61.14095,100,1.4,100,1.7,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,48.6,100,223,100,58.0,100,5,100,8.0,1,-3.2,1,1013.6,1,1013.6,100,1013.6,100,48.6,100,49.3,100,223,100,226,100,58.0,100,58.0,100
2023-02-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T16:30:00.000Z,110,2023-02-12T16:32:44.212Z,45.48723,100,-61.14092,100,1.4,100,1.7,100,11.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,45.7,100,223,100,56.2,100,5,100,8.0,1,-3.2,1,1013.3,1,1013.3,100,1013.3,100,45.7,100,46.1,100,223,100,226,100,56.2,100,55.8,100
2023-02-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T16:40:00.000Z,110,2023-02-12T16:42:46.017Z,45.4872,100,-61.140930000000004,100,1.5,100,1.7,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,43.2,100,226,100,53.6,100,5,100,7.0,1,-3.0,1,1013.4,1,1013.4,100,1013.4,100,43.2,100,43.2,100,226,100,229,100,53.6,100,55.1,100
2023-02-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T16:50:00.000Z,110,2023-02-12T16:52:50.598Z,45.48723,100,-61.14092,100,1.5,100,1.7,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.8,100,229,100,52.9,100,5,100,6.0,1,-3.0,1,1013.4,1,1013.4,100,1013.4,100,42.8,100,43.2,100,229,100,233,100,52.9,100,53.3,100
2023-02-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T17:00:00.000Z,108,2023-02-12T17:03:03.428Z,45.48723,100,-61.14095,100,1.5,100,1.7,100,11.9,100,0.4,100,3.6,100,0.7,100,1.6,100,3.9,100,1.0,100,1.2,100,3.8,100,3.5,100,4.3,100,1013.3,100,40.3,100,234,100,48.6,100,5,100,6.0,1,-2.8,1,1013.3,1,1013.3,100,1013.4,100,40.3,100,40.7,100,234,100,237,100,48.6,100,48.2,100
2023-02-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T17:10:00.000Z,110,2023-02-12T17:15:59.895Z,45.48718,100,-61.14092,100,1.6,100,1.7,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.8,100,240,100,41.4,100,5,100,6.0,1,-2.7,1,1013.3,1,1013.3,100,1013.3,100,33.8,100,33.8,100,240,100,243,100,41.4,100,41.4,100
2023-02-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T17:20:00.000Z,110,2023-02-12T17:23:05.115Z,45.4872,100,-61.140919999999994,100,1.6,100,1.7,100,12.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.0,100,250,100,37.1,100,5,100,6.0,1,-2.7,1,1013.2,1,1013.2,100,1013.2,100,32.0,100,31.7,100,250,100,253,100,37.1,100,37.1,100
2023-02-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T17:30:00.000Z,110,2023-02-12T17:33:04.622Z,45.4872,100,-61.14092,100,1.5,100,1.7,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.2,100,257,100,35.6,100,5,100,6.0,1,-2.5,1,1013.1,1,1013.1,100,1013.1,100,29.2,100,29.2,100,257,100,260,100,35.6,100,36.0,100
2023-02-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T17:40:00.000Z,110,2023-02-12T17:43:20.718Z,45.48717,100,-61.140919999999994,100,1.4,100,1.7,100,12.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.1,100,263,100,30.2,100,5,100,6.0,1,-2.5,1,1012.9,1,1012.9,100,1012.9,100,24.1,100,24.1,100,263,100,266,100,30.2,100,29.9,100
2023-02-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T17:50:00.000Z,110,2023-02-12T17:53:18.607Z,45.48713,100,-61.14092,100,1.4,100,1.7,100,12.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,273,100,25.2,100,5,100,6.0,1,-2.3,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,20.5,100,273,100,276,100,25.2,100,25.2,100
2023-02-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T18:00:00.000Z,108,2023-02-12T18:03:16.702Z,45.487120000000004,100,-61.140919999999994,100,1.3,100,1.7,100,12.0,100,0.6,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.6,100,3.2,100,4.0,100,1012.9,100,19.8,100,290,100,24.8,100,5,100,6.0,1,-2.1,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,19.4,100,290,100,293,100,24.8,100,24.5,100
2023-02-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T18:10:00.000Z,110,2023-02-12T18:16:21.519Z,45.48715,100,-61.14093,100,1.2,100,1.7,100,12.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,289,100,20.5,100,5,100,6.0,1,-2.3,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,16.6,100,289,100,291,100,20.5,100,20.2,100
2023-02-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T18:20:00.000Z,110,2023-02-12T18:23:22.336Z,45.48717,100,-61.140919999999994,100,1.4,100,1.7,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.0,100,274,100,22.7,100,5,100,6.0,1,-2.1,1,1012.7,1,1012.7,100,1012.7,100,18.0,100,18.0,100,274,100,276,100,22.7,100,22.3,100
2023-02-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T18:30:00.000Z,110,2023-02-12T18:33:34.051Z,45.48718,100,-61.14093,100,1.6,100,1.7,100,12.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,264,100,22.7,100,5,100,6.0,1,-1.8,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,18.7,100,264,100,267,100,22.7,100,22.3,100
2023-02-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T18:40:00.000Z,110,2023-02-12T18:43:37.457Z,45.48718,100,-61.1409,100,1.7,100,1.7,100,12.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.0,100,269,100,22.3,100,5,100,6.0,1,-1.5,1,1012.8,1,1012.8,100,1012.9,100,18.0,100,18.0,100,269,100,272,100,22.3,100,21.2,100
2023-02-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T18:50:00.000Z,110,2023-02-12T18:53:35.473Z,45.48718,100,-61.1409,100,1.9,100,1.7,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,270,100,21.2,100,5,100,6.0,1,-1.3,1,1012.8,1,1012.8,100,1012.8,100,16.9,100,16.6,100,270,100,272,100,21.2,100,21.2,100
2023-02-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T19:00:00.000Z,108,2023-02-12T19:03:39.140Z,45.48715,100,-61.14088,100,2.1,100,1.7,100,12.1,100,0.7,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.0,100,2.8,100,3.4,100,1012.8,100,20.9,100,278,100,26.6,100,5,100,6.0,1,-1.1,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,20.9,100,278,100,281,100,26.6,100,26.6,100
2023-02-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T19:10:00.000Z,110,2023-02-12T19:16:36.478Z,45.48715,100,-61.14092,100,2.2,100,1.7,100,12.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,289,100,28.4,100,5,100,5.0,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,20.5,100,289,100,292,100,28.4,100,28.4,100
2023-02-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T19:20:00.000Z,110,2023-02-12T19:23:44.601Z,45.487120000000004,100,-61.140919999999994,100,2.2,100,1.7,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,296,100,29.9,100,5,100,5.0,1,-0.5,1,1013.1,1,1013.1,100,1013.1,100,22.0,100,21.6,100,296,100,299,100,29.9,100,29.5,100
2023-02-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T19:30:00.000Z,110,2023-02-12T19:33:43.159Z,45.48712,100,-61.1409,100,2.3,100,1.7,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,288,100,28.4,100,5,100,5.0,1,-0.2,1,1013.1,1,1013.1,100,1013.2,100,22.0,100,22.0,100,288,100,291,100,28.4,100,28.4,100
2023-02-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T19:40:00.000Z,110,2023-02-12T19:42:44.741Z,45.48713,100,-61.1409,100,2.3,100,1.7,100,12.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,287,100,21.2,100,5,100,5.0,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,16.9,100,287,100,290,100,21.2,100,21.2,100
2023-02-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T19:50:00.000Z,110,2023-02-12T19:52:41.925Z,45.48713,100,-61.1409,100,2.4,100,1.7,100,12.9,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.1,100,294,100,20.5,100,5,100,5.0,1,-0.4,1,1013.0,1,1013.0,100,1013.0,100,15.1,100,14.8,100,294,100,297,100,20.5,100,20.2,100
2023-02-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T20:00:00.000Z,108,2023-02-12T20:02:44.427Z,45.487120000000004,100,-61.140930000000004,100,2.2,100,1.7,100,12.9,100,3.5,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.6,100,2.5,100,2.9,100,1013.2,100,14.0,100,304,100,16.9,100,5,100,5.0,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,14.0,100,14.0,100,304,100,307,100,16.9,100,16.6,100
2023-02-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T20:10:00.000Z,110,2023-02-12T20:15:55.570Z,45.48712,100,-61.14092,100,2.2,100,1.7,100,12.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,309,100,18.0,100,5,100,5.0,1,0.0,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,14.0,100,309,100,312,100,18.0,100,18.0,100
2023-02-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T20:20:00.000Z,110,2023-02-12T20:23:00.549Z,45.4871,100,-61.140930000000004,100,2.1,100,1.7,100,12.9,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,318,100,15.8,100,5,100,3.0,1,0.1,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,12.2,100,318,100,320,100,15.8,100,15.8,100
2023-02-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T20:30:00.000Z,110,2023-02-12T20:33:02.887Z,45.48712,100,-61.14093,100,2.0,100,1.7,100,12.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.0,100,324,100,16.9,100,5,100,3.0,1,0.2,1,1013.3,1,1013.3,100,1013.3,100,14.0,100,14.0,100,324,100,326,100,16.9,100,16.9,100
2023-02-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T20:40:00.000Z,110,2023-02-12T20:43:03.526Z,45.487120000000004,100,-61.140930000000004,100,2.1,100,1.7,100,12.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.2,100,326,100,20.5,100,5,100,3.0,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,16.2,100,15.8,100,326,100,329,100,20.5,100,20.5,100
2023-02-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T20:50:00.000Z,110,2023-02-12T20:53:03.909Z,45.48712,100,-61.14095,100,2.0,100,1.7,100,12.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.9,100,336,100,19.4,100,5,100,3.0,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,16.6,100,336,100,339,100,19.4,100,19.4,100
2023-02-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T21:00:00.000Z,108,2023-02-12T21:04:06.998Z,45.48713,100,-61.14095,100,2.0,100,1.7,100,12.5,100,1.7,100,3.6,100,0.1,100,0.4,100,2.5,100,0.2,100,0.2,100,2.4,100,2.5,100,2.4,100,1013.6,100,17.3,100,326,100,22.0,100,5,100,3.0,1,0.7,1,1013.6,1,1013.6,100,1013.6,100,17.3,100,17.3,100,326,100,328,100,22.0,100,21.6,100
2023-02-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T21:10:00.000Z,110,2023-02-12T21:16:05.776Z,45.48712,100,-61.14095,100,1.8,100,1.7,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,323,100,22.3,100,5,100,3.0,1,0.9,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,18.4,100,323,100,326,100,22.3,100,22.0,100
2023-02-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T21:20:00.000Z,110,2023-02-12T21:23:06.905Z,45.487120000000004,100,-61.140969999999996,100,1.6,100,1.7,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.1,100,325,100,23.4,100,5,100,2.0,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,19.1,100,325,100,327,100,23.4,100,23.4,100
2023-02-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T21:30:00.000Z,110,2023-02-12T21:33:11.082Z,45.48715,100,-61.14097,100,1.4,100,1.7,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.1,100,324,100,23.0,100,5,100,2.0,1,0.9,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,18.7,100,324,100,327,100,23.0,100,22.7,100
2023-02-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T21:40:00.000Z,110,2023-02-12T21:43:21.705Z,45.48717,100,-61.140980000000006,100,1.3,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.2,100,326,100,25.6,100,5,100,2.0,1,0.9,1,1013.7,1,1013.7,100,1013.8,100,21.2,100,20.9,100,326,100,329,100,25.6,100,25.2,100
2023-02-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T21:50:00.000Z,110,2023-02-12T21:53:28.175Z,45.4871,100,-61.14092,100,1.3,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.2,100,323,100,24.8,100,5,100,2.0,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,21.2,100,21.2,100,323,100,326,100,24.8,100,24.8,100
2023-02-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T22:00:00.000Z,108,2023-02-12T22:03:20.843Z,45.4871,100,-61.140919999999994,100,1.2,100,1.7,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.3,100,2.6,100,10.0,100,1013.9,100,20.5,100,321,100,24.5,100,5,100,1.0,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,20.5,100,20.5,100,321,100,324,100,24.5,100,24.5,100
2023-02-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T22:10:00.000Z,110,2023-02-12T22:16:29.199Z,45.48712,100,-61.14092,100,1.2,100,1.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.9,100,318,100,24.8,100,5,100,1.0,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,20.5,100,318,100,321,100,24.8,100,24.8,100
2023-02-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T22:20:00.000Z,110,2023-02-12T22:23:28.273Z,45.4871,100,-61.140919999999994,100,1.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,313,100,25.9,100,5,100,2.0,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,21.6,100,313,100,316,100,25.9,100,26.3,100
2023-02-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T22:30:00.000Z,110,2023-02-12T22:33:25.405Z,45.48713,100,-61.14093,100,1.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,312,100,23.0,100,5,100,3.0,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,18.7,100,312,100,314,100,23.0,100,23.0,100
2023-02-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T22:40:00.000Z,110,2023-02-12T22:43:27.558Z,45.487120000000004,100,-61.140919999999994,100,1.2,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.0,100,310,100,21.6,100,5,100,1.0,1,0.9,1,1014.0,1,1014.0,100,1014.0,100,18.0,100,18.0,100,310,100,313,100,21.6,100,21.6,100
2023-02-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T22:50:00.000Z,110,2023-02-12T22:53:29.873Z,45.4871,100,-61.14092,100,1.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.5,100,311,100,24.1,100,5,100,1.0,1,1.0,1,1014.0,1,1014.0,100,1014.1,100,20.5,100,20.5,100,311,100,314,100,24.1,100,24.1,100
2023-02-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T23:00:00.000Z,108,2023-02-12T23:03:34.680Z,45.4871,100,-61.1409,100,1.1,100,1.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.4,100,3.2,100,0.2,100,0.2,100,3.6,100,2.8,100,9.1,100,1014.1,100,21.2,100,309,100,25.2,100,5,100,1.0,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,21.2,100,21.2,100,309,100,312,100,25.2,100,25.2,100
2023-02-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T23:10:00.000Z,110,2023-02-12T23:16:45.688Z,45.48708,100,-61.1409,100,1.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,309,100,24.8,100,5,100,3.0,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,20.9,100,20.9,100,309,100,312,100,24.8,100,24.8,100
2023-02-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T23:20:00.000Z,110,2023-02-12T23:22:48.489Z,45.48708,100,-61.1409,100,1.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,309,100,24.1,100,5,100,3.0,1,1.1,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.4,100,309,100,312,100,24.1,100,23.8,100
2023-02-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-12T23:30:00.000Z,110,2023-02-12T23:32:48.748Z,45.4871,100,-61.14093,100,1.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,310,100,23.4,100,5,100,3.0,1,1.2,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,19.1,100,310,100,313,100,23.4,100,23.4,100
2023-02-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-12T23:40:00.000Z,110,2023-02-12T23:42:53.767Z,45.4871,100,-61.140919999999994,100,1.0,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,301,100,21.2,100,5,100,3.0,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,18.7,100,301,100,304,100,21.2,100,21.2,100
