sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T15:40:00.000Z,110,2021-07-29T15:42:46.069Z,45.4872,100,-61.141130000000004,100,18.3,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,320,100,29.9,100,5.0,100,0.1,1,0,1,1014.0,1,1014.0,100,1014.1,100,20.9,100,20.2,100,320,100,325,100,29.9,100,29.5,100
2021-07-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T15:50:00.000Z,110,2021-07-29T15:53:46.625Z,45.4872,100,-61.14113,100,18.4,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.2,100,323,100,23.8,100,5.0,100,-0.1,1,8,1,1014.0,1,1014.0,100,1014.0,100,20.2,100,19.8,100,323,100,328,100,23.8,100,23.0,100
2021-07-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T16:00:00.000Z,108,2021-07-29T16:02:43.707Z,45.48722,100,-61.141130000000004,100,18.6,100,16.0,100,13.5,100,0.8,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.5,100,2.6,100,2.4,100,1014.1,100,19.4,100,322,100,25.2,100,5.0,100,-0.1,1,8,1,1014.1,1,1014.1,100,1014.1,100,19.4,100,19.1,100,322,100,327,100,25.2,100,24.8,100
2021-07-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T16:10:00.000Z,110,2021-07-29T16:15:51.256Z,45.4872,100,-61.14113,100,18.5,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,321,100,22.3,100,5.0,100,-0.1,1,8,1,1014.1,1,1014.1,100,1014.1,100,17.6,100,17.3,100,321,100,326,100,22.3,100,21.6,100
2021-07-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T16:20:00.000Z,110,2021-07-29T16:22:47.625Z,45.48723,100,-61.14115,100,18.6,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.7,100,320,100,26.3,100,5.0,100,-0.2,1,8,1,1014.0,1,1014.0,100,1014.0,100,18.7,100,18.4,100,320,100,326,100,26.3,100,25.9,100
2021-07-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T16:30:00.000Z,110,2021-07-29T16:32:57.828Z,45.48722,100,-61.14112,100,18.4,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,18.4,100,313,100,21.6,100,5.0,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,18.4,100,17.6,100,313,100,318,100,21.6,100,20.9,100
2021-07-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T16:40:00.000Z,110,2021-07-29T16:43:04.517Z,45.4872,100,-61.1411,100,18.6,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.2,100,317,100,23.4,100,5.0,100,-0.4,1,8,1,1014.0,1,1014.0,100,1014.0,100,20.2,100,19.4,100,317,100,322,100,23.4,100,23.4,100
2021-07-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T16:50:00.000Z,110,2021-07-29T16:53:05.156Z,45.48722,100,-61.14115,100,18.7,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,318,100,22.0,100,5.0,100,-0.4,1,8,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,18.4,100,318,100,323,100,22.0,100,21.2,100
2021-07-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T17:00:00.000Z,108,2021-07-29T17:03:05.317Z,45.4872,100,-61.14115,100,18.7,100,15.9,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.1,100,2.7,100,2.4,100,1013.8,100,20.9,100,316,100,25.6,100,5.0,100,-0.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,20.5,100,316,100,321,100,25.6,100,25.2,100
2021-07-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T17:10:00.000Z,110,2021-07-29T17:16:04.620Z,45.4872,100,-61.14112,100,18.9,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.6,100,318,100,25.2,100,5.0,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.7,100,21.6,100,21.2,100,318,100,323,100,25.2,100,25.6,100
2021-07-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T17:20:00.000Z,110,2021-07-29T17:23:11.260Z,45.48722,100,-61.141130000000004,100,18.9,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,317,100,26.3,100,5.0,100,-0.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,21.6,100,317,100,323,100,26.3,100,25.9,100
2021-07-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T17:30:00.000Z,110,2021-07-29T17:33:07.150Z,45.48718,100,-61.14112,100,19.3,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,319,100,27.7,100,5.0,100,-0.9,1,8,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,21.6,100,319,100,324,100,27.7,100,27.0,100
2021-07-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T17:40:00.000Z,110,2021-07-29T17:43:09.285Z,45.4872,100,-61.141119999999994,100,19.2,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.0,100,323,100,28.1,100,5.0,100,-1.1,1,8,1,1013.3,1,1013.3,100,1013.3,100,22.0,100,21.2,100,323,100,328,100,28.1,100,27.7,100
2021-07-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T17:50:00.000Z,110,2021-07-29T17:53:25.165Z,45.4872,100,-61.14113,100,19.4,100,15.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.9,100,326,100,23.8,100,5.0,100,-1.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,20.9,100,20.2,100,326,100,331,100,23.8,100,23.0,100
2021-07-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T18:00:00.000Z,108,2021-07-29T18:03:19.705Z,45.4872,100,-61.141130000000004,100,19.4,100,15.8,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.2,100,2.6,100,2.3,100,1013.2,100,20.9,100,321,100,24.8,100,5.0,100,-1.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,20.9,100,20.5,100,321,100,326,100,24.8,100,23.8,100
2021-07-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T18:10:00.000Z,110,2021-07-29T18:16:29.771Z,45.4872,100,-61.14113,100,19.1,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.5,100,318,100,24.1,100,5.0,100,-1.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,20.5,100,20.2,100,318,100,323,100,24.1,100,23.4,100
2021-07-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T18:20:00.000Z,110,2021-07-29T18:23:37.552Z,45.48722,100,-61.141130000000004,100,19.0,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.4,100,314,100,21.2,100,5.0,100,-1.0,1,8,1,1013.2,1,1013.2,100,1013.2,100,18.4,100,18.0,100,314,100,319,100,21.2,100,20.9,100
2021-07-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T18:30:00.000Z,110,2021-07-29T18:33:41.249Z,45.4872,100,-61.14113,100,19.1,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.2,100,316,100,24.1,100,5.0,100,-0.9,1,8,1,1013.2,1,1013.2,100,1013.2,100,20.2,100,19.8,100,316,100,321,100,24.1,100,23.8,100
2021-07-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T18:40:00.000Z,110,2021-07-29T18:43:39.070Z,45.48718,100,-61.141130000000004,100,19.0,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,316,100,23.0,100,5.0,100,-0.8,1,6,1,1013.3,1,1013.3,100,1013.3,100,19.4,100,19.1,100,316,100,321,100,23.0,100,22.3,100
2021-07-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T18:50:00.000Z,110,2021-07-29T18:53:39.585Z,45.4872,100,-61.14112,100,19.1,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.2,100,318,100,27.4,100,5.0,100,-0.7,1,5,1,1013.3,1,1013.3,100,1013.3,100,20.2,100,19.4,100,318,100,323,100,27.4,100,27.0,100
2021-07-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T19:00:00.000Z,108,2021-07-29T19:04:53.975Z,45.4872,100,-61.14115,100,19.1,100,16.0,100,13.5,100,0.6,100,3.6,100,0.1,100,0.4,100,3.8,100,0.2,100,0.3,100,4.6,100,2.8,100,6.1,100,1013.3,100,20.9,100,316,100,24.8,100,5.0,100,-0.7,1,5,1,1013.3,1,1013.3,100,1013.4,100,20.9,100,20.2,100,316,100,321,100,24.8,100,23.8,100
2021-07-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T19:10:00.000Z,110,2021-07-29T19:15:50.384Z,45.48718,100,-61.14115,100,19.3,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,321,100,25.6,100,5.0,100,-0.7,1,5,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,21.6,100,321,100,326,100,25.6,100,24.8,100
2021-07-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T19:20:00.000Z,110,2021-07-29T19:23:51.806Z,45.4872,100,-61.14115,100,19.3,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,318,100,24.1,100,5.0,100,-0.7,1,5,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,20.5,100,318,100,323,100,24.1,100,23.4,100
2021-07-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T19:30:00.000Z,110,2021-07-29T19:32:51.681Z,45.4872,100,-61.14113,100,19.3,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.3,100,319,100,25.6,100,5.0,100,-0.6,1,5,1,1013.3,1,1013.3,100,1013.4,100,22.3,100,21.6,100,319,100,324,100,25.6,100,24.8,100
2021-07-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T19:40:00.000Z,110,2021-07-29T19:43:59.387Z,45.48718,100,-61.141130000000004,100,19.4,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.6,100,323,100,24.5,100,5.0,100,-0.6,1,5,1,1013.3,1,1013.3,100,1013.4,100,21.6,100,20.9,100,323,100,328,100,24.5,100,23.4,100
2021-07-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T19:50:00.000Z,110,2021-07-29T19:53:06.806Z,45.48722,100,-61.14112,100,19.5,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,326,100,24.8,100,5.0,100,-0.6,1,6,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,20.5,100,326,100,330,100,24.8,100,23.8,100
2021-07-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T20:00:00.000Z,108,2021-07-29T20:02:56.304Z,45.4872,100,-61.14115,100,19.3,100,16.1,100,13.5,100,0.6,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.3,100,4.5,100,2.9,100,7.1,100,1013.4,100,18.7,100,324,100,22.7,100,5.0,100,-0.4,1,5,1,1013.4,1,1013.4,100,1013.4,100,18.7,100,18.0,100,324,100,329,100,22.7,100,22.0,100
2021-07-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T20:10:00.000Z,110,2021-07-29T20:15:56.437Z,45.4872,100,-61.14113,100,19.6,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,329,100,23.4,100,5.0,100,-0.3,1,5,1,1013.4,1,1013.4,100,1013.5,100,19.8,100,19.1,100,329,100,334,100,23.4,100,22.7,100
2021-07-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T20:20:00.000Z,110,2021-07-29T20:23:08.466Z,45.4872,100,-61.14115,100,19.7,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,325,100,20.2,100,5.0,100,0.0,1,5,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,15.8,100,325,100,330,100,20.2,100,19.4,100
2021-07-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T20:30:00.000Z,110,2021-07-29T20:33:09.515Z,45.48722,100,-61.14117,100,19.7,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,335,100,16.2,100,5.0,100,0.0,1,5,1,1013.5,1,1013.5,100,1013.5,100,13.3,100,13.0,100,335,100,341,100,16.2,100,15.8,100
2021-07-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T20:40:00.000Z,110,2021-07-29T20:43:12.626Z,45.4872,100,-61.141130000000004,100,19.6,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.7,100,330,100,15.8,100,5.0,100,0.3,1,3,1,1013.5,1,1013.5,100,1013.6,100,13.7,100,13.3,100,330,100,335,100,15.8,100,15.5,100
2021-07-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T20:50:00.000Z,110,2021-07-29T20:54:18.822Z,45.48722,100,-61.14117,100,19.7,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,330,100,15.1,100,5.0,100,0.4,1,3,1,1013.5,1,1013.5,100,1013.6,100,12.6,100,12.2,100,330,100,335,100,15.1,100,14.4,100
2021-07-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T21:00:00.000Z,108,2021-07-29T21:03:19.853Z,45.48723,100,-61.141169999999995,100,20.0,100,16.3,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.4,100,3.4,100,6.7,100,1013.6,100,9.0,100,331,100,11.5,100,5.0,100,0.5,1,2,1,1013.6,1,1013.6,100,1013.6,100,9.0,100,8.6,100,331,100,336,100,11.5,100,11.2,100
2021-07-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T21:10:00.000Z,110,2021-07-29T21:16:16.011Z,45.48722,100,-61.14115,100,19.8,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.0,100,310,100,7.2,100,5.0,100,0.5,1,2,1,1013.7,1,1013.7,100,1013.7,100,5.0,100,4.7,100,310,100,315,100,7.2,100,6.8,100
2021-07-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T21:20:00.000Z,110,2021-07-29T21:23:23.706Z,45.48722,100,-61.14115,100,19.1,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.1,100,191,100,17.3,100,5.0,100,0.6,1,2,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,10.1,100,191,100,198,100,17.3,100,17.6,100
2021-07-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T21:30:00.000Z,110,2021-07-29T21:33:28.886Z,45.48723,100,-61.14117,100,19.5,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.6,100,178,100,12.2,100,5.0,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,8.6,100,8.6,100,178,100,184,100,12.2,100,12.6,100
2021-07-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T21:40:00.000Z,110,2021-07-29T21:43:37.183Z,45.48723,100,-61.14115,100,19.7,100,16.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.6,100,183,100,10.1,100,5.0,100,0.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,7.6,100,7.6,100,183,100,190,100,10.1,100,10.1,100
2021-07-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T21:50:00.000Z,110,2021-07-29T21:53:30.812Z,45.48723,100,-61.14115,100,20.4,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.1,100,163,100,8.3,100,5.0,100,0.4,1,3,1,1013.7,1,1013.7,100,1013.7,100,6.1,100,6.1,100,163,100,171,100,8.3,100,8.3,100
2021-07-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T22:00:00.000Z,108,2021-07-29T22:03:34.232Z,45.48722,100,-61.14115,100,20.0,100,16.3,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,5.4,100,0.1,100,0.2,100,5.9,100,3.7,100,5.6,100,1013.9,100,9.0,100,166,100,11.9,100,5.0,100,0.6,1,3,1,1013.9,1,1013.9,100,1013.9,100,9.0,100,9.0,100,166,100,173,100,11.9,100,11.9,100
2021-07-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T22:10:00.000Z,110,2021-07-29T22:16:40.400Z,45.4872,100,-61.14118000000001,100,19.1,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,157,100,15.5,100,5.0,100,0.6,1,3,1,1013.9,1,1013.9,100,1014.0,100,9.7,100,9.7,100,157,100,163,100,15.5,100,15.8,100
2021-07-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T22:20:00.000Z,110,2021-07-29T22:22:34.302Z,45.48722,100,-61.141169999999995,100,19.1,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.2,100,158,100,15.8,100,5.0,100,0.5,1,1,1,1013.9,1,1013.9,100,1013.9,100,12.2,100,11.9,100,158,100,163,100,15.8,100,15.8,100
2021-07-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T22:30:00.000Z,110,2021-07-29T22:32:37.884Z,45.48722,100,-61.14118000000001,100,18.4,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,169,100,18.0,100,5.0,100,0.6,1,3,1,1014.0,1,1014.0,100,1014.0,100,14.4,100,14.0,100,169,100,174,100,18.0,100,17.3,100
2021-07-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T22:40:00.000Z,110,2021-07-29T22:43:40.934Z,45.48723,100,-61.141169999999995,100,18.4,100,16.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,179,100,17.6,100,5.0,100,0.6,1,2,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,15.1,100,179,100,184,100,17.6,100,16.6,100
2021-07-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T22:50:00.000Z,110,2021-07-29T22:52:57.050Z,45.48723,100,-61.14117,100,18.1,100,16.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.2,100,184,100,18.4,100,5.0,100,0.7,1,3,1,1014.0,1,1014.0,100,1014.0,100,16.2,100,15.5,100,184,100,189,100,18.4,100,17.3,100
2021-07-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T23:00:00.000Z,108,2021-07-29T23:02:54.521Z,45.48723,100,-61.141169999999995,100,18.1,100,16.5,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,6.3,100,5.1,100,6.5,100,1013.9,100,17.3,100,187,100,19.4,100,5.0,100,0.4,1,1,1,1013.9,1,1013.9,100,1013.9,100,17.3,100,16.6,100,187,100,192,100,19.4,100,18.7,100
2021-07-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T23:10:00.000Z,110,2021-07-29T23:15:54.836Z,45.48723,100,-61.14117,100,18.2,100,16.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.3,100,184,100,19.8,100,5.0,100,0.1,1,0,1,1013.6,1,1013.6,100,1013.6,100,17.3,100,16.6,100,184,100,189,100,19.8,100,18.7,100
2021-07-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-29T23:20:00.000Z,110,2021-07-29T23:22:56.331Z,45.48725,100,-61.141169999999995,100,18.4,100,16.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.3,100,188,100,19.1,100,5.0,100,0.1,1,0,1,1013.6,1,1013.6,100,1013.6,100,17.3,100,16.6,100,188,100,193,100,19.1,100,17.6,100
