sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T15:40:00.000Z,110,2021-05-11T15:45:14.908Z,45.48725,100,-61.14135,100,6.7,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.8,100,138,100,22.0,100,5.0,100,6.0,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,19.8,100,19.1,100,138,100,143,100,22.0,100,21.2,100
2021-05-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T15:50:00.000Z,110,2021-05-11T15:55:17.045Z,45.48723,100,-61.14137,100,6.6,100,5.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,137,100,21.6,100,5.0,100,6.0,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,17.6,100,137,100,142,100,21.6,100,20.5,100
2021-05-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T16:00:00.000Z,108,2021-05-11T16:03:53.731Z,45.48723,100,-61.14133,100,6.6,100,5.7,100,13.8,100,0.7,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,6.5,100,3.4,100,12.5,100,1011.5,100,18.7,100,135,100,20.9,100,5.0,100,6.0,1,-0.3,1,1011.5,1,1011.5,100,1011.5,100,18.7,100,18.0,100,135,100,140,100,20.9,100,20.5,100
2021-05-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T16:10:00.000Z,110,2021-05-11T16:16:19.778Z,45.48725,100,-61.14137,100,6.6,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.7,100,134,100,20.9,100,5.0,100,8.0,1,-0.2,1,1011.5,1,1011.5,100,1011.5,100,18.7,100,18.0,100,134,100,139,100,20.9,100,20.9,100
2021-05-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T16:20:00.000Z,110,2021-05-11T16:23:22.642Z,45.48723,100,-61.141369999999995,100,6.6,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.3,100,132,100,20.9,100,5.0,100,8.0,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,17.3,100,16.9,100,132,100,137,100,20.9,100,20.2,100
2021-05-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T16:30:00.000Z,110,2021-05-11T16:33:32.756Z,45.48727,100,-61.14138000000001,100,6.9,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.4,100,135,100,18.0,100,5.0,100,8.0,1,-0.2,1,1011.4,1,1011.4,100,1011.4,100,14.4,100,14.0,100,135,100,140,100,18.0,100,17.6,100
2021-05-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T16:40:00.000Z,110,2021-05-11T16:43:36.964Z,45.4872,100,-61.14131999999999,100,7.1,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.4,100,153,100,12.6,100,5.0,100,8.0,1,-0.2,1,1011.5,1,1011.5,100,1011.5,100,10.4,100,10.1,100,153,100,157,100,12.6,100,12.2,100
2021-05-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T16:50:00.000Z,110,2021-05-11T16:53:34.785Z,45.48723,100,-61.14135,100,7.6,100,5.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,7.2,100,165,100,9.0,100,5.0,100,8.0,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,7.2,100,6.8,100,165,100,168,100,9.0,100,8.6,100
2021-05-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T17:00:00.000Z,108,2021-05-11T17:04:47.661Z,45.48725,100,-61.14135,100,7.7,100,5.8,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,4.7,100,3.1,100,10.0,100,1011.3,100,6.5,100,191,100,7.6,100,5.0,100,8.0,1,-0.2,1,1011.3,1,1011.3,100,1011.3,100,6.5,100,6.5,100,191,100,195,100,7.6,100,7.6,100
2021-05-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T17:10:00.000Z,110,2021-05-11T17:16:32.614Z,45.48718,100,-61.14131999999999,100,8.0,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,239,100,7.9,100,5.0,100,8.0,1,-0.3,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,5.8,100,239,100,245,100,7.9,100,7.6,100
2021-05-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T17:20:00.000Z,110,2021-05-11T17:23:34.918Z,45.48723,100,-61.14135,100,7.4,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,7.2,100,324,100,11.2,100,5.0,100,7.0,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,7.2,100,6.8,100,324,100,330,100,11.2,100,10.8,100
2021-05-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T17:30:00.000Z,110,2021-05-11T17:36:51.313Z,45.48722,100,-61.14133,100,8.1,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.0,100,312,100,7.6,100,5.0,100,6.0,1,-0.5,1,1011.3,1,1011.3,100,1011.3,100,5.0,100,4.7,100,312,100,320,100,7.6,100,7.2,100
2021-05-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T17:40:00.000Z,110,2021-05-11T17:44:04.126Z,45.4872,100,-61.14133,100,8.1,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.8,100,116,100,7.9,100,5.0,100,8.0,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,5.4,100,116,100,122,100,7.9,100,7.9,100
2021-05-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T17:50:00.000Z,110,2021-05-11T17:54:53.038Z,45.48722,100,-61.14135,100,9.1,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.1,100,177,100,8.6,100,5.0,100,8.0,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,6.1,100,6.1,100,177,100,180,100,8.6,100,8.6,100
2021-05-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T18:00:00.000Z,108,2021-05-11T18:03:48.774Z,45.48723,100,-61.14135,100,10.3,100,6.1,100,13.8,100,0.7,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,6.8,100,3.6,100,10.5,100,1011.2,100,5.4,100,216,100,7.2,100,5.0,100,7.0,1,-0.5,1,1011.2,1,1011.2,100,1011.2,100,5.4,100,5.8,100,216,100,221,100,7.2,100,7.2,100
2021-05-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T18:10:00.000Z,110,2021-05-11T18:16:59.852Z,45.48722,100,-61.14133,100,10.8,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.9,100,270,100,12.6,100,5.0,100,6.0,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,7.9,100,7.9,100,270,100,276,100,12.6,100,13.0,100
2021-05-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T18:20:00.000Z,110,2021-05-11T18:22:59.103Z,45.48722,100,-61.14133,100,10.6,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.3,100,284,100,10.8,100,5.0,100,6.0,1,-0.3,1,1011.2,1,1011.2,100,1011.3,100,8.3,100,8.3,100,284,100,289,100,10.8,100,10.4,100
2021-05-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T18:30:00.000Z,110,2021-05-11T18:33:03.653Z,45.48722,100,-61.14131999999999,100,9.9,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.4,100,229,100,14.0,100,5.0,100,6.0,1,-0.2,1,1011.3,1,1011.3,100,1011.3,100,10.4,100,10.1,100,229,100,234,100,14.0,100,14.0,100
2021-05-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T18:40:00.000Z,110,2021-05-11T18:43:01.027Z,45.48722,100,-61.14131999999999,100,10.6,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,284,100,16.9,100,5.0,100,6.0,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.9,100,284,100,289,100,16.9,100,17.3,100
2021-05-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T18:50:00.000Z,110,2021-05-11T18:53:12.701Z,45.4872,100,-61.14135,100,10.5,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,308,100,15.1,100,5.0,100,7.0,1,-0.5,1,1011.1,1,1011.1,100,1011.1,100,11.5,100,11.2,100,308,100,313,100,15.1,100,14.8,100
2021-05-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T19:00:00.000Z,108,2021-05-11T19:03:28.601Z,45.48723,100,-61.1413,100,11.2,100,6.6,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,8.3,100,0.2,100,0.3,100,9.2,100,4.9,100,10.5,100,1011.0,100,14.4,100,298,100,16.9,100,5.0,100,6.0,1,-0.5,1,1011.0,1,1011.0,100,1011.0,100,14.4,100,14.0,100,298,100,303,100,16.9,100,16.6,100
2021-05-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T19:10:00.000Z,110,2021-05-11T19:16:22.621Z,45.48722,100,-61.1413,100,11.2,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.4,100,291,100,17.6,100,5.0,100,7.0,1,-0.5,1,1011.0,1,1011.0,100,1011.0,100,14.4,100,14.0,100,291,100,296,100,17.6,100,16.6,100
2021-05-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T19:20:00.000Z,110,2021-05-11T19:23:22.797Z,45.48725,100,-61.14133,100,11.0,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.9,100,302,100,16.2,100,5.0,100,8.0,1,-0.5,1,1011.0,1,1011.0,100,1011.0,100,11.9,100,11.5,100,302,100,307,100,16.2,100,15.5,100
2021-05-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T19:30:00.000Z,110,2021-05-11T19:34:32.063Z,45.48722,100,-61.14131999999999,100,11.2,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,308,100,17.6,100,5.0,100,8.0,1,-0.5,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,14.4,100,308,100,313,100,17.6,100,17.3,100
2021-05-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T19:40:00.000Z,110,2021-05-11T19:47:33.137Z,45.48722,100,-61.14128,100,10.5,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,307,100,17.6,100,5.0,100,8.0,1,-0.6,1,1010.8,1,1010.8,100,1010.8,100,13.3,100,12.6,100,307,100,312,100,17.6,100,16.9,100
2021-05-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T19:50:00.000Z,110,2021-05-11T19:53:31.919Z,45.4872,100,-61.14128,100,10.4,100,6.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,306,100,19.8,100,5.0,100,7.0,1,-0.6,1,1010.8,1,1010.8,100,1010.8,100,16.6,100,15.8,100,306,100,311,100,19.8,100,19.1,100
2021-05-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T20:00:00.000Z,108,2021-05-11T20:05:35.039Z,45.4872,100,-61.1413,100,9.3,100,6.9,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,8.3,100,0.2,100,0.3,100,8.7,100,5.8,100,10.5,100,1010.8,100,17.6,100,304,100,21.6,100,5.0,100,8.0,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,17.3,100,304,100,309,100,21.6,100,21.2,100
2021-05-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T20:10:00.000Z,110,2021-05-11T20:17:38.743Z,45.4872,100,-61.14131999999999,100,9.0,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,303,100,20.9,100,5.0,100,8.0,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,17.6,100,303,100,307,100,20.9,100,20.2,100
2021-05-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T20:20:00.000Z,110,2021-05-11T20:23:30.886Z,45.4872,100,-61.14128,100,9.1,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,305,100,22.7,100,5.0,100,8.0,1,-0.6,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,19.8,100,305,100,309,100,22.7,100,22.0,100
2021-05-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T20:30:00.000Z,110,2021-05-11T20:34:32.209Z,45.4872,100,-61.14128,100,9.1,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.0,100,302,100,20.9,100,5.0,100,8.0,1,-0.5,1,1010.8,1,1010.8,100,1010.8,100,18.0,100,17.3,100,302,100,307,100,20.9,100,20.5,100
2021-05-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T21:00:00.000Z,108,2021-05-11T21:05:43.159Z,45.4872,100,-61.1413,100,8.9,100,6.3,100,13.8,100,0.7,100,3.6,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,6.6,100,3.6,100,11.1,100,1010.9,100,20.2,100,308,100,23.0,100,5.0,100,5.0,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.4,100,308,100,313,100,23.0,100,22.3,100
2021-05-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T21:10:00.000Z,110,2021-05-11T21:16:50.433Z,45.48723,100,-61.14127,100,8.7,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,310,100,23.4,100,5.0,100,5.0,1,-0.4,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.4,100,310,100,315,100,23.4,100,22.7,100
2021-05-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T21:20:00.000Z,110,2021-05-11T21:22:50.231Z,45.4872,100,-61.14128,100,8.9,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,306,100,22.7,100,5.0,100,5.0,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,20.2,100,19.4,100,306,100,311,100,22.7,100,21.6,100
2021-05-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T21:30:00.000Z,110,2021-05-11T21:33:05.884Z,45.48725,100,-61.14128,100,8.3,100,6.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.2,100,281,100,20.5,100,5.0,100,5.0,1,-0.1,1,1011.2,1,1011.2,100,1011.2,100,16.2,100,15.1,100,281,100,286,100,20.5,100,19.8,100
2021-05-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T21:40:00.000Z,110,2021-05-11T21:43:08.491Z,45.48722,100,-61.14128,100,8.4,100,6.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,270,100,24.1,100,5.0,100,,4,0.0,1,1011.2,1,1011.2,100,1011.2,100,18.0,100,16.6,100,270,100,275,100,24.1,100,23.8,100
2021-05-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T21:50:00.000Z,110,2021-05-11T21:53:06.844Z,45.48722,100,-61.14128,100,8.7,100,6.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.4,100,294,100,23.0,100,5.0,100,,4,0.2,1,1011.2,1,1011.2,100,1011.3,100,19.4,100,18.7,100,294,100,299,100,23.0,100,22.3,100
2021-05-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T22:00:00.000Z,108,2021-05-11T22:04:08.616Z,45.48722,100,-61.14128,100,8.5,100,6.0,100,13.1,100,0.7,100,3.6,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,5.4,100,3.1,100,11.1,100,1011.2,100,21.2,100,303,100,24.8,100,5.0,100,3.0,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,21.2,100,20.9,100,303,100,308,100,24.8,100,23.8,100
2021-05-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T22:10:00.000Z,110,2021-05-11T22:17:10.625Z,45.4872,100,-61.14127,100,8.2,100,6.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,311,100,22.0,100,5.0,100,3.0,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,20.2,100,19.4,100,311,100,316,100,22.0,100,21.6,100
2021-05-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T22:20:00.000Z,110,2021-05-11T22:23:05.229Z,45.48722,100,-61.1413,100,8.0,100,6.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,313,100,19.1,100,5.0,100,3.0,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,16.2,100,313,100,318,100,19.1,100,18.7,100
2021-05-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T22:30:00.000Z,110,2021-05-11T22:33:07.186Z,45.4872,100,-61.1413,100,8.1,100,6.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.4,100,317,100,20.2,100,5.0,100,0.0,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,18.4,100,17.6,100,317,100,321,100,20.2,100,19.8,100
2021-05-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T22:40:00.000Z,110,2021-05-11T22:43:26.535Z,45.4872,100,-61.1413,100,8.0,100,6.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,316,100,20.9,100,5.0,100,,4,0.2,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,18.0,100,316,100,321,100,20.9,100,20.5,100
2021-05-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T22:50:00.000Z,110,2021-05-11T22:53:26.740Z,45.4872,100,-61.14127,100,8.0,100,5.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,314,100,19.4,100,5.0,100,,4,0.2,1,1011.1,1,1011.1,100,1011.1,100,17.3,100,16.6,100,314,100,319,100,19.4,100,18.7,100
2021-05-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T23:00:00.000Z,108,2021-05-11T23:04:32.843Z,45.48718,100,-61.1413,100,8.1,100,5.9,100,12.7,100,0.1,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,7.6,100,3.8,100,11.1,100,1011.1,100,16.9,100,319,100,19.1,100,5.0,100,0.0,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,16.2,100,319,100,324,100,19.1,100,18.7,100
2021-05-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T23:10:00.000Z,110,2021-05-11T23:18:30.475Z,45.4872,100,-61.1413,100,8.1,100,5.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.3,100,325,100,19.1,100,5.0,100,0.0,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,17.3,100,16.6,100,325,100,330,100,19.1,100,18.7,100
2021-05-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-11T23:20:00.000Z,110,2021-05-11T23:24:28.948Z,45.4872,100,-61.1413,100,8.0,100,5.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.9,100,328,100,18.0,100,5.0,100,0.0,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,16.9,100,16.2,100,328,100,333,100,18.0,100,17.6,100
2021-05-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-05-11T23:30:00.000Z,110,2021-05-11T23:33:33.351Z,45.48718,100,-61.1413,100,8.1,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,327,100,19.1,100,5.0,100,0.0,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,16.9,100,16.2,100,327,100,331,100,19.1,100,18.7,100
2021-05-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-05-11T23:40:00.000Z,110,2021-05-11T23:43:30.642Z,45.48718,100,-61.1413,100,7.9,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,336,100,18.7,100,5.0,100,,4,,4,1011.0,1,1011.0,100,1011.0,100,15.5,100,15.1,100,336,100,341,100,18.7,100,18.0,100
