sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T16:00:00.000Z,108,2023-10-04T16:02:45.507Z,45.487,100,-61.1409,100,14.8,100,15.3,100,13.5,100,1.2,100,3.5,100,0.3,100,0.7,100,10.6,100,0.4,100,0.5,100,10.3,100,8.1,100,11.1,100,1024.6,100,5.0,100,356,100,7.6,100,5,100,3,1,1.1,1,1024.6,1,1024.6,100,1024.6,100,5.0,100,5.0,100,356,100,352,100,7.6,100,7.2,100
2023-10-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T16:10:00.000Z,110,2023-10-04T16:15:49.805Z,45.48702,100,-61.14088,100,15.0,100,15.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,4.3,100,309,100,6.8,100,5,100,3,1,0.9,1,1024.5,1,1024.5,100,1024.4,100,4.3,100,4.0,100,309,100,304,100,6.8,100,6.8,100
2023-10-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T16:20:00.000Z,110,2023-10-04T16:22:56.623Z,45.487,100,-61.14088,100,14.8,100,15.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,4.3,100,326,100,10.4,100,5,100,1,1,0.8,1,1024.4,1,1024.4,100,1024.3,100,4.3,100,4.3,100,326,100,322,100,10.4,100,10.1,100
2023-10-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T16:30:00.000Z,110,2023-10-04T16:33:04.025Z,45.48703,100,-61.1409,100,14.6,100,15.5,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,8.6,100,334,100,13.7,100,5,100,1,1,0.7,1,1024.4,1,1024.4,100,1024.3,100,8.6,100,8.6,100,334,100,329,100,13.7,100,13.3,100
2023-10-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T16:40:00.000Z,110,2023-10-04T16:42:58.238Z,45.487,100,-61.14085,100,14.7,100,15.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.6,100,346,100,20.2,100,5,100,0,1,0.6,1,1024.3,1,1024.3,100,1024.2,100,16.6,100,16.2,100,346,100,341,100,20.2,100,20.5,100
2023-10-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T16:50:00.000Z,110,2023-10-04T16:52:58.900Z,45.486999999999995,100,-61.14083,100,14.8,100,15.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.7,100,338,100,23.0,100,5,100,0,1,0.7,1,1024.2,1,1024.2,100,1024.2,100,18.7,100,18.4,100,338,100,333,100,23.0,100,22.7,100
2023-10-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T17:00:00.000Z,108,2023-10-04T17:02:59.700Z,45.487,100,-61.14085,100,14.8,100,15.4,100,13.5,100,1.1,100,3.5,100,0.3,100,0.6,100,10.1,100,0.4,100,0.5,100,10.1,100,7.8,100,10.5,100,1024.1,100,19.1,100,334,100,22.0,100,5,100,0,1,0.6,1,1024.1,1,1024.1,100,1024.1,100,19.1,100,18.7,100,334,100,329,100,22.0,100,21.6,100
2023-10-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T17:10:00.000Z,110,2023-10-04T17:16:02.921Z,45.48702,100,-61.14083,100,14.8,100,15.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.0,100,326,100,25.9,100,5,100,0,1,0.5,1,1024.0,1,1024.0,100,1024.0,100,22.0,100,21.2,100,326,100,321,100,25.9,100,24.8,100
2023-10-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T17:20:00.000Z,110,2023-10-04T17:23:17.628Z,45.48702,100,-61.14082,100,14.8,100,15.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.5,100,329,100,28.4,100,5,100,0,1,0.3,1,1024.0,1,1024.0,100,1023.9,100,24.5,100,23.8,100,329,100,324,100,28.4,100,28.4,100
2023-10-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T17:30:00.000Z,110,2023-10-04T17:33:19.046Z,45.48705,100,-61.14083,100,14.7,100,15.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.3,100,328,100,30.6,100,5,100,0,1,0.1,1,1024.0,1,1024.0,100,1023.9,100,26.3,100,25.2,100,328,100,323,100,30.6,100,30.6,100
2023-10-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T17:40:00.000Z,110,2023-10-04T17:43:16.527Z,45.48702,100,-61.14082,100,14.8,100,15.4,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.2,100,326,100,31.3,100,5,100,8,1,-0.1,1,1024.0,1,1024.0,100,1023.9,100,25.2,100,24.5,100,326,100,321,100,31.3,100,31.0,100
2023-10-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T17:50:00.000Z,110,2023-10-04T17:53:20.685Z,45.48698,100,-61.14078000000001,100,14.9,100,15.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.6,100,327,100,28.8,100,5,100,8,1,-0.3,1,1023.9,1,1023.9,100,1023.9,100,25.6,100,24.8,100,327,100,322,100,28.8,100,28.1,100
2023-10-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T18:00:00.000Z,108,2023-10-04T18:03:17.025Z,45.48702,100,-61.14082,100,15.0,100,15.3,100,13.5,100,1.1,100,3.5,100,0.3,100,1.0,100,5.4,100,0.4,100,0.6,100,7.0,100,3.7,100,11.1,100,1023.9,100,24.5,100,327,100,28.4,100,5,100,8,1,-0.3,1,1023.9,1,1023.9,100,1023.9,100,24.5,100,23.8,100,327,100,322,100,28.4,100,28.4,100
2023-10-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T18:10:00.000Z,110,2023-10-04T18:16:22.035Z,45.48702,100,-61.1408,100,15.0,100,15.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.8,100,331,100,27.4,100,5,100,8,1,-0.4,1,1024.0,1,1024.0,100,1023.9,100,23.8,100,23.0,100,331,100,326,100,27.4,100,27.7,100
2023-10-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T18:20:00.000Z,110,2023-10-04T18:23:23.416Z,45.487,100,-61.14082,100,15.1,100,15.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.8,100,335,100,27.7,100,5,100,6,1,-0.4,1,1023.9,1,1023.9,100,1023.9,100,23.8,100,23.0,100,335,100,330,100,27.7,100,26.3,100
2023-10-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T18:30:00.000Z,110,2023-10-04T18:32:31.311Z,45.486999999999995,100,-61.14082,100,15.1,100,15.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.7,100,332,100,27.0,100,5,100,6,1,-0.4,1,1024.0,1,1024.0,100,1023.9,100,22.7,100,22.0,100,332,100,327,100,27.0,100,26.6,100
2023-10-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T18:40:00.000Z,110,2023-10-04T18:42:31.025Z,45.487,100,-61.14082,100,15.0,100,15.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.3,100,330,100,28.8,100,5,100,7,1,-0.5,1,1023.9,1,1023.9,100,1023.8,100,22.3,100,21.6,100,330,100,325,100,28.8,100,28.1,100
2023-10-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T18:50:00.000Z,110,2023-10-04T18:52:39.652Z,45.486999999999995,100,-61.14082,100,15.1,100,15.3,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.4,100,331,100,27.0,100,5,100,6,1,-0.7,1,1023.9,1,1023.9,100,1023.9,100,23.4,100,22.3,100,331,100,326,100,27.0,100,25.9,100
2023-10-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T19:00:00.000Z,108,2023-10-04T19:02:34.279Z,45.487,100,-61.1408,100,15.0,100,15.3,100,13.5,100,1.1,100,3.5,100,0.3,100,0.7,100,5.8,100,0.4,100,0.6,100,8.0,100,3.7,100,10.5,100,1024.1,100,24.8,100,327,100,29.2,100,5,100,5,1,-0.6,1,1024.1,1,1024.1,100,1024.0,100,24.8,100,23.8,100,327,100,322,100,29.2,100,29.2,100
2023-10-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T19:10:00.000Z,110,2023-10-04T19:15:40.467Z,45.48698,100,-61.14082,100,15.0,100,15.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.2,100,327,100,28.4,100,5,100,5,1,-0.3,1,1024.1,1,1024.1,100,1024.1,100,25.2,100,24.5,100,327,100,322,100,28.4,100,28.1,100
2023-10-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T19:20:00.000Z,110,2023-10-04T19:22:35.733Z,45.486979999999996,100,-61.14083,100,15.1,100,15.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.4,100,335,100,27.7,100,5,100,5,1,-0.2,1,1024.2,1,1024.2,100,1024.1,100,23.4,100,22.7,100,335,100,330,100,27.7,100,27.7,100
2023-10-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T19:30:00.000Z,110,2023-10-04T19:32:48.803Z,45.486999999999995,100,-61.1408,100,15.0,100,15.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.5,100,342,100,29.5,100,5,100,5,1,-0.1,1,1024.2,1,1024.2,100,1024.2,100,24.5,100,23.8,100,342,100,337,100,29.5,100,28.1,100
2023-10-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T19:40:00.000Z,110,2023-10-04T19:42:48.011Z,45.486979999999996,100,-61.14083,100,14.9,100,15.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.9,100,345,100,30.2,100,5,100,5,1,-0.1,1,1024.2,1,1024.2,100,1024.1,100,25.9,100,25.2,100,345,100,341,100,30.2,100,29.5,100
2023-10-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T19:50:00.000Z,110,2023-10-04T19:52:53.786Z,45.48698,100,-61.14083,100,14.8,100,15.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,25.9,100,345,100,30.6,100,5,100,5,1,0.0,1,1024.2,1,1024.2,100,1024.2,100,25.9,100,25.2,100,345,100,340,100,30.6,100,29.5,100
2023-10-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T20:00:00.000Z,108,2023-10-04T20:02:51.337Z,45.487,100,-61.14083,100,14.8,100,15.3,100,13.5,100,1.0,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,7.4,100,3.5,100,10.0,100,1024.3,100,26.6,100,344,100,32.0,100,5,100,3,1,0.2,1,1024.3,1,1024.3,100,1024.3,100,26.6,100,25.9,100,344,100,339,100,32.0,100,31.7,100
2023-10-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T20:10:00.000Z,110,2023-10-04T20:15:51.913Z,45.48702,100,-61.14086999999999,100,14.7,100,15.3,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.0,100,347,100,31.7,100,5,100,3,1,0.4,1,1024.5,1,1024.5,100,1024.4,100,27.0,100,26.3,100,347,100,342,100,31.7,100,30.2,100
2023-10-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T20:20:00.000Z,110,2023-10-04T20:22:54.728Z,45.486979999999996,100,-61.14082,100,14.6,100,15.2,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,26.6,100,349,100,31.7,100,5,100,3,1,0.6,1,1024.5,1,1024.5,100,1024.5,100,26.6,100,25.6,100,349,100,344,100,31.7,100,31.0,100
2023-10-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T20:30:00.000Z,110,2023-10-04T20:33:07.169Z,45.486999999999995,100,-61.14086999999999,100,14.4,100,15.2,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.7,100,351,100,32.0,100,5,100,3,1,0.6,1,1024.5,1,1024.5,100,1024.5,100,27.7,100,27.0,100,351,100,346,100,32.0,100,31.3,100
2023-10-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T20:40:00.000Z,110,2023-10-04T20:43:05.274Z,45.487,100,-61.14082,100,14.4,100,15.2,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,27.4,100,348,100,31.7,100,5,100,3,1,0.7,1,1024.7,1,1024.7,100,1024.6,100,27.4,100,26.6,100,348,100,343,100,31.7,100,31.3,100
2023-10-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T20:50:00.000Z,110,2023-10-04T20:53:06.343Z,45.48702,100,-61.14083,100,14.4,100,15.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,26.6,100,349,100,31.3,100,5,100,3,1,0.8,1,1024.7,1,1024.7,100,1024.7,100,26.6,100,25.9,100,349,100,344,100,31.3,100,30.2,100
2023-10-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T21:00:00.000Z,108,2023-10-04T21:03:07.645Z,45.487,100,-61.1408,100,14.3,100,15.2,100,13.4,100,0.8,100,3.5,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,5.6,100,3.3,100,10.5,100,1024.8,100,25.2,100,348,100,31.3,100,5,100,3,1,0.8,1,1024.8,1,1024.8,100,1024.7,100,25.2,100,24.5,100,348,100,343,100,31.3,100,29.5,100
2023-10-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T21:10:00.000Z,110,2023-10-04T21:16:12.482Z,45.48698,100,-61.14086999999999,100,14.2,100,15.2,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.8,100,350,100,29.2,100,5,100,3,1,0.9,1,1024.9,1,1024.9,100,1024.8,100,24.8,100,24.1,100,350,100,345,100,29.2,100,27.7,100
2023-10-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T21:20:00.000Z,110,2023-10-04T21:23:20.607Z,45.487,100,-61.14083,100,14.2,100,15.2,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.8,100,347,100,27.4,100,5,100,3,1,1.0,1,1025.0,1,1025.0,100,1024.9,100,23.8,100,22.7,100,347,100,342,100,27.4,100,27.0,100
2023-10-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T21:30:00.000Z,110,2023-10-04T21:33:23.504Z,45.48697,100,-61.14082,100,14.2,100,15.2,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.0,100,348,100,27.0,100,5,100,3,1,1.1,1,1025.1,1,1025.1,100,1025.0,100,23.0,100,22.3,100,348,100,343,100,27.0,100,26.3,100
2023-10-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T21:40:00.000Z,110,2023-10-04T21:43:20.224Z,45.487,100,-61.14082,100,14.2,100,15.1,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.0,100,343,100,26.6,100,5,100,3,1,1.4,1,1025.3,1,1025.3,100,1025.2,100,23.0,100,22.3,100,343,100,338,100,26.6,100,25.6,100
2023-10-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T21:50:00.000Z,110,2023-10-04T21:53:22.500Z,45.486999999999995,100,-61.14083,100,14.0,100,15.1,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.4,100,345,100,27.4,100,5,100,3,1,1.5,1,1025.4,1,1025.4,100,1025.4,100,23.4,100,22.7,100,345,100,340,100,27.4,100,27.4,100
2023-10-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T22:00:00.000Z,108,2023-10-04T22:03:22.081Z,45.487,100,-61.14082,100,14.0,100,15.1,100,12.9,100,0.0,100,3.5,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,6.3,100,3.4,100,11.1,100,1025.6,100,22.0,100,347,100,25.2,100,5,100,3,1,1.5,1,1025.6,1,1025.6,100,1025.5,100,22.0,100,21.2,100,347,100,342,100,25.2,100,24.8,100
2023-10-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T22:10:00.000Z,110,2023-10-04T22:16:43.269Z,45.486999999999995,100,-61.14083,100,14.0,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,22.7,100,351,100,27.0,100,5,100,3,1,1.5,1,1025.6,1,1025.6,100,1025.6,100,22.7,100,22.0,100,351,100,346,100,27.0,100,27.0,100
2023-10-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T22:20:00.000Z,110,2023-10-04T22:23:38.259Z,45.487,100,-61.14083,100,13.9,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,350,100,26.6,100,5,100,3,1,1.6,1,1025.8,1,1025.8,100,1025.7,100,22.7,100,22.0,100,350,100,345,100,26.6,100,25.6,100
2023-10-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T22:30:00.000Z,110,2023-10-04T22:32:37.383Z,45.486999999999995,100,-61.14086999999999,100,13.9,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,22.0,100,351,100,24.8,100,5,100,3,1,1.7,1,1025.9,1,1025.9,100,1025.9,100,22.0,100,21.2,100,351,100,346,100,24.8,100,24.8,100
2023-10-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T22:40:00.000Z,110,2023-10-04T22:42:36.789Z,45.486979999999996,100,-61.14086999999999,100,13.8,100,15.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.9,100,356,100,23.8,100,5,100,3,1,1.8,1,1026.0,1,1026.0,100,1025.9,100,20.9,100,20.5,100,356,100,351,100,23.8,100,23.4,100
2023-10-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T22:50:00.000Z,110,2023-10-04T22:52:40.593Z,45.486999999999995,100,-61.14086999999999,100,13.7,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.8,100,356,100,22.7,100,5,100,3,1,1.8,1,1026.0,1,1026.0,100,1026.0,100,19.8,100,19.4,100,356,100,351,100,22.7,100,22.3,100
2023-10-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T23:00:00.000Z,108,2023-10-04T23:02:40.775Z,45.487,100,-61.14085,100,13.6,100,15.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,8.4,100,4.1,100,11.1,100,1026.2,100,18.4,100,358,100,21.6,100,5,100,3,1,1.9,1,1026.2,1,1026.2,100,1026.2,100,18.4,100,18.0,100,358,100,353,100,21.6,100,21.6,100
2023-10-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T23:10:00.000Z,110,2023-10-04T23:15:42.663Z,45.48702,100,-61.14086999999999,100,13.5,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.8,100,6,100,19.1,100,5,100,3,1,2.0,1,1026.4,1,1026.4,100,1026.4,100,15.8,100,15.8,100,6,100,1,100,19.1,100,19.1,100
2023-10-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T23:20:00.000Z,110,2023-10-04T23:22:44.841Z,45.48702,100,-61.14085,100,13.4,100,15.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.8,100,13,100,17.3,100,5,100,3,1,2.1,1,1026.7,1,1026.7,100,1026.6,100,14.8,100,14.8,100,13,100,8,100,17.3,100,17.3,100
2023-10-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-04T23:30:00.000Z,110,2023-10-04T23:32:51.606Z,45.486999999999995,100,-61.14083,100,13.2,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.4,100,7,100,18.0,100,5,100,3,1,2.0,1,1026.6,1,1026.6,100,1026.5,100,14.4,100,14.4,100,7,100,2,100,18.0,100,17.6,100
2023-10-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-04T23:40:00.000Z,110,2023-10-04T23:42:56.107Z,45.486979999999996,100,-61.14085,100,13.1,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.5,100,8,100,18.4,100,5,100,1,1,1.8,1,1026.5,1,1026.5,100,1026.5,100,15.5,100,15.1,100,8,100,3,100,18.4,100,18.4,100
2023-10-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-04T23:50:00.000Z,110,2023-10-04T23:52:55.911Z,45.48703,100,-61.14083,100,13.0,100,15.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.6,100,9,100,19.4,100,5,100,1,1,1.8,1,1026.5,1,1026.5,100,1026.4,100,16.6,100,16.2,100,9,100,4,100,19.4,100,19.1,100
