sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T16:00:00.000Z,108,2022-01-03T16:03:11.451Z,45.48697,100,-61.1411,100,-1.9,100,4.1,100,12.8,100,1.4,100,3.6,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,4.1,100,3.2,100,10.0,100,1016.9,100,35.3,100,331,100,45.7,100,5,100,1,1,2.6,1,1016.9,1,1016.9,100,1016.9,100,35.3,100,34.2,100,331,100,335,100,45.7,100,45.4,100
2022-01-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T16:10:00.000Z,110,2022-01-03T16:16:12.870Z,45.486999999999995,100,-61.1411,100,-1.9,100,4.1,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.1,100,327,100,41.4,100,5,100,1,1,2.3,1,1017.0,1,1017.0,100,1017.0,100,33.1,100,32.8,100,327,100,331,100,41.4,100,41.0,100
2022-01-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T16:20:00.000Z,110,2022-01-03T16:23:18.083Z,45.48697,100,-61.14108,100,-2.1,100,4.1,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.6,100,333,100,42.8,100,5,100,1,1,1.6,1,1016.7,1,1016.7,100,1016.7,100,34.6,100,34.2,100,333,100,337,100,42.8,100,42.5,100
2022-01-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T16:30:00.000Z,110,2022-01-03T16:33:14.810Z,45.48697,100,-61.14106999999999,100,-2.1,100,4.1,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,34.9,100,327,100,45.7,100,5,100,1,1,1.4,1,1016.7,1,1016.7,100,1016.7,100,34.9,100,33.8,100,327,100,331,100,45.7,100,44.6,100
2022-01-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T16:40:00.000Z,110,2022-01-03T16:43:18.899Z,45.48697,100,-61.14108,100,-2.3,100,4.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.5,100,328,100,48.2,100,5,100,1,1,1.5,1,1016.9,1,1016.9,100,1016.9,100,33.5,100,32.8,100,328,100,333,100,48.2,100,44.6,100
2022-01-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T16:50:00.000Z,110,2022-01-03T16:53:15.930Z,45.48693,100,-61.14115,100,-2.4,100,4.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.3,100,331,100,41.0,100,5,100,1,1,1.5,1,1017.0,1,1017.0,100,1017.0,100,31.3,100,30.2,100,331,100,336,100,41.0,100,40.3,100
2022-01-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T17:00:00.000Z,108,2022-01-03T17:03:21.525Z,45.486979999999996,100,-61.141119999999994,100,-2.2,100,4.1,100,12.7,100,1.3,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.3,100,3.1,100,11.1,100,1016.9,100,33.1,100,323,100,45.4,100,5,100,1,1,1.4,1,1016.9,1,1016.9,100,1016.9,100,33.1,100,32.4,100,323,100,327,100,45.4,100,44.3,100
2022-01-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T17:10:00.000Z,110,2022-01-03T17:16:22.235Z,45.48698,100,-61.1411,100,-2.3,100,4.1,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.4,100,324,100,41.0,100,5,100,0,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,32.4,100,31.7,100,324,100,328,100,41.0,100,39.6,100
2022-01-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T17:20:00.000Z,110,2022-01-03T17:23:19.802Z,45.486979999999996,100,-61.141119999999994,100,-2.3,100,4.1,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.3,100,334,100,46.4,100,5,100,3,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,35.3,100,34.6,100,334,100,338,100,46.4,100,45.7,100
2022-01-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T17:30:00.000Z,110,2022-01-03T17:33:26.347Z,45.48698,100,-61.1411,100,-2.3,100,4.1,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,35.3,100,322,100,44.3,100,5,100,3,1,0.8,1,1017.2,1,1017.2,100,1017.2,100,35.3,100,34.2,100,322,100,326,100,44.3,100,43.6,100
2022-01-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T17:40:00.000Z,110,2022-01-03T17:43:23.274Z,45.486979999999996,100,-61.14108,100,-2.2,100,4.1,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.8,100,317,100,41.0,100,5,100,3,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,32.8,100,32.0,100,317,100,321,100,41.0,100,40.3,100
2022-01-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T17:50:00.000Z,110,2022-01-03T17:53:37.936Z,45.48697,100,-61.1411,100,-2.2,100,4.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,33.1,100,325,100,40.3,100,5,100,3,1,0.8,1,1017.3,1,1017.3,100,1017.3,100,33.1,100,32.4,100,325,100,330,100,40.3,100,40.0,100
2022-01-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T18:00:00.000Z,108,2022-01-03T18:03:38.265Z,45.48697,100,-61.1411,100,-2.3,100,4.1,100,12.5,100,0.7,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.6,100,3.0,100,10.5,100,1017.1,100,32.8,100,322,100,45.7,100,5,100,2,1,0.5,1,1017.1,1,1017.1,100,1017.2,100,32.8,100,32.0,100,322,100,326,100,45.7,100,43.9,100
2022-01-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T18:10:00.000Z,110,2022-01-03T18:16:36.642Z,45.48698,100,-61.14112,100,-2.3,100,4.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,36.0,100,329,100,42.8,100,5,100,1,1,0.9,1,1017.2,1,1017.2,100,1017.3,100,36.0,100,35.3,100,329,100,333,100,42.8,100,42.8,100
2022-01-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T18:20:00.000Z,110,2022-01-03T18:23:40.991Z,45.48697,100,-61.14108,100,-2.4,100,4.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.7,100,327,100,43.6,100,5,100,2,1,1.1,1,1017.3,1,1017.3,100,1017.4,100,31.7,100,31.3,100,327,100,332,100,43.6,100,43.2,100
2022-01-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T18:30:00.000Z,110,2022-01-03T18:33:47.268Z,45.48698,100,-61.1411,100,-2.6,100,4.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.6,100,333,100,39.6,100,5,100,3,1,1.2,1,1017.6,1,1017.6,100,1017.6,100,30.6,100,29.9,100,333,100,337,100,39.6,100,39.2,100
2022-01-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T18:40:00.000Z,110,2022-01-03T18:42:42.807Z,45.486979999999996,100,-61.141119999999994,100,-2.5,100,4.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.5,100,335,100,39.2,100,5,100,3,1,1.4,1,1017.8,1,1017.8,100,1017.8,100,29.5,100,28.8,100,335,100,339,100,39.2,100,39.2,100
2022-01-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T18:50:00.000Z,110,2022-01-03T18:52:44.235Z,45.486999999999995,100,-61.14113,100,-2.4,100,4.1,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,30.6,100,333,100,38.9,100,5,100,3,1,1.5,1,1018.1,1,1018.1,100,1018.1,100,30.6,100,29.5,100,333,100,337,100,38.9,100,37.8,100
2022-01-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T19:00:00.000Z,108,2022-01-03T19:02:50.991Z,45.48697,100,-61.14115,100,-2.5,100,4.1,100,12.4,100,0.4,100,3.6,100,0.3,100,1.0,100,3.4,100,0.5,100,0.6,100,3.6,100,2.9,100,9.1,100,1017.9,100,31.0,100,339,100,39.6,100,5,100,3,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,31.0,100,30.2,100,339,100,344,100,39.6,100,39.2,100
2022-01-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T19:10:00.000Z,110,2022-01-03T19:15:54.806Z,45.486999999999995,100,-61.14113,100,-2.4,100,4.1,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.2,100,339,100,40.3,100,5,100,3,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,30.2,100,29.9,100,339,100,343,100,40.3,100,40.0,100
2022-01-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T19:20:00.000Z,110,2022-01-03T19:28:58.322Z,45.486979999999996,100,-61.141119999999994,100,-2.6,100,4.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.8,100,337,100,36.4,100,5,100,3,1,1.3,1,1018.0,1,1018.0,100,1018.0,100,28.8,100,28.1,100,337,100,341,100,36.4,100,36.4,100
2022-01-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T19:30:00.000Z,110,2022-01-03T19:32:59.762Z,45.486999999999995,100,-61.14113,100,-2.5,100,4.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.6,100,333,100,35.6,100,5,100,3,1,1.6,1,1018.3,1,1018.3,100,1018.3,100,26.6,100,25.6,100,333,100,337,100,35.6,100,35.3,100
2022-01-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T19:40:00.000Z,110,2022-01-03T19:43:02.379Z,45.487,100,-61.1411,100,-2.6,100,4.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.6,100,335,100,35.6,100,5,100,3,1,1.5,1,1018.4,1,1018.4,100,1018.4,100,26.6,100,25.9,100,335,100,339,100,35.6,100,34.9,100
2022-01-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T19:50:00.000Z,110,2022-01-03T19:53:02.066Z,45.48697,100,-61.14113,100,-2.7,100,4.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.8,100,334,100,39.2,100,5,100,3,1,1.5,1,1018.5,1,1018.5,100,1018.5,100,28.8,100,28.1,100,334,100,338,100,39.2,100,39.2,100
2022-01-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T20:00:00.000Z,108,2022-01-03T20:03:12.881Z,45.48697,100,-61.141119999999994,100,-2.7,100,4.0,100,12.3,100,0.2,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.8,100,2.9,100,10.5,100,1018.6,100,28.1,100,338,100,36.4,100,5,100,3,1,1.8,1,1018.6,1,1018.6,100,1018.6,100,28.1,100,27.0,100,338,100,342,100,36.4,100,35.6,100
2022-01-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T20:10:00.000Z,110,2022-01-03T20:16:19.462Z,45.48698,100,-61.14113,100,-2.8,100,4.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,333,100,36.4,100,5,100,3,1,1.7,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,26.6,100,333,100,337,100,36.4,100,35.6,100
2022-01-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T20:20:00.000Z,110,2022-01-03T20:23:14.215Z,45.487,100,-61.14115,100,-2.7,100,4.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,27.4,100,340,100,33.5,100,5,100,3,1,1.5,1,1018.5,1,1018.5,100,1018.5,100,27.4,100,26.6,100,340,100,344,100,33.5,100,33.1,100
2022-01-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T20:30:00.000Z,110,2022-01-03T20:33:14.689Z,45.48697,100,-61.14115,100,-2.8,100,4.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.4,100,347,100,36.7,100,5,100,1,1,1.2,1,1018.4,1,1018.4,100,1018.4,100,28.4,100,27.4,100,347,100,351,100,36.7,100,36.0,100
2022-01-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T20:40:00.000Z,110,2022-01-03T20:43:18.118Z,45.487,100,-61.141130000000004,100,-2.8,100,4.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.6,100,356,100,34.6,100,5,100,0,1,1.1,1,1018.3,1,1018.3,100,1018.3,100,26.6,100,25.9,100,356,100,0,100,34.6,100,34.2,100
2022-01-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T20:50:00.000Z,110,2022-01-03T20:53:19.000Z,45.48698,100,-61.14115,100,-2.9,100,4.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.0,100,347,100,32.4,100,5,100,0,1,1.1,1,1018.4,1,1018.4,100,1018.4,100,27.0,100,26.3,100,347,100,351,100,32.4,100,32.4,100
2022-01-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T21:00:00.000Z,108,2022-01-03T21:03:24.687Z,45.486979999999996,100,-61.14115,100,-2.9,100,4.0,100,12.2,100,0.0,0,3.6,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.7,100,3.2,100,11.1,100,1018.4,100,26.3,100,348,100,32.4,100,5,100,0,1,1.3,1,1018.4,1,1018.4,100,1018.5,100,26.3,100,25.6,100,348,100,353,100,32.4,100,31.3,100
2022-01-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T21:10:00.000Z,110,2022-01-03T21:16:20.839Z,45.48702,100,-61.14118000000001,100,-2.9,100,4.0,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.5,100,347,100,31.7,100,5,100,1,1,1.4,1,1018.6,1,1018.6,100,1018.6,100,24.5,100,23.8,100,347,100,351,100,31.7,100,31.0,100
2022-01-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T21:20:00.000Z,110,2022-01-03T21:23:20.100Z,45.48702,100,-61.14118000000001,100,-3.0,100,3.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.0,100,350,100,30.6,100,5,100,1,1,1.3,1,1018.6,1,1018.6,100,1018.6,100,23.0,100,22.3,100,350,100,355,100,30.6,100,30.2,100
2022-01-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T21:30:00.000Z,110,2022-01-03T21:33:28.057Z,45.486999999999995,100,-61.14115,100,-2.9,100,3.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.3,100,344,100,38.2,100,5,100,1,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,26.3,100,25.6,100,344,100,348,100,38.2,100,38.9,100
2022-01-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T21:40:00.000Z,110,2022-01-03T21:43:23.424Z,45.487,100,-61.141130000000004,100,-3.0,100,3.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.9,100,339,100,32.8,100,5,100,1,1,0.9,1,1018.7,1,1018.7,100,1018.7,100,25.9,100,25.2,100,339,100,343,100,32.8,100,32.0,100
2022-01-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T21:50:00.000Z,110,2022-01-03T21:53:29.649Z,45.486999999999995,100,-61.14115,100,-3.0,100,3.9,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.6,100,347,100,34.9,100,5,100,1,1,0.3,1,1018.4,1,1018.4,100,1018.4,100,25.6,100,25.2,100,347,100,351,100,34.9,100,34.2,100
2022-01-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T22:00:00.000Z,108,2022-01-03T22:03:36.208Z,45.487,100,-61.141130000000004,100,-3.0,100,4.0,100,12.1,100,0.0,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,5.4,100,3.2,100,10.5,100,1018.5,100,23.4,100,347,100,30.6,100,5,100,1,1,0.6,1,1018.5,1,1018.5,100,1018.5,100,23.4,100,22.7,100,347,100,351,100,30.6,100,30.2,100
2022-01-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T22:10:00.000Z,110,2022-01-03T22:16:37.494Z,45.486999999999995,100,-61.14112,100,-3.0,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.5,100,344,100,27.4,100,5,100,1,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,20.5,100,20.2,100,344,100,348,100,27.4,100,27.0,100
2022-01-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T22:20:00.000Z,110,2022-01-03T22:23:40.153Z,45.487,100,-61.14115,100,-3.0,100,4.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.4,100,350,100,25.6,100,5,100,1,1,0.9,1,1018.9,1,1018.9,100,1018.9,100,19.4,100,19.1,100,350,100,354,100,25.6,100,25.6,100
2022-01-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T22:30:00.000Z,110,2022-01-03T22:33:39.703Z,45.486999999999995,100,-61.14113,100,-3.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.2,100,349,100,27.0,100,5,100,0,1,0.2,1,1018.5,1,1018.5,100,1018.5,100,20.2,100,19.8,100,349,100,353,100,27.0,100,27.0,100
2022-01-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T22:40:00.000Z,110,2022-01-03T22:43:42.386Z,45.487,100,-61.141130000000004,100,-3.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.7,100,355,100,24.5,100,5,100,0,1,0.1,1,1018.5,1,1018.5,100,1018.5,100,18.7,100,18.4,100,355,100,359,100,24.5,100,24.5,100
2022-01-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T22:50:00.000Z,110,2022-01-03T22:52:44.644Z,45.48702,100,-61.14112,100,-3.0,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,346,100,23.8,100,5,100,3,1,0.4,1,1018.9,1,1018.9,100,1019.0,100,16.6,100,16.6,100,346,100,350,100,23.8,100,24.8,100
2022-01-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T23:00:00.000Z,108,2022-01-03T23:03:00.174Z,45.48702,100,-61.141130000000004,100,-3.2,100,4.0,100,12.1,100,0.0,100,3.6,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,8.6,100,4.0,100,9.5,100,1018.9,100,18.0,100,345,100,25.2,100,5,100,3,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,18.0,100,17.6,100,345,100,349,100,25.2,100,24.5,100
2022-01-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T23:10:00.000Z,110,2022-01-03T23:16:01.169Z,45.48702,100,-61.14115,100,-3.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.0,100,336,100,24.1,100,5,100,3,1,0.4,1,1019.0,1,1019.0,100,1019.0,100,18.0,100,18.0,100,336,100,340,100,24.1,100,23.8,100
2022-01-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T23:20:00.000Z,110,2022-01-03T23:23:12.138Z,45.487,100,-61.141130000000004,100,-3.1,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,339,100,26.3,100,5,100,2,1,0.5,1,1019.0,1,1019.0,100,1019.0,100,20.2,100,19.8,100,339,100,343,100,26.3,100,25.6,100
2022-01-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-03T23:30:00.000Z,110,2022-01-03T23:32:58.318Z,45.486999999999995,100,-61.14115,100,-3.0,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.0,100,343,100,28.8,100,5,100,3,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,23.0,100,22.7,100,343,100,347,100,28.8,100,28.1,100
2022-01-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-03T23:40:00.000Z,110,2022-01-03T23:43:59.850Z,45.48702,100,-61.141119999999994,100,-3.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.4,100,345,100,28.8,100,5,100,1,1,0.3,1,1018.6,1,1018.6,100,1018.6,100,23.4,100,23.0,100,345,100,349,100,28.8,100,28.4,100
2022-01-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-03T23:50:00.000Z,110,2022-01-03T23:53:07.320Z,45.48700,100,-61.14112,100,-3.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,341,100,28.8,100,5,100,1,1,0.5,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,22.3,100,341,100,345,100,28.8,100,28.8,100
