sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T16:00:00.000Z,108,2022-10-28T16:02:43.974Z,45.48702,100,-61.140980000000006,100,10.3,100,12.8,100,13.6,100,1.1,100,3.6,100,0.3,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1029.2,100,28.1,100,350,100,39.2,100,5,100,1,1,1.4,1,1029.2,1,1029.2,100,1029.2,100,28.1,100,27.4,100,350,100,353,100,39.2,100,38.2,100
2022-10-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T16:10:00.000Z,110,2022-10-28T16:15:44.510Z,45.48703,100,-61.14102,100,10.3,100,12.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.8,100,343,100,35.3,100,5,100,1,1,1.3,1,1029.2,1,1029.2,100,1029.2,100,28.8,100,28.4,100,343,100,346,100,35.3,100,34.2,100
2022-10-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T16:20:00.000Z,110,2022-10-28T16:22:47.091Z,45.48703,100,-61.14103000000001,100,10.4,100,12.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,29.2,100,341,100,34.9,100,5,100,1,1,1.2,1,1029.2,1,1029.2,100,1029.2,100,29.2,100,28.4,100,341,100,344,100,34.9,100,34.6,100
2022-10-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T16:30:00.000Z,110,2022-10-28T16:32:53.793Z,45.486999999999995,100,-61.14097,100,10.4,100,12.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,30.6,100,346,100,36.4,100,5,100,1,1,1.0,1,1029.2,1,1029.2,100,1029.2,100,30.6,100,29.9,100,346,100,349,100,36.4,100,36.7,100
2022-10-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T16:40:00.000Z,110,2022-10-28T16:42:51.506Z,45.48702,100,-61.14100000000001,100,10.4,100,12.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.4,100,347,100,36.7,100,5,100,1,1,1.0,1,1029.2,1,1029.2,100,1029.2,100,28.4,100,27.7,100,347,100,349,100,36.7,100,36.4,100
2022-10-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T16:50:00.000Z,110,2022-10-28T16:52:51.280Z,45.48703,100,-61.140980000000006,100,10.4,100,12.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,28.1,100,347,100,33.5,100,5,100,1,1,1.1,1,1029.3,1,1029.3,100,1029.3,100,28.1,100,27.4,100,347,100,349,100,33.5,100,33.1,100
2022-10-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T17:00:00.000Z,108,2022-10-28T17:02:50.044Z,45.487,100,-61.140980000000006,100,10.5,100,12.8,100,13.6,100,1.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1029.2,100,30.2,100,343,100,40.7,100,5,100,1,1,0.9,1,1029.2,1,1029.2,100,1029.2,100,30.2,100,29.9,100,343,100,346,100,40.7,100,40.3,100
2022-10-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T17:10:00.000Z,110,2022-10-28T17:16:06.280Z,45.486999999999995,100,-61.14100000000001,100,10.5,100,12.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,29.5,100,340,100,41.8,100,5,100,1,1,0.8,1,1029.2,1,1029.2,100,1029.2,100,29.5,100,28.8,100,340,100,342,100,41.8,100,41.4,100
2022-10-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T17:20:00.000Z,110,2022-10-28T17:23:05.855Z,45.486979999999996,100,-61.14100000000001,100,10.5,100,12.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.8,100,346,100,38.2,100,5,100,1,1,0.7,1,1029.2,1,1029.2,100,1029.3,100,28.8,100,28.1,100,346,100,348,100,38.2,100,38.2,100
2022-10-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T17:30:00.000Z,110,2022-10-28T17:33:08.859Z,45.48702,100,-61.140980000000006,100,10.5,100,12.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,29.5,100,351,100,40.0,100,5,100,1,1,0.6,1,1029.3,1,1029.3,100,1029.3,100,29.5,100,28.8,100,351,100,353,100,40.0,100,37.8,100
2022-10-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T17:40:00.000Z,110,2022-10-28T17:43:10.887Z,45.487,100,-61.140980000000006,100,10.5,100,12.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,28.4,100,337,100,36.4,100,5,100,1,1,0.7,1,1029.4,1,1029.4,100,1029.4,100,28.4,100,27.7,100,337,100,340,100,36.4,100,35.6,100
2022-10-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T17:50:00.000Z,110,2022-10-28T17:53:11.596Z,45.486999999999995,100,-61.140980000000006,100,10.5,100,12.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,28.8,100,340,100,37.8,100,5,100,1,1,0.6,1,1029.5,1,1029.5,100,1029.5,100,28.8,100,28.1,100,340,100,343,100,37.8,100,37.4,100
2022-10-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T18:00:00.000Z,108,2022-10-28T18:03:13.512Z,45.487,100,-61.140980000000006,100,10.4,100,12.8,100,13.6,100,0.9,100,3.6,100,0.3,100,0.7,100,2.3,100,0.4,100,0.5,100,2.3,100,2.3,100,2.4,100,1029.5,100,31.3,100,336,100,38.5,100,5,100,3,1,0.5,1,1029.5,1,1029.5,100,1029.6,100,31.3,100,30.6,100,336,100,338,100,38.5,100,37.4,100
2022-10-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T18:10:00.000Z,110,2022-10-28T18:16:24.827Z,45.48702,100,-61.14100000000001,100,10.4,100,12.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,28.1,100,338,100,36.0,100,5,100,3,1,0.7,1,1029.7,1,1029.7,100,1029.7,100,28.1,100,27.4,100,338,100,341,100,36.0,100,35.3,100
2022-10-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T18:20:00.000Z,110,2022-10-28T18:23:28.345Z,45.486979999999996,100,-61.140980000000006,100,10.4,100,12.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,28.4,100,337,100,36.4,100,5,100,3,1,0.9,1,1029.9,1,1029.9,100,1029.9,100,28.4,100,27.7,100,337,100,339,100,36.4,100,35.6,100
2022-10-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T18:30:00.000Z,110,2022-10-28T18:33:32.271Z,45.486999999999995,100,-61.140980000000006,100,10.3,100,12.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,29.2,100,345,100,37.4,100,5,100,3,1,0.8,1,1029.9,1,1029.9,100,1029.9,100,29.2,100,28.4,100,345,100,348,100,37.4,100,37.4,100
2022-10-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T18:40:00.000Z,110,2022-10-28T18:43:32.451Z,45.487,100,-61.14100000000001,100,10.2,100,12.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,30.2,100,340,100,38.2,100,5,100,3,1,0.9,1,1030.0,1,1030.0,100,1030.0,100,30.2,100,29.5,100,340,100,342,100,38.2,100,38.2,100
2022-10-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T18:50:00.000Z,110,2022-10-28T18:53:30.053Z,45.48698,100,-61.14097,100,10.2,100,12.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,27.7,100,339,100,36.0,100,5,100,3,1,0.9,1,1030.2,1,1030.2,100,1030.2,100,27.7,100,27.4,100,339,100,341,100,36.0,100,34.9,100
2022-10-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T19:00:00.000Z,108,2022-10-28T19:03:36.431Z,45.486979999999996,100,-61.14100000000001,100,10.2,100,12.8,100,13.6,100,0.8,100,3.6,100,0.2,100,0.7,100,2.3,100,0.4,100,0.4,100,2.3,100,2.3,100,2.7,100,1030.2,100,29.5,100,344,100,39.2,100,5,100,3,1,1.0,1,1030.2,1,1030.2,100,1030.2,100,29.5,100,28.8,100,344,100,346,100,39.2,100,38.9,100
2022-10-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T19:10:00.000Z,110,2022-10-28T19:16:39.858Z,45.48698,100,-61.14100000000001,100,10.1,100,12.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,28.8,100,350,100,39.2,100,5,100,3,1,1.1,1,1030.3,1,1030.3,100,1030.3,100,28.8,100,28.1,100,350,100,352,100,39.2,100,39.2,100
2022-10-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T19:20:00.000Z,110,2022-10-28T19:23:41.949Z,45.486979999999996,100,-61.14100000000001,100,10.0,100,12.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,28.8,100,342,100,35.6,100,5,100,3,1,1.2,1,1030.5,1,1030.5,100,1030.5,100,28.8,100,28.1,100,342,100,345,100,35.6,100,34.9,100
2022-10-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T19:30:00.000Z,110,2022-10-28T19:33:45.715Z,45.48698,100,-61.14097,100,10.0,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,28.4,100,339,100,34.6,100,5,100,3,1,1.5,1,1030.6,1,1030.6,100,1030.6,100,28.4,100,27.7,100,339,100,341,100,34.6,100,33.5,100
2022-10-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T19:40:00.000Z,110,2022-10-28T19:42:39.038Z,45.487,100,-61.14100000000001,100,9.8,100,12.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.9,100,347,100,35.3,100,5,100,3,1,1.6,1,1030.7,1,1030.7,100,1030.8,100,29.9,100,29.5,100,347,100,350,100,35.3,100,34.9,100
2022-10-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T19:50:00.000Z,110,2022-10-28T19:52:45.347Z,45.486999999999995,100,-61.14102,100,9.8,100,12.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,28.1,100,344,100,34.9,100,5,100,3,1,1.6,1,1030.8,1,1030.8,100,1030.8,100,28.1,100,27.4,100,344,100,346,100,34.9,100,33.8,100
2022-10-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T20:00:00.000Z,108,2022-10-28T20:02:41.972Z,45.48702,100,-61.14102,100,9.7,100,12.7,100,13.6,100,0.8,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.1,100,1031.0,100,27.7,100,346,100,32.4,100,5,100,3,1,1.7,1,1031.0,1,1031.0,100,1031.0,100,27.7,100,27.0,100,346,100,348,100,32.4,100,32.0,100
2022-10-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T20:10:00.000Z,110,2022-10-28T20:15:56.282Z,45.48702,100,-61.14102,100,9.6,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,24.5,100,347,100,29.2,100,5,100,3,1,1.9,1,1031.1,1,1031.1,100,1031.1,100,24.5,100,23.8,100,347,100,350,100,29.2,100,29.2,100
2022-10-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T20:20:00.000Z,110,2022-10-28T20:23:00.315Z,45.48702,100,-61.14102,100,9.5,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,24.5,100,344,100,31.0,100,5,100,1,1,1.8,1,1031.0,1,1031.0,100,1031.1,100,24.5,100,24.1,100,344,100,347,100,31.0,100,30.2,100
2022-10-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T20:30:00.000Z,110,2022-10-28T20:32:57.217Z,45.48702,100,-61.14100000000001,100,9.4,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,24.5,100,344,100,30.6,100,5,100,1,1,1.8,1,1031.1,1,1031.1,100,1031.2,100,24.5,100,23.8,100,344,100,346,100,30.6,100,29.9,100
2022-10-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T20:40:00.000Z,110,2022-10-28T20:43:00.010Z,45.48702,100,-61.140980000000006,100,9.4,100,12.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,23.4,100,352,100,29.2,100,5,100,2,1,1.9,1,1031.3,1,1031.3,100,1031.3,100,23.4,100,23.0,100,352,100,354,100,29.2,100,27.7,100
2022-10-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T20:50:00.000Z,110,2022-10-28T20:52:59.749Z,45.48702,100,-61.14106999999999,100,9.3,100,12.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,22.3,100,351,100,28.8,100,5,100,1,1,1.9,1,1031.4,1,1031.4,100,1031.4,100,22.3,100,21.6,100,351,100,353,100,28.8,100,28.4,100
2022-10-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T21:00:00.000Z,108,2022-10-28T21:03:02.607Z,45.48703,100,-61.14106999999999,100,9.1,100,12.6,100,12.8,100,0.2,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1031.6,100,23.4,100,357,100,27.4,100,5,100,2,1,2.0,1,1031.6,1,1031.6,100,1031.6,100,23.4,100,22.7,100,357,100,0,100,27.4,100,27.0,100
2022-10-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T21:10:00.000Z,110,2022-10-28T21:16:21.416Z,45.48703,100,-61.14105,100,9.0,100,12.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,20.5,100,345,100,24.1,100,5,100,2,1,2.0,1,1031.7,1,1031.7,100,1031.7,100,20.5,100,20.2,100,345,100,348,100,24.1,100,24.1,100
2022-10-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T21:20:00.000Z,110,2022-10-28T21:23:23.540Z,45.48703,100,-61.14103000000001,100,8.9,100,12.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,21.2,100,339,100,27.7,100,5,100,3,1,1.8,1,1031.7,1,1031.7,100,1031.8,100,21.2,100,20.5,100,339,100,342,100,27.7,100,27.0,100
2022-10-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T21:30:00.000Z,110,2022-10-28T21:33:18.024Z,45.48703,100,-61.14103000000001,100,8.8,100,12.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,22.0,100,337,100,27.4,100,5,100,1,1,1.8,1,1031.7,1,1031.7,100,1031.7,100,22.0,100,21.6,100,337,100,339,100,27.4,100,25.9,100
2022-10-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T21:40:00.000Z,110,2022-10-28T21:43:20.817Z,45.48705,100,-61.14105,100,8.6,100,12.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,18.4,100,340,100,24.1,100,5,100,1,1,1.9,1,1031.9,1,1031.9,100,1031.9,100,18.4,100,18.0,100,340,100,342,100,24.1,100,23.0,100
2022-10-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T21:50:00.000Z,110,2022-10-28T21:53:22.857Z,45.48705,100,-61.14103000000001,100,8.5,100,12.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,16.2,100,347,100,22.0,100,5,100,3,1,1.9,1,1032.1,1,1032.1,100,1032.1,100,16.2,100,15.8,100,347,100,349,100,22.0,100,22.0,100
2022-10-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T22:00:00.000Z,108,2022-10-28T22:05:13.410Z,45.48702,100,-61.14106999999999,100,8.4,100,12.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1032.0,100,18.0,100,350,100,23.0,100,5,100,1,1,1.9,1,1032.0,1,1032.0,100,1032.0,100,18.0,100,17.6,100,350,100,353,100,23.0,100,22.0,100
2022-10-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T22:10:00.000Z,110,2022-10-28T22:16:27.452Z,45.48703,100,-61.14105,100,8.2,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,19.4,100,350,100,22.7,100,5,100,1,1,1.8,1,1032.1,1,1032.1,100,1032.1,100,19.4,100,19.1,100,350,100,353,100,22.7,100,22.3,100
2022-10-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T22:20:00.000Z,110,2022-10-28T22:23:28.584Z,45.48707,100,-61.14106999999999,100,8.2,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,18.4,100,354,100,22.0,100,5,100,1,1,1.8,1,1032.2,1,1032.2,100,1032.2,100,18.4,100,17.6,100,354,100,357,100,22.0,100,21.2,100
2022-10-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T22:30:00.000Z,110,2022-10-28T22:33:31.784Z,45.48705,100,-61.14108,100,8.2,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,18.4,100,0,100,21.2,100,5,100,2,1,1.7,1,1032.3,1,1032.3,100,1032.3,100,18.4,100,17.6,100,0,100,2,100,21.2,100,21.2,100
2022-10-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T22:40:00.000Z,110,2022-10-28T22:43:29.252Z,45.48705,100,-61.14108,100,8.0,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,17.6,100,5,100,21.6,100,5,100,1,1,1.5,1,1032.2,1,1032.2,100,1032.3,100,17.6,100,17.3,100,5,100,7,100,21.6,100,21.2,100
2022-10-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T22:50:00.000Z,110,2022-10-28T22:53:30.134Z,45.48705,100,-61.14105,100,8.0,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,18.0,100,2,100,21.2,100,5,100,1,1,1.5,1,1032.3,1,1032.3,100,1032.3,100,18.0,100,17.3,100,2,100,4,100,21.2,100,20.9,100
2022-10-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T23:00:00.000Z,108,2022-10-28T23:03:34.946Z,45.48705,100,-61.14106999999999,100,8.0,100,12.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.3,100,1032.2,100,18.0,100,3,100,21.6,100,5,100,1,1,1.2,1,1032.2,1,1032.2,100,1032.2,100,18.0,100,17.6,100,3,100,6,100,21.6,100,20.9,100
2022-10-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T23:10:00.000Z,110,2022-10-28T23:15:43.007Z,45.48705,100,-61.14106999999999,100,8.0,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,18.0,100,1,100,21.2,100,5,100,1,1,1.1,1,1032.1,1,1032.1,100,1032.2,100,18.0,100,17.6,100,1,100,4,100,21.2,100,20.9,100
2022-10-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T23:20:00.000Z,110,2022-10-28T23:22:52.054Z,45.48705,100,-61.14108,100,8.0,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,18.7,100,0,100,23.4,100,5,100,0,1,1.0,1,1032.0,1,1032.0,100,1032.0,100,18.7,100,18.4,100,0,100,2,100,23.4,100,23.0,100
2022-10-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-28T23:30:00.000Z,110,2022-10-28T23:32:50.600Z,45.48703,100,-61.14108,100,7.9,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,18.4,100,3,100,21.6,100,5,100,0,1,0.9,1,1032.0,1,1032.0,100,1032.0,100,18.4,100,18.0,100,3,100,6,100,21.6,100,22.0,100
2022-10-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-28T23:40:00.000Z,110,2022-10-28T23:42:53.147Z,45.48703,100,-61.14108,100,7.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,19.1,100,7,100,23.8,100,5,100,0,1,0.7,1,1032.0,1,1032.0,100,1032.0,100,19.1,100,18.4,100,7,100,9,100,23.8,100,23.4,100
2022-10-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-28T23:50:00.000Z,110,2022-10-28T23:52:54.705Z,45.48702,100,-61.14108,100,7.7,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,19.4,100,4,100,23.0,100,5,100,0,1,0.6,1,1032.0,1,1032.0,100,1032.0,100,19.4,100,18.7,100,4,100,6,100,23.0,100,22.7,100
