sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T15:40:00.000Z,110,2020-12-26T15:43:02.693Z,45.48742,100,-61.14122,100,8.2,100,5.3,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,47.5,100,135,100,58.7,100,5.0,100,8,1,-2.9,1,1012.5,1,1012.5,100,1012.5,100,47.5,100,46.1,100,135,100,141,100,58.7,100,56.2,100
2020-12-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T15:50:00.000Z,110,2020-12-26T15:53:19.542Z,45.4874,100,-61.14123000000001,100,8.3,100,5.3,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,49.0,100,134,100,59.4,100,5.0,100,8,1,-3.3,1,1012.0,1,1012.0,100,1012.1,100,49.0,100,47.5,100,134,100,139,100,59.4,100,57.2,100
2020-12-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T16:00:00.000Z,108,2020-12-26T16:03:18.893Z,45.48742,100,-61.14123000000001,100,8.2,100,5.3,100,13.2,100,4.0,100,3.6,100,0.9,100,2.4,100,5.1,100,1.5,100,1.8,100,5.0,100,4.3,100,5.7,100,1011.8,100,47.9,100,135,100,58.0,100,5.0,100,8,1,-3.4,1,1011.8,1,1011.8,100,1011.8,100,47.9,100,46.1,100,135,100,140,100,58.0,100,56.9,100
2020-12-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T16:10:00.000Z,110,2020-12-26T16:16:23.564Z,45.48742,100,-61.14118000000001,100,8.2,100,5.3,100,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,46.1,100,134,100,55.4,100,5.0,100,8,1,-3.7,1,1011.4,1,1011.4,100,1011.4,100,46.1,100,44.6,100,134,100,140,100,55.4,100,54.7,100
2020-12-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T16:20:00.000Z,110,2020-12-26T16:23:19.297Z,45.4874,100,-61.14123000000001,100,8.1,100,5.3,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,43.6,100,134,100,52.2,100,5.0,100,8,1,-4.1,1,1011.1,1,1011.1,100,1011.1,100,43.6,100,41.8,100,134,100,139,100,52.2,100,50.8,100
2020-12-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T16:30:00.000Z,110,2020-12-26T16:33:24.072Z,45.48742,100,-61.1412,100,8.0,100,5.3,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,42.1,100,135,100,49.3,100,5.0,100,8,1,-4.2,1,1010.9,1,1010.9,100,1010.9,100,42.1,100,40.7,100,135,100,141,100,49.3,100,48.2,100
2020-12-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T16:40:00.000Z,110,2020-12-26T16:43:36.820Z,45.48742,100,-61.14122,100,8.0,100,5.3,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,42.1,100,134,100,50.0,100,5.0,100,8,1,-4.5,1,1010.4,1,1010.4,100,1010.4,100,42.1,100,41.0,100,134,100,139,100,50.0,100,48.6,100
2020-12-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T16:50:00.000Z,110,2020-12-26T16:53:37.850Z,45.4874,100,-61.14123000000001,100,8.0,100,5.3,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,43.2,100,134,100,52.6,100,5.0,100,8,1,-4.8,1,1010.1,1,1010.1,100,1010.1,100,43.2,100,41.8,100,134,100,139,100,52.6,100,51.1,100
2020-12-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T17:00:00.000Z,108,2020-12-26T17:04:03.926Z,45.48742,100,-61.14125,100,8.0,100,5.3,100,13.3,100,4.2,100,3.6,100,0.9,100,2.1,100,5.1,100,1.4,100,1.7,100,4.9,100,4.2,100,4.9,100,1009.7,100,43.2,100,133,100,52.9,100,5.0,100,8,1,-5.1,1,1009.7,1,1009.7,100,1009.7,100,43.2,100,41.8,100,133,100,139,100,52.9,100,51.1,100
2020-12-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T17:10:00.000Z,110,2020-12-26T17:16:37.888Z,45.48742,100,-61.1412,100,7.9,100,5.3,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.0,100,132,100,47.9,100,5.0,100,8,1,-5.5,1,1009.3,1,1009.3,100,1009.3,100,41.0,100,39.6,100,132,100,137,100,47.9,100,47.5,100
2020-12-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T17:20:00.000Z,110,2020-12-26T17:23:35.178Z,45.48742,100,-61.14122,100,7.9,100,5.3,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,40.7,100,132,100,50.0,100,5.0,100,8,1,-5.6,1,1009.0,1,1009.0,100,1009.1,100,40.7,100,39.2,100,132,100,137,100,50.0,100,49.0,100
2020-12-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T17:30:00.000Z,110,2020-12-26T17:33:36.767Z,45.4874,100,-61.14123000000001,100,7.8,100,5.3,100,13.3,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,41.8,100,129,100,49.0,100,5.0,100,8,1,-5.5,1,1008.9,1,1008.9,100,1008.9,100,41.8,100,40.3,100,129,100,135,100,49.0,100,48.6,100
2020-12-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T17:40:00.000Z,110,2020-12-26T17:43:49.300Z,45.4874,100,-61.14123000000001,100,7.6,100,5.3,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,41.8,100,127,100,49.7,100,5.0,100,8,1,-5.5,1,1008.6,1,1008.6,100,1008.6,100,41.8,100,40.3,100,127,100,132,100,49.7,100,49.0,100
2020-12-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T17:50:00.000Z,110,2020-12-26T17:53:45.147Z,45.48742,100,-61.14123000000001,100,7.5,100,5.3,100,12.9,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,42.5,100,126,100,50.8,100,5.0,100,6,1,-5.5,1,1008.4,1,1008.4,100,1008.4,100,42.5,100,41.0,100,126,100,131,100,50.8,100,50.4,100
2020-12-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T18:00:00.000Z,108,2020-12-26T18:06:11.681Z,45.48738,100,-61.14123000000001,100,7.5,100,5.3,100,12.8,100,1.5,100,3.6,100,0.9,100,2.3,100,5.2,100,1.4,100,1.8,100,5.1,100,4.3,100,5.3,100,1008.1,100,42.8,100,126,100,51.5,100,5.0,100,6,1,-5.4,1,1008.1,1,1008.1,100,1008.1,100,42.8,100,41.8,100,126,100,132,100,51.5,100,50.8,100
2020-12-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T18:10:00.000Z,110,2020-12-26T18:16:52.667Z,45.48738,100,-61.14122,100,7.5,100,5.3,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,43.9,100,128,100,53.3,100,5.0,100,6,1,-5.2,1,1008.0,1,1008.0,100,1008.0,100,43.9,100,42.5,100,128,100,134,100,53.3,100,51.1,100
2020-12-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T18:20:00.000Z,110,2020-12-26T18:22:53.824Z,45.48742,100,-61.14125,100,7.5,100,5.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.5,100,126,100,51.8,100,5.0,100,6,1,-5.2,1,1007.7,1,1007.7,100,1007.8,100,42.5,100,41.0,100,126,100,132,100,51.8,100,49.3,100
2020-12-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T18:30:00.000Z,110,2020-12-26T18:33:01.311Z,45.48738,100,-61.14123000000001,100,7.6,100,5.3,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.6,100,126,100,52.6,100,5.0,100,6,1,-5.4,1,1007.4,1,1007.4,100,1007.4,100,43.6,100,42.1,100,126,100,131,100,52.6,100,50.8,100
2020-12-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T18:40:00.000Z,110,2020-12-26T18:42:58.149Z,45.4874,100,-61.14123000000001,100,7.6,100,5.3,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,43.6,100,124,100,51.5,100,5.0,100,6,1,-5.4,1,1007.1,1,1007.1,100,1007.1,100,43.6,100,42.1,100,124,100,129,100,51.5,100,50.8,100
2020-12-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T18:50:00.000Z,110,2020-12-26T18:53:01.487Z,45.48738,100,-61.14122,100,7.5,100,5.4,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.1,100,127,100,51.1,100,5.0,100,6,1,-5.0,1,1007.0,1,1007.0,100,1007.0,100,42.1,100,41.0,100,127,100,132,100,51.1,100,50.4,100
2020-12-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T19:00:00.000Z,108,2020-12-26T19:03:04.780Z,45.48738,100,-61.14123000000001,100,7.5,100,5.4,100,13.0,100,1.3,100,3.6,100,0.9,100,2.1,100,5.2,100,1.4,100,1.7,100,5.7,100,4.3,100,5.7,100,1006.6,100,42.1,100,126,100,52.2,100,5.0,100,6,1,-5.2,1,1006.6,1,1006.6,100,1006.6,100,42.1,100,41.0,100,126,100,131,100,52.2,100,51.1,100
2020-12-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T19:10:00.000Z,110,2020-12-26T19:17:11.897Z,45.48738,100,-61.14125,100,7.7,100,5.4,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,42.8,100,126,100,54.4,100,5.0,100,6,1,-5.3,1,1006.1,1,1006.1,100,1006.1,100,42.8,100,41.8,100,126,100,131,100,54.4,100,54.7,100
2020-12-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T19:20:00.000Z,110,2020-12-26T19:23:12.005Z,45.4874,100,-61.14125,100,7.6,100,5.4,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,44.6,100,121,100,52.9,100,5.0,100,8,1,-5.5,1,1005.5,1,1005.5,100,1005.5,100,44.6,100,43.2,100,121,100,126,100,52.9,100,51.5,100
2020-12-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T19:30:00.000Z,110,2020-12-26T19:33:11.494Z,45.48738,100,-61.14125,100,7.5,100,5.4,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,43.6,100,123,100,52.6,100,5.0,100,8,1,-5.6,1,1005.3,1,1005.3,100,1005.3,100,43.6,100,42.5,100,123,100,128,100,52.6,100,52.2,100
2020-12-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T19:40:00.000Z,110,2020-12-26T19:43:20.023Z,45.48742,100,-61.14127,100,7.5,100,5.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,46.4,100,123,100,56.9,100,5.0,100,8,1,-5.4,1,1005.0,1,1005.0,100,1005.0,100,46.4,100,45.0,100,123,100,127,100,56.9,100,55.1,100
2020-12-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T19:50:00.000Z,110,2020-12-26T19:53:19.630Z,45.48742,100,-61.14127,100,7.5,100,5.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,45.7,100,122,100,54.0,100,5.0,100,8,1,-5.6,1,1004.5,1,1004.5,100,1004.5,100,45.7,100,44.6,100,122,100,127,100,54.0,100,52.2,100
2020-12-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T20:00:00.000Z,108,2020-12-26T20:03:24.755Z,45.4874,100,-61.14125,100,7.6,100,5.4,100,12.6,100,0.2,100,3.6,100,0.9,100,2.4,100,4.9,100,1.4,100,1.7,100,5.2,100,4.2,100,5.4,100,1003.8,100,49.3,100,120,100,58.7,100,5.0,100,8,1,-5.9,1,1003.8,1,1003.8,100,1003.8,100,49.3,100,47.9,100,120,100,125,100,58.7,100,56.9,100
2020-12-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T20:10:00.000Z,110,2020-12-26T20:16:18.473Z,45.4874,100,-61.14123000000001,100,7.5,100,5.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,43.9,100,127,100,54.7,100,5.0,100,8,1,-5.3,1,1004.1,1,1004.1,100,1004.1,100,43.9,100,42.8,100,127,100,132,100,54.7,100,53.3,100
2020-12-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T20:20:00.000Z,110,2020-12-26T20:23:27.487Z,45.48742,100,-61.14122,100,7.5,100,5.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,42.8,100,130,100,51.1,100,5.0,100,8,1,-5.1,1,1004.0,1,1004.0,100,1004.0,100,42.8,100,41.8,100,130,100,135,100,51.1,100,51.8,100
2020-12-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T20:30:00.000Z,110,2020-12-26T20:33:24.707Z,45.48738,100,-61.14123000000001,100,7.6,100,5.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,45.7,100,125,100,54.0,100,5.0,100,8,1,-5.5,1,1003.4,1,1003.4,100,1003.4,100,45.7,100,44.3,100,125,100,130,100,54.0,100,51.8,100
2020-12-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T20:40:00.000Z,110,2020-12-26T20:43:25.981Z,45.4874,100,-61.14127,100,7.6,100,5.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,45.0,100,123,100,55.8,100,5.0,100,8,1,-5.8,1,1002.8,1,1002.8,100,1002.8,100,45.0,100,43.6,100,123,100,128,100,55.8,100,55.1,100
2020-12-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T20:50:00.000Z,110,2020-12-26T20:53:33.402Z,45.48738,100,-61.14125,100,7.6,100,5.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,46.1,100,122,100,56.2,100,5.0,100,8,1,-6.0,1,1002.3,1,1002.3,100,1002.3,100,46.1,100,44.6,100,122,100,128,100,56.2,100,55.4,100
2020-12-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T21:00:00.000Z,108,2020-12-26T21:04:29.400Z,45.48742,100,-61.14122,100,7.6,100,5.4,100,12.5,100,0.0,0,3.6,100,1.0,100,2.6,100,5.3,100,1.6,100,2.0,100,5.4,100,4.4,100,6.3,100,1002.1,100,45.4,100,124,100,56.9,100,5.0,100,8,1,-6.0,1,1002.1,1,1002.1,100,1002.1,100,45.4,100,43.9,100,124,100,129,100,56.9,100,55.1,100
2020-12-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T21:10:00.000Z,110,2020-12-26T21:16:41.328Z,45.4874,100,-61.14125,100,7.6,100,5.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,45.4,100,124,100,52.9,100,5.0,100,8,1,-6.1,1,1001.9,1,1001.9,100,1001.9,100,45.4,100,44.3,100,124,100,129,100,52.9,100,51.5,100
2020-12-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T21:20:00.000Z,110,2020-12-26T21:23:43.709Z,45.48742,100,-61.14122,100,7.5,100,5.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,43.6,100,124,100,50.8,100,5.0,100,8,1,-6.1,1,1001.6,1,1001.6,100,1001.6,100,43.6,100,42.1,100,124,100,129,100,50.8,100,50.0,100
2020-12-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T21:30:00.000Z,110,2020-12-26T21:32:44.618Z,45.4874,100,-61.14123000000001,100,7.5,100,5.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,43.6,100,122,100,52.2,100,5.0,100,7,1,-6.1,1,1001.3,1,1001.3,100,1001.3,100,43.6,100,42.5,100,122,100,127,100,52.2,100,49.3,100
2020-12-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T21:40:00.000Z,110,2020-12-26T21:43:43.828Z,45.4874,100,-61.14122,100,7.6,100,5.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,43.9,100,125,100,54.4,100,5.0,100,6,1,-5.7,1,1001.4,1,1001.4,100,1001.4,100,43.9,100,42.5,100,125,100,131,100,54.4,100,54.4,100
2020-12-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T21:50:00.000Z,110,2020-12-26T21:53:46.495Z,45.48738,100,-61.14127,100,7.6,100,5.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,44.6,100,125,100,52.9,100,5.0,100,6,1,-5.8,1,1001.2,1,1001.2,100,1001.2,100,44.6,100,43.6,100,125,100,130,100,52.9,100,52.6,100
2020-12-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T22:00:00.000Z,108,2020-12-26T22:07:08.088Z,45.4874,100,-61.14123000000001,100,7.7,100,5.4,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,5.4,100,1.5,100,1.8,100,5.6,100,4.5,100,6.3,100,1000.6,100,46.4,100,123,100,54.4,100,5.0,100,6,1,-6.1,1,1000.6,1,1000.6,100,1000.6,100,46.4,100,45.0,100,123,100,129,100,54.4,100,54.0,100
2020-12-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T22:10:00.000Z,110,2020-12-26T22:16:43.419Z,45.48742,100,-61.14123000000001,100,7.7,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,48.6,100,127,100,58.3,100,5.0,100,6,1,-5.6,1,1000.5,1,1000.5,100,1000.5,100,48.6,100,47.2,100,127,100,132,100,58.3,100,56.9,100
2020-12-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T22:20:00.000Z,110,2020-12-26T22:22:49.142Z,45.4874,100,-61.14123000000001,100,7.8,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,46.1,100,133,100,56.2,100,5.0,100,6,1,-4.8,1,1000.7,1,1000.7,100,1000.7,100,46.1,100,44.6,100,133,100,138,100,56.2,100,55.1,100
2020-12-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T22:30:00.000Z,110,2020-12-26T22:34:00.128Z,45.48743,100,-61.14117,100,7.8,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,43.2,100,156,100,52.6,100,5.0,100,5,1,-3.8,1,1001.5,1,1001.5,100,1001.6,100,43.2,100,41.8,100,156,100,161,100,52.6,100,52.2,100
2020-12-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T22:40:00.000Z,110,2020-12-26T22:43:03.765Z,45.48745,100,-61.141169999999995,100,7.8,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,38.2,100,175,100,47.2,100,5.0,100,5,1,-3.1,1,1001.9,1,1001.9,100,1001.9,100,38.2,100,37.1,100,175,100,180,100,47.2,100,46.8,100
2020-12-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T22:50:00.000Z,110,2020-12-26T22:53:06.259Z,45.48742,100,-61.14112,100,7.6,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,31.0,100,171,100,41.8,100,5.0,100,5,1,-2.9,1,1001.5,1,1001.5,100,1001.5,100,31.0,100,29.9,100,171,100,176,100,41.8,100,39.2,100
2020-12-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T23:00:00.000Z,108,2020-12-26T23:03:04.920Z,45.48742,100,-61.140980000000006,100,7.1,100,5.5,100,12.4,100,0.0,100,3.6,100,0.9,100,2.4,100,5.4,100,1.4,100,1.8,100,5.6,100,4.4,100,5.9,100,1001.4,100,31.3,100,199,100,50.8,100,5.0,100,5,1,-2.4,1,1001.4,1,1001.4,100,1001.4,100,31.3,100,30.2,100,199,100,204,100,50.8,100,49.3,100
2020-12-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T23:10:00.000Z,110,2020-12-26T23:16:11.962Z,45.48735,100,-61.14078000000001,100,6.8,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,43.2,100,264,100,56.5,100,5.0,100,5,1,-2.5,1,1001.6,1,1001.6,100,1001.6,100,43.2,100,42.5,100,264,100,269,100,56.5,100,55.4,100
2020-12-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-26T23:20:00.000Z,110,2020-12-26T23:23:11.115Z,45.487320000000004,100,-61.1408,100,6.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,36.0,100,268,100,47.9,100,5.0,100,5,1,-1.3,1,1002.6,1,1002.6,100,1002.7,100,36.0,100,35.3,100,268,100,273,100,47.9,100,47.2,100
