sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T16:00:00.000Z,108,2022-07-03T16:03:55.129Z,45.487120000000004,100,-61.14127,100,17.9,100,14.3,100,13.6,100,0.7,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,4.8,100,4.0,100,4.5,100,1012.0,100,11.5,100,144,100,15.5,100,5,100,5,1,-0.1,1,1012.0,1,1012.0,100,1012.0,100,11.5,100,10.8,100,144,100,146,100,15.5,100,14.8,100
2022-07-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T16:10:00.000Z,110,2022-07-03T16:16:02.215Z,45.4871,100,-61.14127,100,16.8,100,14.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.5,100,175,100,21.2,100,5,100,6,1,-0.1,1,1011.9,1,1011.9,100,1011.9,100,11.5,100,11.2,100,175,100,177,100,21.2,100,20.5,100
2022-07-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T16:20:00.000Z,110,2022-07-03T16:23:01.477Z,45.48715,100,-61.14127,100,16.4,100,14.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,181,100,30.2,100,5,100,8,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,22.7,100,181,100,183,100,30.2,100,29.2,100
2022-07-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T16:30:00.000Z,110,2022-07-03T16:32:59.535Z,45.48713,100,-61.14127,100,15.9,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.4,100,187,100,30.2,100,5,100,8,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,27.4,100,26.3,100,187,100,190,100,30.2,100,29.9,100
2022-07-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T16:40:00.000Z,110,2022-07-03T16:43:01.090Z,45.48713,100,-61.14125,100,15.5,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.8,100,189,100,28.1,100,5,100,8,1,-0.3,1,1011.5,1,1011.5,100,1011.5,100,23.8,100,22.7,100,189,100,191,100,28.1,100,27.0,100
2022-07-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T16:50:00.000Z,110,2022-07-03T16:53:31.679Z,45.48715,100,-61.14125,100,15.3,100,13.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,191,100,25.6,100,5,100,8,1,-0.4,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,22.3,100,191,100,193,100,25.6,100,25.6,100
2022-07-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T17:00:00.000Z,108,2022-07-03T17:03:04.865Z,45.48717,100,-61.14125,100,15.3,100,13.2,100,13.6,100,0.6,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,2.9,100,2.5,100,2.1,100,1011.3,100,22.7,100,188,100,24.8,100,5,100,8,1,-0.6,1,1011.3,1,1011.3,100,1011.3,100,22.7,100,22.0,100,188,100,190,100,24.8,100,24.1,100
2022-07-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T17:10:00.000Z,110,2022-07-03T17:16:19.401Z,45.48717,100,-61.14127,100,15.7,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,178,100,24.5,100,5,100,8,1,-0.8,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,21.2,100,178,100,181,100,24.5,100,23.8,100
2022-07-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T17:20:00.000Z,110,2022-07-03T17:23:19.911Z,45.48715,100,-61.14125,100,15.2,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.6,100,180,100,23.8,100,5,100,8,1,-0.9,1,1011.1,1,1011.1,100,1011.1,100,21.6,100,20.5,100,180,100,183,100,23.8,100,23.0,100
2022-07-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T17:30:00.000Z,110,2022-07-03T17:33:25.507Z,45.48715,100,-61.14127,100,15.4,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.2,100,181,100,23.4,100,5,100,8,1,-0.9,1,1011.1,1,1011.1,100,1011.1,100,21.2,100,20.2,100,181,100,183,100,23.4,100,23.0,100
2022-07-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T17:40:00.000Z,110,2022-07-03T17:43:26.284Z,45.48715,100,-61.14125,100,15.2,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.2,100,182,100,23.4,100,5,100,8,1,-0.8,1,1011.1,1,1011.1,100,1011.1,100,20.2,100,19.4,100,182,100,184,100,23.4,100,22.3,100
2022-07-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T17:50:00.000Z,110,2022-07-03T17:53:23.994Z,45.48717,100,-61.14127,100,15.7,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.2,100,191,100,24.5,100,5,100,8,1,-0.8,1,1011.2,1,1011.2,100,1011.2,100,21.2,100,20.5,100,191,100,193,100,24.5,100,23.4,100
2022-07-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T18:00:00.000Z,108,2022-07-03T18:03:28.835Z,45.48715,100,-61.14123000000001,100,15.2,100,12.7,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.8,100,2.6,100,2.2,100,1011.2,100,19.1,100,189,100,20.5,100,5,100,8,1,-0.8,1,1011.2,1,1011.2,100,1011.2,100,19.1,100,18.4,100,189,100,191,100,20.5,100,20.2,100
2022-07-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T18:10:00.000Z,110,2022-07-03T18:16:34.607Z,45.48717,100,-61.14125,100,15.1,100,12.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.8,100,187,100,22.0,100,5,100,6,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,19.8,100,19.1,100,187,100,189,100,22.0,100,21.2,100
2022-07-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T18:20:00.000Z,110,2022-07-03T18:23:31.265Z,45.48715,100,-61.14123000000001,100,15.3,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.1,100,192,100,20.9,100,5,100,5,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,19.1,100,18.4,100,192,100,194,100,20.9,100,20.2,100
2022-07-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T18:30:00.000Z,110,2022-07-03T18:33:33.237Z,45.48715,100,-61.14122,100,14.6,100,12.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,183,100,19.8,100,5,100,6,1,-0.7,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,17.6,100,183,100,185,100,19.8,100,19.4,100
2022-07-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T18:40:00.000Z,110,2022-07-03T18:42:37.466Z,45.48717,100,-61.1412,100,14.8,100,11.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.3,100,183,100,18.7,100,5,100,6,1,-0.8,1,1011.0,1,1011.0,100,1011.0,100,17.3,100,16.2,100,183,100,186,100,18.7,100,17.6,100
2022-07-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T18:50:00.000Z,110,2022-07-03T18:52:37.719Z,45.48717,100,-61.14123000000001,100,14.6,100,11.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.0,100,177,100,15.8,100,5,100,6,1,-0.9,1,1010.9,1,1010.9,100,1011.0,100,14.0,100,13.3,100,177,100,179,100,15.8,100,15.1,100
2022-07-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T19:00:00.000Z,108,2022-07-03T19:02:39.902Z,45.48713,100,-61.14123000000001,100,15.1,100,11.5,100,13.6,100,0.6,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.7,100,2.6,100,2.3,100,1010.7,100,18.0,100,184,100,19.8,100,5,100,6,1,-1.3,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,16.6,100,184,100,186,100,19.8,100,19.1,100
2022-07-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T19:10:00.000Z,110,2022-07-03T19:15:52.748Z,45.48715,100,-61.14125,100,15.3,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.4,100,182,100,21.2,100,5,100,6,1,-1.2,1,1010.7,1,1010.7,100,1010.7,100,19.4,100,18.4,100,182,100,184,100,21.2,100,20.2,100
2022-07-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T19:20:00.000Z,110,2022-07-03T19:22:55.375Z,45.48715,100,-61.14125,100,15.5,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.2,100,180,100,23.0,100,5,100,7,1,-1.0,1,1010.7,1,1010.7,100,1010.7,100,21.2,100,20.2,100,180,100,182,100,23.0,100,22.3,100
2022-07-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T19:30:00.000Z,110,2022-07-03T19:33:05.523Z,45.48715,100,-61.14123000000001,100,15.1,100,10.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,175,100,23.0,100,5,100,6,1,-0.9,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,18.4,100,175,100,177,100,23.0,100,20.9,100
2022-07-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T19:40:00.000Z,110,2022-07-03T19:42:48.097Z,45.48715,100,-61.14125,100,15.5,100,10.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.6,100,177,100,23.4,100,5,100,6,1,-0.8,1,1010.7,1,1010.7,100,1010.7,100,21.6,100,20.2,100,177,100,179,100,23.4,100,22.7,100
2022-07-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T19:50:00.000Z,110,2022-07-03T19:52:57.437Z,45.48717,100,-61.14125,100,15.1,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.0,100,180,100,27.0,100,5,100,8,1,-0.8,1,1010.6,1,1010.6,100,1010.7,100,23.0,100,21.6,100,180,100,182,100,27.0,100,25.9,100
2022-07-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T20:00:00.000Z,108,2022-07-03T20:02:49.222Z,45.48717,100,-61.14127,100,15.2,100,10.5,100,13.6,100,0.6,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.3,100,2.7,100,2.5,100,2.2,100,1010.5,100,23.8,100,185,100,27.4,100,5,100,8,1,-0.8,1,1010.5,1,1010.5,100,1010.5,100,23.8,100,22.7,100,185,100,187,100,27.4,100,25.9,100
2022-07-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T20:10:00.000Z,110,2022-07-03T20:16:06.325Z,45.48713,100,-61.14127,100,15.2,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,190,100,23.8,100,5,100,8,1,-0.7,1,1010.4,1,1010.4,100,1010.5,100,21.2,100,20.2,100,190,100,193,100,23.8,100,22.7,100
2022-07-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T20:20:00.000Z,110,2022-07-03T20:23:07.531Z,45.48715,100,-61.14125,100,15.0,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,183,100,21.6,100,5,100,8,1,-0.7,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,19.1,100,183,100,185,100,21.6,100,21.2,100
2022-07-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T20:30:00.000Z,110,2022-07-03T20:33:07.678Z,45.48717,100,-61.14128,100,14.9,100,10.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.5,100,183,100,22.3,100,5,100,8,1,-0.7,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,19.4,100,183,100,186,100,22.3,100,21.6,100
2022-07-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T20:40:00.000Z,110,2022-07-03T20:43:09.138Z,45.48717,100,-61.14128,100,15.1,100,10.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.8,100,182,100,21.6,100,5,100,8,1,-0.7,1,1010.5,1,1010.5,100,1010.5,100,19.8,100,18.4,100,182,100,184,100,21.6,100,20.9,100
2022-07-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T20:50:00.000Z,110,2022-07-03T20:53:11.560Z,45.48717,100,-61.14125,100,14.6,100,10.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,178,100,21.2,100,5,100,7,1,-0.8,1,1010.4,1,1010.4,100,1010.4,100,19.4,100,18.0,100,178,100,180,100,21.2,100,20.5,100
2022-07-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T21:00:00.000Z,108,2022-07-03T21:03:11.759Z,45.48713,100,-61.14123000000001,100,14.6,100,10.1,100,13.6,100,0.6,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.6,100,2.5,100,2.5,100,1010.3,100,19.4,100,189,100,21.2,100,5,100,6,1,-0.8,1,1010.3,1,1010.3,100,1010.4,100,19.4,100,18.4,100,189,100,191,100,21.2,100,20.5,100
2022-07-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T21:10:00.000Z,110,2022-07-03T21:16:18.696Z,45.48717,100,-61.14127,100,14.8,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,189,100,22.3,100,5,100,6,1,-0.9,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,18.7,100,189,100,191,100,22.3,100,22.0,100
2022-07-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T21:20:00.000Z,110,2022-07-03T21:23:18.290Z,45.48713,100,-61.14125,100,14.3,100,10.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.0,100,200,100,21.2,100,5,100,6,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,18.0,100,16.9,100,200,100,202,100,21.2,100,20.2,100
2022-07-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T21:30:00.000Z,110,2022-07-03T21:33:27.239Z,45.48715,100,-61.14125,100,14.3,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.4,100,197,100,21.6,100,5,100,6,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,19.4,100,18.4,100,197,100,200,100,21.6,100,20.5,100
2022-07-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T21:40:00.000Z,110,2022-07-03T21:43:20.358Z,45.48717,100,-61.14125,100,14.0,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.6,100,201,100,19.4,100,5,100,7,1,-0.9,1,1010.2,1,1010.2,100,1010.2,100,17.6,100,16.6,100,201,100,203,100,19.4,100,19.4,100
2022-07-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T21:50:00.000Z,110,2022-07-03T21:54:27.344Z,45.48715,100,-61.14127,100,14.2,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.8,100,191,100,18.0,100,5,100,6,1,-0.8,1,1010.1,1,1010.1,100,1010.2,100,15.8,100,14.8,100,191,100,193,100,18.0,100,17.6,100
2022-07-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T22:00:00.000Z,108,2022-07-03T22:03:25.805Z,45.48715,100,-61.14125,100,13.5,100,10.0,100,13.6,100,0.6,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.5,100,2.2,100,1010.2,100,15.1,100,196,100,18.0,100,5,100,6,1,-0.6,1,1010.2,1,1010.2,100,1010.2,100,15.1,100,14.4,100,196,100,198,100,18.0,100,17.3,100
2022-07-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T22:10:00.000Z,110,2022-07-03T22:16:39.002Z,45.48713,100,-61.14127,100,13.4,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.0,100,199,100,16.2,100,5,100,6,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,13.0,100,12.2,100,199,100,200,100,16.2,100,15.5,100
2022-07-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T22:20:00.000Z,110,2022-07-03T22:23:44.482Z,45.487120000000004,100,-61.14125,100,13.5,100,10.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.8,100,308,100,11.2,100,5,100,5,1,-0.3,1,1010.3,1,1010.3,100,1010.4,100,6.8,100,6.8,100,308,100,315,100,11.2,100,10.8,100
2022-07-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T22:30:00.000Z,110,2022-07-03T22:33:45.284Z,45.48713,100,-61.14125,100,15.3,100,10.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.1,100,264,100,12.2,100,5,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,6.1,100,6.1,100,264,100,267,100,12.2,100,11.2,100
2022-07-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T22:40:00.000Z,110,2022-07-03T22:42:47.788Z,45.48713,100,-61.14123000000001,100,16.3,100,10.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,8.6,100,303,100,13.3,100,5,100,5,1,-0.1,1,1010.6,1,1010.6,100,1010.6,100,8.6,100,8.6,100,303,100,306,100,13.3,100,13.3,100
2022-07-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T22:50:00.000Z,110,2022-07-03T22:52:44.905Z,45.487120000000004,100,-61.14127,100,15.7,100,10.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,5.8,100,32,100,11.2,100,5,100,5,1,0.0,1,1010.6,1,1010.6,100,1010.6,100,5.8,100,5.8,100,32,100,38,100,11.2,100,11.2,100
2022-07-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T23:00:00.000Z,108,2022-07-03T23:02:46.422Z,45.48713,100,-61.14127,100,16.3,100,10.6,100,13.0,100,0.6,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.0,100,2.7,100,2.4,100,1010.5,100,6.1,100,112,100,11.9,100,5,100,5,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,6.1,100,6.1,100,112,100,114,100,11.9,100,11.5,100
2022-07-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T23:10:00.000Z,110,2022-07-03T23:15:53.345Z,45.487120000000004,100,-61.14128,100,16.9,100,10.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.4,100,101,100,7.6,100,5,100,3,1,0.1,1,1010.5,1,1010.5,100,1010.6,100,5.4,100,5.4,100,101,100,104,100,7.6,100,7.2,100
2022-07-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T23:20:00.000Z,110,2022-07-03T23:22:55.378Z,45.487120000000004,100,-61.14128,100,16.8,100,10.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.0,100,161,100,15.1,100,5,100,5,1,0.0,1,1010.4,1,1010.4,100,1010.5,100,9.0,100,9.0,100,161,100,163,100,15.1,100,14.4,100
2022-07-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T23:30:00.000Z,110,2022-07-03T23:33:00.361Z,45.48715,100,-61.14128,100,16.0,100,10.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.0,100,166,100,18.7,100,5,100,5,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,14.0,100,13.7,100,166,100,169,100,18.7,100,18.4,100
2022-07-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-03T23:40:00.000Z,110,2022-07-03T23:43:03.093Z,45.48717,100,-61.14128,100,13.5,100,10.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,184,100,25.2,100,5,100,6,1,-0.1,1,1010.4,1,1010.4,100,1010.4,100,21.2,100,20.5,100,184,100,187,100,25.2,100,23.8,100
2022-07-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-03T23:50:00.000Z,110,2022-07-03T23:52:59.007Z,45.48717,100,-61.1413,100,12.9,100,11.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.6,100,196,100,24.5,100,5,100,4,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,21.6,100,20.9,100,196,100,199,100,24.5,100,23.4,100
