sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T16:00:00.000Z,108,2024-01-22T16:03:25.468Z,45.48705,100,-61.140930000000004,100,-5.4,100,2.2,100,12.2,100,0.9,100,3.5,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1022.4,100,25.6,100,331,100,31.7,100,5,100,0.5,1,0,1,1022.4,1,1022.4,100,1022.4,100,25.6,100,25.6,100,331,100,327,100,31.7,100,31.3,100
2024-01-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T16:10:00.000Z,110,2024-01-22T16:16:34.910Z,45.48703,100,-61.14093,100,-5.5,100,2.2,100,12.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.4,100,322,100,31.3,100,5,100,0.5,1,0,1,1022.5,1,1022.5,100,1022.5,100,23.4,100,23.4,100,322,100,319,100,31.3,100,31.3,100
2024-01-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T16:20:00.000Z,110,2024-01-22T16:23:31.012Z,45.48702,100,-61.140969999999996,100,-5.3,100,2.3,100,12.8,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.5,100,323,100,27.4,100,5,100,0.3,1,0,1,1022.5,1,1022.5,100,1022.4,100,20.5,100,20.5,100,323,100,319,100,27.4,100,27.7,100
2024-01-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T16:30:00.000Z,110,2024-01-22T16:33:31.369Z,45.48703,100,-61.14095,100,-5.3,100,2.3,100,12.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.5,100,325,100,25.2,100,5,100,-0.1,1,8,1,1022.3,1,1022.3,100,1022.2,100,20.5,100,20.5,100,325,100,321,100,25.2,100,25.2,100
2024-01-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T16:40:00.000Z,110,2024-01-22T16:43:32.541Z,45.48703,100,-61.14100000000001,100,-5.2,100,2.3,100,12.7,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.0,100,316,100,19.4,100,5,100,-0.3,1,8,1,1022.3,1,1022.3,100,1022.2,100,14.0,100,14.0,100,316,100,312,100,19.4,100,19.4,100
2024-01-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T16:50:00.000Z,110,2024-01-22T16:52:30.723Z,45.48698,100,-61.14095,100,-5.1,100,2.3,100,12.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.6,100,329,100,22.0,100,5,100,-0.4,1,8,1,1022.2,1,1022.2,100,1022.2,100,16.6,100,16.2,100,329,100,325,100,22.0,100,22.0,100
2024-01-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T17:00:00.000Z,108,2024-01-22T17:02:32.991Z,45.48702,100,-61.140969999999996,100,-4.9,100,2.3,100,12.8,100,4.3,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,10.5,100,1022.2,100,15.8,100,320,100,21.2,100,5,100,-0.5,1,8,1,1022.2,1,1022.2,100,1022.1,100,15.8,100,15.8,100,320,100,316,100,21.2,100,21.2,100
2024-01-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T17:10:00.000Z,110,2024-01-22T17:15:46.601Z,45.48707,100,-61.140980000000006,100,-4.7,100,2.3,100,12.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.7,100,331,100,19.4,100,5,100,-0.6,1,8,1,1022.0,1,1022.0,100,1022.0,100,13.7,100,13.7,100,331,100,327,100,19.4,100,19.4,100
2024-01-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T17:20:00.000Z,110,2024-01-22T17:22:46.950Z,45.48705,100,-61.140980000000006,100,-4.5,100,2.4,100,12.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.2,100,317,100,18.0,100,5,100,-0.7,1,8,1,1021.9,1,1021.9,100,1021.8,100,12.2,100,12.2,100,317,100,313,100,18.0,100,18.0,100
2024-01-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T17:30:00.000Z,110,2024-01-22T17:32:46.754Z,45.48705,100,-61.14097,100,-4.2,100,2.4,100,12.9,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,307,100,18.0,100,5,100,-0.8,1,8,1,1021.8,1,1021.8,100,1021.8,100,13.3,100,13.3,100,307,100,304,100,18.0,100,18.0,100
2024-01-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T17:40:00.000Z,110,2024-01-22T17:42:52.331Z,45.48707,100,-61.140980000000006,100,-4.0,100,2.4,100,12.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.2,100,286,100,22.7,100,5,100,-0.8,1,8,1,1021.8,1,1021.8,100,1021.7,100,16.2,100,16.2,100,286,100,283,100,22.7,100,23.0,100
2024-01-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T17:50:00.000Z,110,2024-01-22T17:52:52.555Z,45.48705,100,-61.140980000000006,100,-3.8,100,2.4,100,12.8,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,285,100,25.2,100,5,100,-1.1,1,8,1,1021.7,1,1021.7,100,1021.6,100,15.1,100,15.1,100,285,100,281,100,25.2,100,24.8,100
2024-01-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T18:00:00.000Z,108,2024-01-22T18:02:59.626Z,45.48707,100,-61.140980000000006,100,-3.6,100,2.4,100,12.8,100,4.0,100,3.5,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.3,100,2.4,100,10.5,100,1021.5,100,18.4,100,279,100,23.4,100,5,100,-1.3,1,8,1,1021.5,1,1021.5,100,1021.4,100,18.4,100,18.4,100,279,100,276,100,23.4,100,23.4,100
2024-01-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T18:10:00.000Z,110,2024-01-22T18:16:00.124Z,45.48708,100,-61.14097,100,-3.4,100,2.4,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,20.9,100,271,100,28.1,100,5,100,-1.7,1,8,1,1021.1,1,1021.1,100,1021.0,100,20.9,100,20.9,100,271,100,268,100,28.1,100,27.7,100
2024-01-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T18:20:00.000Z,110,2024-01-22T18:23:03.425Z,45.48708,100,-61.14095,100,-3.2,100,2.3,100,12.8,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,267,100,28.1,100,5,100,-1.8,1,8,1,1020.9,1,1020.9,100,1020.9,100,23.0,100,22.7,100,267,100,264,100,28.1,100,27.7,100
2024-01-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T18:30:00.000Z,110,2024-01-22T18:33:04.537Z,45.4871,100,-61.14097,100,-3.1,100,2.3,100,12.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.1,100,268,100,28.4,100,5,100,-1.8,1,8,1,1020.8,1,1020.8,100,1020.7,100,24.1,100,23.8,100,268,100,264,100,28.4,100,28.1,100
2024-01-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T18:40:00.000Z,110,2024-01-22T18:43:05.706Z,45.48708,100,-61.140969999999996,100,-2.8,100,2.3,100,12.8,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.0,100,273,100,27.0,100,5,100,-1.9,1,8,1,1020.7,1,1020.7,100,1020.7,100,23.0,100,23.0,100,273,100,270,100,27.0,100,26.6,100
2024-01-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T18:50:00.000Z,110,2024-01-22T18:53:02.593Z,45.4871,100,-61.14097,100,-2.6,100,2.3,100,12.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,280,100,29.9,100,5,100,-1.5,1,8,1,1021.0,1,1021.0,100,1021.0,100,24.5,100,24.1,100,280,100,277,100,29.9,100,30.2,100
2024-01-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T19:00:00.000Z,108,2024-01-22T19:03:14.981Z,45.48708,100,-61.14095,100,-2.3,100,2.3,100,12.8,100,3.3,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.6,100,1021.0,100,27.0,100,281,100,32.0,100,5,100,-1.5,1,8,1,1021.0,1,1021.0,100,1020.9,100,27.0,100,27.0,100,281,100,278,100,32.0,100,31.7,100
2024-01-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T19:10:00.000Z,110,2024-01-22T19:16:15.314Z,45.4871,100,-61.14095,100,-2.0,100,2.3,100,12.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.7,100,278,100,32.4,100,5,100,-1.5,1,6,1,1021.0,1,1021.0,100,1020.9,100,27.7,100,27.4,100,278,100,275,100,32.4,100,32.4,100
2024-01-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T19:20:00.000Z,110,2024-01-22T19:23:19.771Z,45.4871,100,-61.14095,100,-1.8,100,2.3,100,12.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,26.6,100,278,100,32.0,100,5,100,-1.5,1,5,1,1021.0,1,1021.0,100,1020.9,100,26.6,100,26.6,100,278,100,274,100,32.0,100,32.0,100
2024-01-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T19:30:00.000Z,110,2024-01-22T19:33:17.247Z,45.48708,100,-61.14093,100,-1.5,100,2.3,100,12.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,280,100,30.2,100,5,100,-1.4,1,5,1,1020.9,1,1020.9,100,1020.9,100,24.5,100,24.5,100,280,100,277,100,30.2,100,29.9,100
2024-01-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T19:40:00.000Z,110,2024-01-22T19:43:21.270Z,45.4871,100,-61.14095,100,-1.4,100,2.3,100,12.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.8,100,277,100,30.2,100,5,100,-1.3,1,5,1,1021.0,1,1021.0,100,1020.9,100,23.8,100,23.4,100,277,100,274,100,30.2,100,29.9,100
2024-01-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T19:50:00.000Z,110,2024-01-22T19:53:23.420Z,45.48708,100,-61.14093,100,-1.2,100,2.3,100,12.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.1,100,282,100,31.7,100,5,100,-1.1,1,5,1,1021.1,1,1021.1,100,1021.1,100,24.1,100,24.1,100,282,100,279,100,31.7,100,31.3,100
2024-01-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T20:00:00.000Z,108,2024-01-22T20:03:19.602Z,45.48708,100,-61.140919999999994,100,-1.2,100,2.3,100,12.7,100,2.3,100,3.5,100,0.3,100,0.8,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,2.7,100,1021.2,100,30.6,100,279,100,36.7,100,5,100,-1.0,1,5,1,1021.2,1,1021.2,100,1021.1,100,30.6,100,30.2,100,279,100,275,100,36.7,100,36.4,100
2024-01-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T20:10:00.000Z,110,2024-01-22T20:15:42.994Z,45.48708,100,-61.14093,100,-1.2,100,2.3,100,12.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.1,100,281,100,33.5,100,5,100,-0.9,1,5,1,1021.1,1,1021.1,100,1021.1,100,28.1,100,28.1,100,281,100,277,100,33.5,100,33.1,100
2024-01-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T20:20:00.000Z,110,2024-01-22T20:22:43.750Z,45.48708,100,-61.140919999999994,100,-1.2,100,2.3,100,12.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.4,100,283,100,35.6,100,5,100,-0.8,1,6,1,1021.0,1,1021.0,100,1021.0,100,28.4,100,28.1,100,283,100,279,100,35.6,100,34.9,100
2024-01-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T20:30:00.000Z,110,2024-01-22T20:32:47.300Z,45.48708,100,-61.1409,100,-1.1,100,2.3,100,12.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,31.7,100,282,100,39.6,100,5,100,-0.9,1,5,1,1021.0,1,1021.0,100,1020.9,100,31.7,100,31.3,100,282,100,278,100,39.6,100,39.2,100
2024-01-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T20:40:00.000Z,110,2024-01-22T20:42:55.019Z,45.48708,100,-61.140919999999994,100,-1.1,100,2.3,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.8,100,287,100,39.6,100,5,100,-1.0,1,6,1,1020.8,1,1020.8,100,1020.8,100,33.8,100,33.1,100,287,100,283,100,39.6,100,39.2,100
2024-01-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T20:50:00.000Z,110,2024-01-22T20:52:53.981Z,45.48708,100,-61.14092,100,-1.2,100,2.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.2,100,286,100,36.0,100,5,100,-0.9,1,6,1,1020.8,1,1020.8,100,1020.8,100,30.2,100,29.9,100,286,100,282,100,36.0,100,35.3,100
2024-01-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T21:00:00.000Z,108,2024-01-22T21:03:03.724Z,45.4871,100,-61.1409,100,-1.1,100,2.3,100,12.3,100,0.2,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1020.9,100,28.8,100,286,100,34.6,100,5,100,-0.6,1,6,1,1020.9,1,1020.9,100,1020.8,100,28.8,100,28.4,100,286,100,282,100,34.6,100,33.8,100
2024-01-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T21:10:00.000Z,110,2024-01-22T21:16:08.561Z,45.48708,100,-61.1409,100,-0.9,100,2.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.4,100,282,100,34.2,100,5,100,-0.1,1,7,1,1021.0,1,1021.0,100,1020.9,100,28.4,100,28.4,100,282,100,279,100,34.2,100,33.8,100
2024-01-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T21:20:00.000Z,110,2024-01-22T21:23:11.611Z,45.48708,100,-61.14088,100,-0.9,100,2.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.6,100,284,100,33.1,100,5,100,0.2,1,2,1,1021.1,1,1021.1,100,1021.1,100,25.6,100,25.2,100,284,100,281,100,33.1,100,32.8,100
2024-01-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T21:30:00.000Z,110,2024-01-22T21:33:08.940Z,45.4871,100,-61.14095,100,-0.9,100,2.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,21.2,100,289,100,25.2,100,5,100,0.4,1,2,1,1021.1,1,1021.1,100,1021.1,100,21.2,100,20.9,100,289,100,286,100,25.2,100,25.2,100
2024-01-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T21:40:00.000Z,110,2024-01-22T21:43:08.860Z,45.48713,100,-61.14095,100,-0.9,100,2.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.6,100,289,100,28.4,100,5,100,0.4,1,3,1,1021.2,1,1021.2,100,1021.1,100,21.6,100,21.6,100,289,100,285,100,28.4,100,27.7,100
2024-01-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T21:50:00.000Z,110,2024-01-22T21:53:24.483Z,45.48712,100,-61.14095,100,-0.6,100,2.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.7,100,277,100,35.6,100,5,100,0.0,1,5,1,1021.0,1,1021.0,100,1021.0,100,27.7,100,27.4,100,277,100,274,100,35.6,100,34.9,100
2024-01-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T22:00:00.000Z,108,2024-01-22T22:03:23.358Z,45.4871,100,-61.140919999999994,100,-0.1,100,2.2,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1020.7,100,33.5,100,267,100,42.5,100,5,100,-0.3,1,8,1,1020.7,1,1020.7,100,1020.7,100,33.5,100,33.1,100,267,100,263,100,42.5,100,42.1,100
2024-01-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T22:10:00.000Z,110,2024-01-22T22:16:26.791Z,45.4871,100,-61.14092,100,0.1,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,36.7,100,269,100,42.8,100,5,100,-0.3,1,8,1,1020.7,1,1020.7,100,1020.6,100,36.7,100,36.4,100,269,100,265,100,42.8,100,42.1,100
2024-01-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T22:20:00.000Z,110,2024-01-22T22:23:23.909Z,45.487120000000004,100,-61.1409,100,0.3,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,36.4,100,269,100,43.2,100,5,100,-0.3,1,8,1,1020.7,1,1020.7,100,1020.7,100,36.4,100,36.0,100,269,100,265,100,43.2,100,42.8,100
2024-01-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T22:30:00.000Z,110,2024-01-22T22:33:35.054Z,45.48712,100,-61.14092,100,0.3,100,2.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,39.6,100,274,100,45.7,100,5,100,-0.3,1,8,1,1020.6,1,1020.6,100,1020.5,100,39.6,100,38.9,100,274,100,270,100,45.7,100,45.4,100
2024-01-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T22:40:00.000Z,110,2024-01-22T22:43:36.573Z,45.487120000000004,100,-61.1409,100,0.1,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,39.6,100,277,100,46.4,100,5,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,39.6,100,38.9,100,277,100,273,100,46.4,100,46.1,100
2024-01-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T22:50:00.000Z,110,2024-01-22T22:52:37.448Z,45.48712,100,-61.1409,100,0.3,100,2.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,39.2,100,273,100,51.8,100,5,100,-1.0,1,8,1,1020.2,1,1020.2,100,1020.1,100,39.2,100,38.5,100,273,100,269,100,51.8,100,51.1,100
2024-01-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T23:00:00.000Z,108,2024-01-22T23:02:37.117Z,45.487120000000004,100,-61.14086999999999,100,0.4,100,2.3,100,12.1,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.8,100,2.8,100,2.7,100,3.2,100,1020.3,100,37.1,100,270,100,46.4,100,5,100,-0.9,1,8,1,1020.3,1,1020.3,100,1020.2,100,37.1,100,36.7,100,270,100,267,100,46.4,100,46.8,100
2024-01-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T23:10:00.000Z,110,2024-01-22T23:15:39.005Z,45.48712,100,-61.14088,100,0.4,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.0,100,271,100,43.9,100,5,100,-0.8,1,8,1,1020.3,1,1020.3,100,1020.3,100,36.0,100,35.6,100,271,100,267,100,43.9,100,43.2,100
2024-01-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T23:20:00.000Z,110,2024-01-22T23:23:40.039Z,45.487120000000004,100,-61.1409,100,0.6,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,41.8,100,277,100,52.9,100,5,100,-0.9,1,8,1,1020.1,1,1020.1,100,1020.1,100,41.8,100,41.0,100,277,100,274,100,52.9,100,52.2,100
2024-01-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-22T23:30:00.000Z,110,2024-01-22T23:33:43.348Z,45.4871,100,-61.14088,100,0.4,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,41.4,100,270,100,55.1,100,5,100,-0.9,1,8,1,1020.1,1,1020.1,100,1020.0,100,41.4,100,40.7,100,270,100,266,100,55.1,100,54.7,100
2024-01-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-22T23:40:00.000Z,110,2024-01-22T23:42:50.560Z,45.4871,100,-61.140930000000004,100,0.3,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,38.5,100,267,100,47.9,100,5,100,-0.7,1,8,1,1020.1,1,1020.1,100,1020.1,100,38.5,100,37.8,100,267,100,264,100,47.9,100,47.5,100
2024-01-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-22T23:50:00.000Z,110,2024-01-22T23:52:48.660Z,45.48712,100,-61.14092,100,0.4,100,2.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,38.5,100,263,100,45.7,100,5,100,-0.6,1,8,1,1020.2,1,1020.2,100,1020.1,100,38.5,100,38.2,100,263,100,260,100,45.7,100,45.0,100
