sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T15:40:00.000Z,110,2020-12-14T15:44:30.847Z,45.4873,100,-61.14123000000001,100,5.0,100,6.8,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.4,100,317,100,23.0,100,5.0,100,0,1,0.3,1,1010.7,1,1010.7,100,1010.7,100,19.4,100,19.1,100,317,100,322,100,23.0,100,22.7,100
2020-12-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T15:50:00.000Z,110,2020-12-14T15:53:35.600Z,45.48728,100,-61.14123000000001,100,5.0,100,6.9,100,13.1,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.5,100,318,100,24.1,100,5.0,100,0,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,20.2,100,318,100,323,100,24.1,100,24.5,100
2020-12-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T16:00:00.000Z,108,2020-12-14T16:03:36.700Z,45.4873,100,-61.14127,100,5.0,100,6.9,100,13.1,100,2.6,100,3.6,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,6.1,100,3.4,100,10.0,100,1010.1,100,21.6,100,319,100,26.3,100,5.0,100,8,1,-0.4,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,21.2,100,319,100,324,100,26.3,100,26.3,100
2020-12-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T16:10:00.000Z,110,2020-12-14T16:16:33.686Z,45.4873,100,-61.14125,100,5.1,100,6.9,100,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.4,100,318,100,27.4,100,5.0,100,8,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,23.4,100,22.7,100,318,100,322,100,27.4,100,27.7,100
2020-12-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T16:20:00.000Z,110,2020-12-14T16:23:42.640Z,45.48733,100,-61.14122,100,5.1,100,6.9,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,308,100,26.6,100,5.0,100,8,1,-0.9,1,1010.1,1,1010.1,100,1010.1,100,22.0,100,21.2,100,308,100,313,100,26.6,100,25.9,100
2020-12-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T16:30:00.000Z,110,2020-12-14T16:33:37.729Z,45.48733,100,-61.14123000000001,100,5.0,100,6.9,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.5,100,312,100,24.8,100,5.0,100,8,1,-0.9,1,1010.0,1,1010.0,100,1010.1,100,20.5,100,19.8,100,312,100,317,100,24.8,100,24.8,100
2020-12-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T16:40:00.000Z,110,2020-12-14T16:43:47.417Z,45.487320000000004,100,-61.14125,100,5.1,100,6.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.7,100,316,100,22.3,100,5.0,100,8,1,-1.1,1,1009.9,1,1009.9,100,1009.9,100,18.7,100,18.4,100,316,100,321,100,22.3,100,22.3,100
2020-12-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T16:50:00.000Z,110,2020-12-14T16:53:46.116Z,45.48732,100,-61.14125,100,5.2,100,6.9,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.6,100,314,100,25.6,100,5.0,100,8,1,-1.1,1,1010.0,1,1010.0,100,1010.0,100,21.6,100,21.2,100,314,100,319,100,25.6,100,25.2,100
2020-12-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T17:00:00.000Z,108,2020-12-14T17:03:00.994Z,45.48733,100,-61.14122,100,5.2,100,6.9,100,12.7,100,0.8,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,6.0,100,3.4,100,8.3,100,1010.1,100,21.6,100,313,100,25.6,100,5.0,100,8,1,-1.0,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,21.2,100,313,100,318,100,25.6,100,25.2,100
2020-12-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T17:10:00.000Z,110,2020-12-14T17:15:58.455Z,45.48732,100,-61.14125,100,5.2,100,6.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,313,100,25.6,100,5.0,100,5,1,-1.0,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,20.2,100,313,100,318,100,25.6,100,24.8,100
2020-12-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T17:20:00.000Z,110,2020-12-14T17:22:55.357Z,45.487320000000004,100,-61.14123000000001,100,5.2,100,6.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.8,100,314,100,27.4,100,5.0,100,5,1,-0.8,1,1010.3,1,1010.3,100,1010.4,100,23.8,100,23.0,100,314,100,319,100,27.4,100,27.0,100
2020-12-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T17:30:00.000Z,110,2020-12-14T17:33:01.002Z,45.4873,100,-61.14125,100,5.2,100,6.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,24.1,100,314,100,28.4,100,5.0,100,5,1,-0.9,1,1010.3,1,1010.3,100,1010.3,100,24.1,100,23.4,100,314,100,319,100,28.4,100,28.1,100
2020-12-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T17:40:00.000Z,110,2020-12-14T17:42:58.277Z,45.487320000000004,100,-61.14125,100,5.2,100,6.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.5,100,319,100,29.2,100,5.0,100,5,1,-1.5,1,1010.0,1,1010.0,100,1010.0,100,24.5,100,24.1,100,319,100,324,100,29.2,100,28.4,100
2020-12-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T17:50:00.000Z,110,2020-12-14T17:53:02.000Z,45.48732,100,-61.14125,100,5.2,100,6.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.8,100,319,100,29.5,100,5.0,100,6,1,-1.7,1,1009.9,1,1009.9,100,1009.9,100,24.8,100,24.5,100,319,100,324,100,29.5,100,29.2,100
2020-12-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T18:00:00.000Z,108,2020-12-14T18:03:22.157Z,45.487320000000004,100,-61.14123000000001,100,5.2,100,6.8,100,12.6,100,0.5,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.7,100,3.0,100,9.1,100,1010.0,100,24.8,100,315,100,29.5,100,5.0,100,6,1,-1.2,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,24.5,100,315,100,320,100,29.5,100,28.8,100
2020-12-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T18:10:00.000Z,110,2020-12-14T18:17:12.187Z,45.4873,100,-61.14123000000001,100,5.1,100,6.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.6,100,312,100,30.2,100,5.0,100,5,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,25.6,100,24.8,100,312,100,317,100,30.2,100,29.9,100
2020-12-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T18:20:00.000Z,110,2020-12-14T18:23:23.654Z,45.487320000000004,100,-61.14127,100,5.1,100,6.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.1,100,312,100,29.2,100,5.0,100,6,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,24.1,100,23.8,100,312,100,317,100,29.2,100,28.8,100
2020-12-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T18:30:00.000Z,110,2020-12-14T18:33:22.963Z,45.48732,100,-61.14125,100,5.0,100,6.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.2,100,317,100,29.5,100,5.0,100,6,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,25.2,100,24.8,100,317,100,322,100,29.5,100,29.2,100
2020-12-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T18:40:00.000Z,110,2020-12-14T18:43:24.563Z,45.4873,100,-61.14123000000001,100,4.9,100,6.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.5,100,319,100,28.8,100,5.0,100,6,1,-0.9,1,1009.8,1,1009.8,100,1009.8,100,24.5,100,24.1,100,319,100,324,100,28.8,100,28.1,100
2020-12-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T18:50:00.000Z,110,2020-12-14T18:53:33.398Z,45.4873,100,-61.14125,100,4.9,100,6.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.8,100,315,100,29.5,100,5.0,100,6,1,-0.7,1,1009.7,1,1009.7,100,1009.8,100,24.8,100,24.1,100,315,100,320,100,29.5,100,28.8,100
2020-12-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T19:00:00.000Z,108,2020-12-14T19:03:34.666Z,45.487320000000004,100,-61.14125,100,4.9,100,6.8,100,12.5,100,0.3,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.8,100,3.1,100,8.7,100,1010.2,100,23.8,100,305,100,28.4,100,5.0,100,3,1,0.1,1,1010.2,1,1010.2,100,1010.2,100,23.8,100,23.0,100,305,100,310,100,28.4,100,27.4,100
2020-12-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T19:10:00.000Z,110,2020-12-14T19:16:39.333Z,45.48732,100,-61.14123000000001,100,4.9,100,6.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.2,100,312,100,29.5,100,5.0,100,0,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,25.2,100,24.5,100,312,100,317,100,29.5,100,29.5,100
2020-12-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T19:20:00.000Z,110,2020-12-14T19:23:41.890Z,45.487320000000004,100,-61.14125,100,4.9,100,6.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.9,100,311,100,31.0,100,5.0,100,0,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,25.9,100,25.2,100,311,100,316,100,31.0,100,30.6,100
2020-12-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T19:30:00.000Z,110,2020-12-14T19:33:41.287Z,45.48732,100,-61.14123000000001,100,4.9,100,6.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,319,100,28.8,100,5.0,100,0,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,24.8,100,24.1,100,319,100,324,100,28.8,100,28.8,100
2020-12-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T19:40:00.000Z,110,2020-12-14T19:43:38.923Z,45.487320000000004,100,-61.14125,100,4.9,100,6.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.8,100,319,100,27.7,100,5.0,100,3,1,0.2,1,1010.1,1,1010.1,100,1010.1,100,23.8,100,23.0,100,319,100,324,100,27.7,100,27.7,100
2020-12-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T19:50:00.000Z,110,2020-12-14T19:53:50.454Z,45.48732,100,-61.14127,100,4.8,100,6.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,329,100,24.5,100,5.0,100,6,1,-0.3,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.8,100,329,100,334,100,24.5,100,23.8,100
2020-12-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T20:00:00.000Z,108,2020-12-14T20:03:53.485Z,45.487320000000004,100,-61.14127,100,4.7,100,6.8,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.0,100,2.8,100,9.5,100,1009.3,100,18.0,100,334,100,21.6,100,5.0,100,8,1,-0.8,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,17.6,100,334,100,338,100,21.6,100,21.6,100
2020-12-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T20:10:00.000Z,110,2020-12-14T20:15:52.337Z,45.48732,100,-61.14127,100,4.6,100,6.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.2,100,337,100,23.8,100,5.0,100,8,1,-1.4,1,1008.9,1,1008.9,100,1008.9,100,20.2,100,19.8,100,337,100,342,100,23.8,100,24.1,100
2020-12-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T20:20:00.000Z,110,2020-12-14T20:22:53.170Z,45.48733,100,-61.14125,100,4.6,100,6.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,333,100,21.6,100,5.0,100,8,1,-1.5,1,1008.9,1,1008.9,100,1008.9,100,17.3,100,16.9,100,333,100,338,100,21.6,100,20.9,100
2020-12-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T20:30:00.000Z,110,2020-12-14T20:32:55.153Z,45.48735,100,-61.14128,100,4.5,100,6.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.8,100,333,100,19.1,100,5.0,100,8,1,-1.5,1,1008.8,1,1008.8,100,1008.8,100,15.8,100,15.5,100,333,100,338,100,19.1,100,18.7,100
2020-12-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T20:40:00.000Z,110,2020-12-14T20:43:56.734Z,45.487320000000004,100,-61.14127,100,4.5,100,6.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.7,100,337,100,16.9,100,5.0,100,8,1,-1.4,1,1008.6,1,1008.6,100,1008.6,100,13.7,100,13.3,100,337,100,342,100,16.9,100,16.6,100
2020-12-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T20:50:00.000Z,110,2020-12-14T20:53:07.779Z,45.48732,100,-61.14127,100,4.5,100,6.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.0,100,334,100,17.3,100,5.0,100,8,1,-1.5,1,1008.4,1,1008.4,100,1008.4,100,13.0,100,12.6,100,334,100,339,100,17.3,100,16.9,100
2020-12-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T21:00:00.000Z,108,2020-12-14T21:03:36.053Z,45.48733,100,-61.14128,100,4.4,100,6.7,100,12.4,100,0.0,0,3.6,100,0.2,100,0.4,100,5.5,100,0.2,100,0.3,100,6.5,100,3.8,100,6.9,100,1007.8,100,12.6,100,356,100,14.8,100,5.0,100,8,1,-2.2,1,1007.8,1,1007.8,100,1007.8,100,12.6,100,12.2,100,356,100,1,100,14.8,100,14.8,100
2020-12-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T21:10:00.000Z,110,2020-12-14T21:17:19.546Z,45.48735,100,-61.14128,100,4.3,100,6.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.2,100,354,100,15.8,100,5.0,100,8,1,-2.7,1,1007.7,1,1007.7,100,1007.7,100,12.2,100,11.9,100,354,100,358,100,15.8,100,15.5,100
2020-12-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T21:20:00.000Z,110,2020-12-14T21:23:18.347Z,45.4873,100,-61.14128,100,4.3,100,6.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.6,100,348,100,15.5,100,5.0,100,8,1,-2.5,1,1007.6,1,1007.6,100,1007.6,100,12.6,100,12.2,100,348,100,353,100,15.5,100,14.8,100
2020-12-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T21:30:00.000Z,110,2020-12-14T21:33:21.312Z,45.48735,100,-61.14131999999999,100,4.2,100,6.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,10.8,100,359,100,13.0,100,5.0,100,8,1,-2.5,1,1007.4,1,1007.4,100,1007.4,100,10.8,100,10.4,100,359,100,4,100,13.0,100,12.6,100
2020-12-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T21:40:00.000Z,110,2020-12-14T21:43:26.903Z,45.48735,100,-61.1413,100,4.2,100,6.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,11.2,100,0,100,13.7,100,5.0,100,8,1,-2.7,1,1007.1,1,1007.1,100,1007.1,100,11.2,100,10.8,100,0,100,5,100,13.7,100,13.7,100
2020-12-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T21:50:00.000Z,110,2020-12-14T21:53:24.139Z,45.48733,100,-61.14131999999999,100,4.1,100,6.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,12.2,100,4,100,14.4,100,5.0,100,8,1,-2.8,1,1006.9,1,1006.9,100,1006.9,100,12.2,100,11.9,100,4,100,9,100,14.4,100,14.4,100
2020-12-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T22:00:00.000Z,108,2020-12-14T22:03:23.316Z,45.48733,100,-61.1413,100,4.2,100,6.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,6.2,100,4.6,100,7.4,100,1007.1,100,12.6,100,354,100,15.8,100,5.0,100,6,1,-3.1,1,1007.1,1,1007.1,100,1007.1,100,12.6,100,12.2,100,354,100,359,100,15.8,100,15.8,100
2020-12-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T22:10:00.000Z,110,2020-12-14T22:16:42.117Z,45.48733,100,-61.14131999999999,100,4.1,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.9,100,346,100,13.7,100,5.0,100,6,1,-2.9,1,1007.2,1,1007.2,100,1007.2,100,11.9,100,11.5,100,346,100,351,100,13.7,100,13.7,100
2020-12-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T22:20:00.000Z,110,2020-12-14T22:23:46.333Z,45.487320000000004,100,-61.14128,100,4.1,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,11.5,100,346,100,14.4,100,5.0,100,6,1,-3.0,1,1007.1,1,1007.1,100,1007.1,100,11.5,100,11.2,100,346,100,351,100,14.4,100,14.4,100
2020-12-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T22:30:00.000Z,110,2020-12-14T22:33:53.079Z,45.48732,100,-61.1413,100,4.0,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,11.5,100,356,100,14.0,100,5.0,100,6,1,-3.2,1,1006.8,1,1006.8,100,1006.8,100,11.5,100,11.2,100,356,100,1,100,14.0,100,13.7,100
2020-12-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T22:40:00.000Z,110,2020-12-14T22:43:50.094Z,45.48733,100,-61.14128,100,4.0,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,10.4,100,355,100,13.3,100,5.0,100,6,1,-3.3,1,1006.8,1,1006.8,100,1006.8,100,10.4,100,10.1,100,355,100,0,100,13.3,100,13.3,100
2020-12-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T22:50:00.000Z,110,2020-12-14T22:52:52.739Z,45.48733,100,-61.14128,100,4.0,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,9.0,100,354,100,12.6,100,5.0,100,6,1,-2.8,1,1006.9,1,1006.9,100,1006.9,100,9.0,100,8.6,100,354,100,358,100,12.6,100,12.6,100
2020-12-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T23:00:00.000Z,108,2020-12-14T23:03:00.837Z,45.48733,100,-61.14128,100,4.0,100,6.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,6.5,100,0.2,100,0.3,100,6.7,100,5.2,100,8.3,100,1006.9,100,10.1,100,358,100,13.3,100,5.0,100,6,1,-2.5,1,1006.9,1,1006.9,100,1006.9,100,10.1,100,10.1,100,358,100,3,100,13.3,100,13.0,100
2020-12-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T23:10:00.000Z,110,2020-12-14T23:15:51.107Z,45.48735,100,-61.1413,100,3.9,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,10.8,100,348,100,13.3,100,5.0,100,6,1,-2.0,1,1006.9,1,1006.9,100,1006.9,100,10.8,100,10.4,100,348,100,353,100,13.3,100,13.0,100
2020-12-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-14T23:20:00.000Z,110,2020-12-14T23:22:51.749Z,45.48737,100,-61.14131999999999,100,3.9,100,6.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,9.0,100,349,100,12.6,100,5.0,100,6,1,-2.0,1,1006.8,1,1006.8,100,1006.8,100,9.0,100,8.6,100,349,100,353,100,12.6,100,12.2,100
