sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T15:40:00.000Z,110,2020-12-17T15:43:34.433Z,45.48707,100,-61.1407,100,-2.1,100,5.7,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.6,100,47,100,21.6,100,5.0,100,7,1,-1.6,1,1022.2,1,1022.2,100,1022.2,100,16.6,100,16.6,100,47,100,53,100,21.6,100,22.0,100
2020-12-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T15:50:00.000Z,110,2020-12-17T15:53:34.225Z,45.48705,100,-61.14066999999999,100,-2.0,100,5.7,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.3,100,37,100,24.1,100,5.0,100,6,1,-1.6,1,1022.1,1,1022.1,100,1022.1,100,17.3,100,16.9,100,37,100,42,100,24.1,100,23.4,100
2020-12-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T16:00:00.000Z,108,2020-12-17T16:04:39.321Z,45.48705,100,-61.14068,100,-1.8,100,5.7,100,12.3,100,0.3,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.1,100,2.2,100,1.9,0,1022.1,100,16.2,100,35,100,23.4,100,5.0,100,6,1,-2.2,1,1022.1,1,1022.1,100,1022.1,100,16.2,100,16.2,100,35,100,40,100,23.4,100,23.0,100
2020-12-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T16:10:00.000Z,110,2020-12-17T16:16:32.920Z,45.48702,100,-61.14072,100,-1.8,100,5.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.1,100,29,100,24.5,100,5.0,100,6,1,-2.4,1,1021.7,1,1021.7,100,1021.7,100,19.1,100,19.1,100,29,100,34,100,24.5,100,24.5,100
2020-12-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T16:20:00.000Z,110,2020-12-17T16:23:36.403Z,45.48705,100,-61.140719999999995,100,-1.8,100,5.6,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.0,100,43,100,19.4,100,5.0,100,6,1,-2.1,1,1021.8,1,1021.8,100,1021.8,100,14.0,100,14.0,100,43,100,48,100,19.4,100,19.1,100
2020-12-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T16:30:00.000Z,110,2020-12-17T16:34:37.161Z,45.48707,100,-61.1407,100,-1.9,100,5.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.4,100,73,100,20.5,100,5.0,100,6,1,-1.4,1,1021.9,1,1021.9,100,1021.9,100,14.4,100,14.4,100,73,100,78,100,20.5,100,20.5,100
2020-12-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T16:40:00.000Z,110,2020-12-17T16:43:49.634Z,45.48707,100,-61.1407,100,-1.8,100,5.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.0,100,74,100,17.3,100,5.0,100,8,1,-1.3,1,1021.8,1,1021.8,100,1021.8,100,13.0,100,13.0,100,74,100,79,100,17.3,100,17.6,100
2020-12-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T16:50:00.000Z,110,2020-12-17T16:54:53.985Z,45.48703,100,-61.14073000000001,100,-1.7,100,5.6,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.6,100,62,100,25.9,100,5.0,100,8,1,-1.1,1,1021.5,1,1021.5,100,1021.5,100,16.6,100,16.2,100,62,100,67,100,25.9,100,26.3,100
2020-12-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T17:00:00.000Z,108,2020-12-17T17:05:04.331Z,45.48703,100,-61.14073000000001,100,-1.8,100,5.6,100,12.5,100,0.8,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.2,100,3.9,100,2.6,100,8.7,100,1021.2,100,16.9,100,48,100,22.0,100,5.0,100,8,1,-1.1,1,1021.2,1,1021.2,100,1021.2,100,16.9,100,16.6,100,48,100,53,100,22.0,100,22.0,100
2020-12-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T17:10:00.000Z,110,2020-12-17T17:15:56.193Z,45.48705,100,-61.14072,100,-1.8,100,5.6,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,53,100,22.3,100,5.0,100,8,1,-1.4,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,16.2,100,53,100,58,100,22.3,100,22.0,100
2020-12-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T17:20:00.000Z,110,2020-12-17T17:24:09.527Z,45.48705,100,-61.140769999999996,100,-1.8,100,5.6,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,54,100,20.5,100,5.0,100,8,1,-1.6,1,1020.9,1,1020.9,100,1021.0,100,15.8,100,15.5,100,54,100,59,100,20.5,100,20.5,100
2020-12-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T17:30:00.000Z,110,2020-12-17T17:33:07.173Z,45.48705,100,-61.14075,100,-1.7,100,5.6,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,51,100,19.8,100,5.0,100,8,1,-1.9,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,13.7,100,51,100,56,100,19.8,100,19.4,100
2020-12-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T17:40:00.000Z,110,2020-12-17T17:45:08.504Z,45.48703,100,-61.140769999999996,100,-1.8,100,5.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,58,100,20.9,100,5.0,100,8,1,-2.3,1,1020.6,1,1020.6,100,1020.6,100,15.1,100,14.8,100,58,100,63,100,20.9,100,20.9,100
2020-12-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T17:50:00.000Z,110,2020-12-17T17:53:08.900Z,45.48707,100,-61.14077,100,-1.8,100,5.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,58,100,23.8,100,5.0,100,8,1,-2.5,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.5,100,58,100,63,100,23.8,100,23.4,100
2020-12-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T18:00:00.000Z,108,2020-12-17T18:05:46.453Z,45.48705,100,-61.1408,100,-1.8,100,5.6,100,12.3,100,0.3,100,3.6,100,0.1,100,0.2,100,2.6,100,0.2,100,0.2,100,2.5,100,2.4,100,2.3,100,1020.0,100,17.6,100,62,100,24.8,100,5.0,100,8,1,-2.7,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,17.3,100,62,100,67,100,24.8,100,24.5,100
2020-12-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T18:10:00.000Z,110,2020-12-17T18:16:16.533Z,45.48705,100,-61.1408,100,-1.8,100,5.5,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,56,100,24.8,100,5.0,100,8,1,-2.6,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,18.4,100,56,100,61,100,24.8,100,24.5,100
2020-12-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T18:20:00.000Z,110,2020-12-17T18:23:25.198Z,45.48705,100,-61.14078000000001,100,-1.8,100,5.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,47,100,23.8,100,5.0,100,8,1,-2.0,1,1019.9,1,1019.9,100,1019.9,100,17.6,100,16.9,100,47,100,52,100,23.8,100,23.0,100
2020-12-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T18:30:00.000Z,110,2020-12-17T18:34:26.631Z,45.48707,100,-61.14088,100,-1.8,100,5.5,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,62,100,27.7,100,5.0,100,8,1,-2.3,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,22.0,100,62,100,67,100,27.7,100,27.0,100
2020-12-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T18:40:00.000Z,110,2020-12-17T18:43:30.791Z,45.48703,100,-61.14083,100,-1.7,100,5.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,56,100,29.2,100,5.0,100,8,1,-2.8,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,21.6,100,56,100,61,100,29.2,100,28.4,100
2020-12-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T18:50:00.000Z,110,2020-12-17T18:53:25.592Z,45.48703,100,-61.14083,100,-1.7,100,5.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.6,100,48,100,27.4,100,5.0,100,8,1,-2.7,1,1019.3,1,1019.3,100,1019.4,100,21.6,100,20.9,100,48,100,53,100,27.4,100,27.0,100
2020-12-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T19:00:00.000Z,108,2020-12-17T19:05:35.535Z,45.48703,100,-61.1408,100,-1.8,100,5.5,100,12.2,100,0.2,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.0,100,1019.4,100,20.2,100,53,100,25.2,100,5.0,100,6,1,-2.7,1,1019.4,1,1019.4,100,1019.4,100,20.2,100,19.4,100,53,100,58,100,25.2,100,24.8,100
2020-12-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T19:10:00.000Z,110,2020-12-17T19:16:30.110Z,45.48703,100,-61.14082,100,-1.8,100,5.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.8,100,48,100,24.5,100,5.0,100,7,1,-2.5,1,1019.2,1,1019.2,100,1019.3,100,19.8,100,19.1,100,48,100,53,100,24.5,100,24.1,100
2020-12-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T19:20:00.000Z,110,2020-12-17T19:23:32.274Z,45.48705,100,-61.14082,100,-1.7,100,5.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.8,100,54,100,24.5,100,5.0,100,6,1,-2.5,1,1019.3,1,1019.3,100,1019.3,100,19.8,100,19.1,100,54,100,59,100,24.5,100,24.1,100
2020-12-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T19:30:00.000Z,110,2020-12-17T19:33:47.715Z,45.48705,100,-61.14082,100,-1.6,100,5.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.2,100,54,100,25.6,100,5.0,100,6,1,-2.7,1,1019.2,1,1019.2,100,1019.2,100,20.2,100,19.8,100,54,100,59,100,25.6,100,25.6,100
2020-12-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T19:40:00.000Z,110,2020-12-17T19:43:46.514Z,45.48705,100,-61.14085,100,-1.6,100,5.5,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.2,100,56,100,27.0,100,5.0,100,6,1,-2.7,1,1019.1,1,1019.1,100,1019.1,100,21.2,100,20.5,100,56,100,61,100,27.0,100,27.0,100
2020-12-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T19:50:00.000Z,110,2020-12-17T19:52:44.050Z,45.48703,100,-61.1408,100,-1.5,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,53,100,26.6,100,5.0,100,6,1,-2.6,1,1019.0,1,1019.0,100,1019.0,100,20.9,100,20.2,100,53,100,58,100,26.6,100,26.3,100
2020-12-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T20:00:00.000Z,108,2020-12-17T20:04:55.977Z,45.48702,100,-61.14082,100,-1.4,100,5.5,100,12.1,100,0.0,0,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.4,100,1.9,0,1018.8,100,21.6,100,48,100,27.0,100,5.0,100,6,1,-2.5,1,1018.8,1,1018.8,100,1018.8,100,21.6,100,20.9,100,48,100,53,100,27.0,100,26.3,100
2020-12-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T20:10:00.000Z,110,2020-12-17T20:16:44.956Z,45.48707,100,-61.14083,100,-1.4,100,5.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.3,100,47,100,27.4,100,5.0,100,6,1,-2.5,1,1018.5,1,1018.5,100,1018.5,100,22.3,100,21.6,100,47,100,52,100,27.4,100,27.4,100
2020-12-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T20:20:00.000Z,110,2020-12-17T20:22:52.966Z,45.48703,100,-61.14083,100,-1.4,100,5.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,51,100,29.2,100,5.0,100,6,1,-2.6,1,1018.4,1,1018.4,100,1018.4,100,23.8,100,23.0,100,51,100,56,100,29.2,100,28.1,100
2020-12-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T20:30:00.000Z,110,2020-12-17T20:32:54.055Z,45.48702,100,-61.14088,100,-1.4,100,5.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.7,100,52,100,28.1,100,5.0,100,6,1,-2.5,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,22.0,100,52,100,57,100,28.1,100,27.0,100
2020-12-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T20:40:00.000Z,110,2020-12-17T20:43:18.519Z,45.48705,100,-61.14088,100,-1.3,100,5.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,49,100,28.1,100,5.0,100,6,1,-2.3,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,22.0,100,49,100,54,100,28.1,100,27.0,100
2020-12-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T20:50:00.000Z,110,2020-12-17T20:54:19.012Z,45.48705,100,-61.14088,100,-1.3,100,5.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.1,100,48,100,29.2,100,5.0,100,6,1,-2.2,1,1018.2,1,1018.2,100,1018.2,100,24.1,100,23.4,100,48,100,53,100,29.2,100,28.1,100
2020-12-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T21:00:00.000Z,108,2020-12-17T21:06:18.194Z,45.48707,100,-61.14088,100,-1.4,100,5.6,100,12.1,100,0.0,0,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.0,100,1018.1,100,24.5,100,50,100,32.4,100,5.0,100,8,1,-2.0,1,1018.1,1,1018.1,100,1018.1,100,24.5,100,23.4,100,50,100,55,100,32.4,100,32.4,100
2020-12-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T21:10:00.000Z,110,2020-12-17T21:16:18.643Z,45.48702,100,-61.14086999999999,100,-1.3,100,5.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.1,100,50,100,29.2,100,5.0,100,6,1,-1.8,1,1018.1,1,1018.1,100,1018.1,100,24.1,100,23.0,100,50,100,56,100,29.2,100,28.1,100
2020-12-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T21:20:00.000Z,110,2020-12-17T21:23:21.188Z,45.48705,100,-61.14088,100,-1.4,100,5.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,51,100,28.8,100,5.0,100,6,1,-1.8,1,1018.1,1,1018.1,100,1018.2,100,23.8,100,22.7,100,51,100,56,100,28.8,100,28.8,100
2020-12-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T21:30:00.000Z,110,2020-12-17T21:33:20.045Z,45.48705,100,-61.14086999999999,100,-1.6,100,5.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,50,100,28.8,100,5.0,100,6,1,-1.5,1,1018.1,1,1018.1,100,1018.1,100,23.4,100,22.3,100,50,100,54,100,28.8,100,27.4,100
2020-12-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T21:40:00.000Z,110,2020-12-17T21:43:22.691Z,45.48703,100,-61.14086999999999,100,-1.7,100,5.6,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.3,100,48,100,28.1,100,5.0,100,6,1,-1.3,1,1018.1,1,1018.1,100,1018.1,100,22.3,100,20.9,100,48,100,53,100,28.1,100,27.0,100
2020-12-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T21:50:00.000Z,110,2020-12-17T21:53:38.476Z,45.48707,100,-61.14088,100,-2.0,100,5.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,43,100,31.0,100,5.0,100,6,1,-1.5,1,1017.9,1,1017.9,100,1017.9,100,24.8,100,23.0,100,43,100,48,100,31.0,100,28.8,100
2020-12-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T22:00:00.000Z,108,2020-12-17T22:05:36.334Z,45.48707,100,-61.1409,100,-2.0,100,5.5,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,3.0,100,1017.7,100,27.0,100,42,100,31.0,100,5.0,100,6,1,-1.7,1,1017.7,1,1017.7,100,1017.7,100,27.0,100,24.8,100,42,100,47,100,31.0,100,30.2,100
2020-12-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T22:10:00.000Z,110,2020-12-17T22:16:34.799Z,45.48707,100,-61.1409,100,-1.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.7,100,36,100,32.4,100,5.0,100,6,1,-1.6,1,1017.7,1,1017.7,100,1017.7,100,27.7,100,26.3,100,36,100,41,100,32.4,100,31.7,100
2020-12-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T22:20:00.000Z,110,2020-12-17T22:23:41.906Z,45.48705,100,-61.140919999999994,100,-1.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,29,100,30.6,100,5.0,100,6,1,-1.5,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,23.4,100,29,100,34,100,30.6,100,29.9,100
2020-12-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T22:30:00.000Z,110,2020-12-17T22:40:39.640Z,45.48703,100,-61.14088,100,-1.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.6,100,27,100,32.0,100,5.0,100,6,1,-1.4,1,1017.9,1,1017.9,100,1017.9,100,26.6,100,25.2,100,27,100,32,100,32.0,100,31.7,100
2020-12-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T22:40:00.000Z,110,2020-12-17T22:43:35.448Z,45.48705,100,-61.14088,100,-1.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,28,100,30.6,100,5.0,100,6,1,-1.1,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,24.8,100,28,100,33,100,30.6,100,30.6,100
2020-12-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T22:50:00.000Z,110,2020-12-17T22:53:40.882Z,45.48705,100,-61.1409,100,-1.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.0,100,24,100,32.8,100,5.0,100,5,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,27.0,100,25.6,100,24,100,30,100,32.8,100,31.7,100
2020-12-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T23:00:00.000Z,108,2020-12-17T23:03:52.860Z,45.48705,100,-61.1409,100,-1.8,100,5.6,100,12.1,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.9,100,2.6,100,3.4,100,1018.0,100,28.4,100,26,100,34.9,100,5.0,100,5,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,28.4,100,26.6,100,26,100,31,100,34.9,100,33.5,100
2020-12-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T23:10:00.000Z,110,2020-12-17T23:15:57.949Z,45.48708,100,-61.14093,100,-1.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.5,100,28,100,34.9,100,5.0,100,5,1,-0.7,1,1017.8,1,1017.8,100,1017.8,100,29.5,100,27.7,100,28,100,34,100,34.9,100,34.2,100
2020-12-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-17T23:20:00.000Z,110,2020-12-17T23:22:53.515Z,45.48705,100,-61.1409,100,-1.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,30.2,100,30,100,36.7,100,5.0,100,8,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,30.2,100,29.2,100,30,100,36,100,36.7,100,35.6,100
