sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T15:40:00.000Z,110,2021-05-24T15:42:49.439Z,45.487120000000004,100,-61.14118000000001,100,6.5,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.3,100,299,100,37.8,100,5.0,100,1,1,1.4,1,1021.6,1,1021.6,100,1021.6,100,31.3,100,30.2,100,299,100,304,100,37.8,100,37.1,100
2021-05-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T15:50:00.000Z,110,2021-05-24T15:52:55.659Z,45.48713,100,-61.1412,100,6.4,100,5.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.1,100,293,100,36.7,100,5.0,100,3,1,1.4,1,1021.7,1,1021.7,100,1021.7,100,28.1,100,27.0,100,293,100,298,100,36.7,100,36.7,100
2021-05-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T16:00:00.000Z,108,2021-05-24T16:03:50.349Z,45.48713,100,-61.1412,100,6.4,100,5.0,100,13.8,100,0.7,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1021.6,100,30.6,100,291,100,40.3,100,5.0,100,2,1,1.2,1,1021.6,1,1021.6,100,1021.7,100,30.6,100,29.5,100,291,100,296,100,40.3,100,40.0,100
2021-05-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T16:10:00.000Z,110,2021-05-24T16:15:52.434Z,45.48712,100,-61.14118000000001,100,6.4,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.0,100,290,100,40.0,100,5.0,100,3,1,1.1,1,1021.7,1,1021.7,100,1021.7,100,31.0,100,29.9,100,290,100,295,100,40.0,100,40.3,100
2021-05-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T16:20:00.000Z,110,2021-05-24T16:22:54.216Z,45.48713,100,-61.1412,100,6.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.3,100,291,100,38.9,100,5.0,100,2,1,1.2,1,1021.7,1,1021.7,100,1021.7,100,31.3,100,30.2,100,291,100,296,100,38.9,100,39.2,100
2021-05-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T16:30:00.000Z,110,2021-05-24T16:33:10.347Z,45.48712,100,-61.1412,100,6.9,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.5,100,299,100,35.3,100,5.0,100,2,1,1.1,1,1021.8,1,1021.8,100,1021.8,100,29.5,100,28.4,100,299,100,304,100,35.3,100,34.9,100
2021-05-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T16:40:00.000Z,110,2021-05-24T16:43:11.687Z,45.487120000000004,100,-61.14122,100,7.0,100,5.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.5,100,302,100,36.4,100,5.0,100,2,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,29.5,100,28.8,100,302,100,307,100,36.4,100,36.0,100
2021-05-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T16:50:00.000Z,110,2021-05-24T16:53:09.907Z,45.48708,100,-61.1412,100,7.1,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.4,100,305,100,36.0,100,5.0,100,2,1,0.9,1,1021.8,1,1021.8,100,1021.9,100,28.4,100,27.7,100,305,100,310,100,36.0,100,36.4,100
2021-05-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T17:00:00.000Z,108,2021-05-24T17:03:41.110Z,45.487120000000004,100,-61.14122,100,7.2,100,5.1,100,13.8,100,0.6,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1021.8,100,29.9,100,306,100,37.4,100,5.0,100,1,1,1.0,1,1021.8,1,1021.8,100,1021.9,100,29.9,100,28.8,100,306,100,311,100,37.4,100,36.7,100
2021-05-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T17:10:00.000Z,110,2021-05-24T17:16:12.705Z,45.48713,100,-61.14123000000001,100,7.2,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.6,100,304,100,36.7,100,5.0,100,1,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,30.6,100,29.5,100,304,100,309,100,36.7,100,36.0,100
2021-05-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T17:20:00.000Z,110,2021-05-24T17:23:13.079Z,45.48708,100,-61.1412,100,7.4,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.5,100,307,100,42.5,100,5.0,100,1,1,0.9,1,1021.8,1,1021.8,100,1021.8,100,33.5,100,32.8,100,307,100,312,100,42.5,100,41.8,100
2021-05-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T17:30:00.000Z,110,2021-05-24T17:33:17.818Z,45.48712,100,-61.1412,100,7.5,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.6,100,309,100,38.5,100,5.0,100,1,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,30.6,100,29.5,100,309,100,314,100,38.5,100,36.4,100
2021-05-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T17:40:00.000Z,110,2021-05-24T17:43:23.608Z,45.4871,100,-61.1412,100,7.9,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.0,100,312,100,42.8,100,5.0,100,1,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,32.0,100,31.0,100,312,100,317,100,42.8,100,41.8,100
2021-05-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T17:50:00.000Z,110,2021-05-24T17:53:26.316Z,45.48708,100,-61.14122,100,7.6,100,5.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.8,100,305,100,40.0,100,5.0,100,1,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,28.8,100,28.1,100,305,100,310,100,40.0,100,40.0,100
2021-05-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T18:00:00.000Z,108,2021-05-24T18:04:01.904Z,45.48708,100,-61.1412,100,7.6,100,5.1,100,13.8,100,0.6,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1021.9,100,33.5,100,305,100,41.0,100,5.0,100,1,1,0.7,1,1021.9,1,1021.9,100,1021.9,100,33.5,100,32.8,100,305,100,310,100,41.0,100,40.7,100
2021-05-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T18:10:00.000Z,110,2021-05-24T18:16:34.260Z,45.48708,100,-61.1412,100,7.6,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.9,100,304,100,42.1,100,5.0,100,1,1,0.7,1,1021.9,1,1021.9,100,1021.9,100,34.9,100,33.8,100,304,100,309,100,42.1,100,41.0,100
2021-05-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T18:20:00.000Z,110,2021-05-24T18:23:31.895Z,45.48707,100,-61.14122,100,7.6,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,36.4,100,308,100,45.4,100,5.0,100,1,1,0.5,1,1021.9,1,1021.9,100,1021.9,100,36.4,100,35.3,100,308,100,313,100,45.4,100,45.4,100
2021-05-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T18:30:00.000Z,110,2021-05-24T18:33:38.784Z,45.48708,100,-61.14122,100,7.7,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.1,100,316,100,45.0,100,5.0,100,1,1,0.4,1,1021.9,1,1021.9,100,1021.9,100,37.1,100,35.6,100,316,100,321,100,45.0,100,43.9,100
2021-05-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T18:40:00.000Z,110,2021-05-24T18:43:33.952Z,45.48707,100,-61.1412,100,7.8,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,37.1,100,315,100,46.4,100,5.0,100,1,1,0.4,1,1022.0,1,1022.0,100,1022.0,100,37.1,100,36.0,100,315,100,320,100,46.4,100,45.4,100
2021-05-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T18:50:00.000Z,110,2021-05-24T18:53:38.327Z,45.48707,100,-61.1412,100,7.8,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,40.7,100,316,100,49.0,100,5.0,100,1,1,0.3,1,1022.0,1,1022.0,100,1022.0,100,40.7,100,39.2,100,316,100,321,100,49.0,100,47.2,100
2021-05-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T19:00:00.000Z,108,2021-05-24T19:03:39.411Z,45.4871,100,-61.14122,100,7.5,100,5.1,100,13.8,100,0.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,3.0,100,2.8,100,2.9,100,1022.1,100,36.0,100,311,100,45.7,100,5.0,100,2,1,0.4,1,1022.1,1,1022.1,100,1022.1,100,36.0,100,35.3,100,311,100,317,100,45.7,100,45.0,100
2021-05-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T19:10:00.000Z,110,2021-05-24T19:17:41.127Z,45.48708,100,-61.14118000000001,100,7.4,100,5.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,38.5,100,308,100,47.2,100,5.0,100,3,1,0.4,1,1022.1,1,1022.1,100,1022.1,100,38.5,100,37.4,100,308,100,313,100,47.2,100,46.1,100
2021-05-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T19:20:00.000Z,110,2021-05-24T19:23:51.393Z,45.487120000000004,100,-61.1412,100,7.4,100,5.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,37.8,100,306,100,46.1,100,5.0,100,3,1,0.5,1,1022.2,1,1022.2,100,1022.2,100,37.8,100,36.7,100,306,100,311,100,46.1,100,46.1,100
2021-05-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T19:30:00.000Z,110,2021-05-24T19:32:53.501Z,45.48708,100,-61.14118000000001,100,7.3,100,5.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,36.4,100,304,100,43.9,100,5.0,100,3,1,0.4,1,1022.2,1,1022.2,100,1022.2,100,36.4,100,34.9,100,304,100,309,100,43.9,100,42.1,100
2021-05-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T19:40:00.000Z,110,2021-05-24T19:42:49.764Z,45.487120000000004,100,-61.14122,100,7.4,100,5.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,34.9,100,304,100,41.8,100,5.0,100,3,1,0.5,1,1022.2,1,1022.2,100,1022.3,100,34.9,100,33.8,100,304,100,309,100,41.8,100,41.4,100
2021-05-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T19:50:00.000Z,110,2021-05-24T19:52:56.177Z,45.48712,100,-61.1412,100,7.4,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,36.4,100,303,100,45.0,100,5.0,100,3,1,0.4,1,1022.3,1,1022.3,100,1022.3,100,36.4,100,34.9,100,303,100,308,100,45.0,100,44.6,100
2021-05-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T20:00:00.000Z,108,2021-05-24T20:03:36.022Z,45.487120000000004,100,-61.14127,100,7.3,100,5.1,100,13.8,100,0.6,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,3.2,100,1022.3,100,33.1,100,304,100,43.9,100,5.0,100,3,1,0.5,1,1022.3,1,1022.3,100,1022.3,100,33.1,100,31.7,100,304,100,309,100,43.9,100,43.6,100
2021-05-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T20:10:00.000Z,110,2021-05-24T20:15:58.626Z,45.48712,100,-61.14122,100,7.3,100,5.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,33.1,100,304,100,41.4,100,5.0,100,3,1,0.5,1,1022.3,1,1022.3,100,1022.3,100,33.1,100,32.0,100,304,100,309,100,41.4,100,40.0,100
2021-05-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T20:20:00.000Z,110,2021-05-24T20:22:58.649Z,45.48713,100,-61.14125,100,7.5,100,5.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,33.8,100,308,100,45.4,100,5.0,100,2,1,0.5,1,1022.3,1,1022.3,100,1022.3,100,33.8,100,32.8,100,308,100,313,100,45.4,100,42.8,100
2021-05-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T20:30:00.000Z,110,2021-05-24T20:33:03.035Z,45.48713,100,-61.14122,100,7.4,100,5.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.5,100,305,100,35.6,100,5.0,100,3,1,0.4,1,1022.4,1,1022.4,100,1022.4,100,29.5,100,28.4,100,305,100,310,100,35.6,100,35.3,100
2021-05-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T20:40:00.000Z,110,2021-05-24T20:43:10.401Z,45.4871,100,-61.1412,100,7.8,100,5.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.4,100,313,100,44.3,100,5.0,100,3,1,0.3,1,1022.3,1,1022.3,100,1022.3,100,32.4,100,31.3,100,313,100,318,100,44.3,100,43.6,100
2021-05-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T20:50:00.000Z,110,2021-05-24T20:53:15.420Z,45.48708,100,-61.14123000000001,100,8.1,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,33.8,100,321,100,40.7,100,5.0,100,1,1,0.2,1,1022.2,1,1022.2,100,1022.2,100,33.8,100,32.8,100,321,100,326,100,40.7,100,39.6,100
2021-05-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T21:00:00.000Z,108,2021-05-24T21:04:31.658Z,45.487120000000004,100,-61.1412,100,7.2,100,5.0,100,13.7,100,0.6,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.3,100,1022.3,100,27.4,100,303,100,37.8,100,5.0,100,1,1,0.4,1,1022.3,1,1022.3,100,1022.3,100,27.4,100,26.3,100,303,100,308,100,37.8,100,36.4,100
2021-05-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T21:10:00.000Z,110,2021-05-24T21:16:14.940Z,45.48712,100,-61.1412,100,7.0,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.4,100,293,100,31.7,100,5.0,100,1,1,0.3,1,1022.3,1,1022.3,100,1022.3,100,28.4,100,27.0,100,293,100,298,100,31.7,100,31.0,100
2021-05-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T21:20:00.000Z,110,2021-05-24T21:25:20.316Z,45.487120000000004,100,-61.14122,100,7.0,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.6,100,293,100,32.0,100,5.0,100,1,1,0.4,1,1022.3,1,1022.3,100,1022.3,100,26.6,100,25.6,100,293,100,297,100,32.0,100,31.7,100
2021-05-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T21:30:00.000Z,110,2021-05-24T21:33:20.636Z,45.48713,100,-61.1412,100,7.0,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,291,100,31.7,100,5.0,100,0,1,0.4,1,1022.3,1,1022.3,100,1022.3,100,26.3,100,25.2,100,291,100,295,100,31.7,100,31.3,100
2021-05-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T21:40:00.000Z,110,2021-05-24T21:43:24.840Z,45.487120000000004,100,-61.14122,100,7.0,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.2,100,291,100,29.2,100,5.0,100,1,1,0.3,1,1022.3,1,1022.3,100,1022.3,100,25.2,100,24.1,100,291,100,296,100,29.2,100,28.4,100
2021-05-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T21:50:00.000Z,110,2021-05-24T21:53:28.269Z,45.48713,100,-61.14122,100,7.1,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,291,100,28.1,100,5.0,100,1,1,0.3,1,1022.2,1,1022.2,100,1022.3,100,25.2,100,24.1,100,291,100,296,100,28.1,100,27.0,100
2021-05-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T22:00:00.000Z,108,2021-05-24T22:04:18.306Z,45.48713,100,-61.14122,100,7.2,100,5.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1022.3,100,24.1,100,293,100,28.1,100,5.0,100,1,1,0.2,1,1022.3,1,1022.3,100,1022.3,100,24.1,100,23.4,100,293,100,298,100,28.1,100,27.7,100
2021-05-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T22:10:00.000Z,110,2021-05-24T22:16:48.776Z,45.48715,100,-61.1412,100,7.3,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.6,100,294,100,24.5,100,5.0,100,2,1,0.3,1,1022.4,1,1022.4,100,1022.4,100,21.6,100,20.9,100,294,100,299,100,24.5,100,23.8,100
2021-05-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T22:20:00.000Z,110,2021-05-24T22:23:35.506Z,45.48715,100,-61.14122,100,7.1,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.9,100,288,100,23.4,100,5.0,100,3,1,0.4,1,1022.5,1,1022.5,100,1022.5,100,20.9,100,19.8,100,288,100,293,100,23.4,100,22.7,100
2021-05-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T22:30:00.000Z,110,2021-05-24T22:33:41.098Z,45.48713,100,-61.14122,100,7.0,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,288,100,21.6,100,5.0,100,3,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,18.0,100,288,100,293,100,21.6,100,21.2,100
2021-05-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T22:40:00.000Z,110,2021-05-24T22:43:40.695Z,45.48713,100,-61.1412,100,6.9,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,17.6,100,289,100,20.2,100,5.0,100,3,1,0.5,1,1022.7,1,1022.7,100,1022.7,100,17.6,100,16.9,100,289,100,293,100,20.2,100,19.4,100
2021-05-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T22:50:00.000Z,110,2021-05-24T22:53:45.642Z,45.48712,100,-61.14127,100,6.8,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.6,100,283,100,19.4,100,5.0,100,3,1,0.6,1,1022.9,1,1022.9,100,1022.9,100,17.6,100,16.9,100,283,100,287,100,19.4,100,19.1,100
2021-05-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T23:00:00.000Z,108,2021-05-24T23:03:44.621Z,45.48717,100,-61.14123000000001,100,6.8,100,5.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.3,100,3.6,100,0.2,100,0.3,100,3.8,100,2.9,100,9.1,100,1023.0,100,16.9,100,281,100,18.7,100,5.0,100,3,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,16.9,100,15.8,100,281,100,286,100,18.7,100,18.0,100
2021-05-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T23:10:00.000Z,110,2021-05-24T23:15:46.240Z,45.48715,100,-61.14123000000001,100,6.8,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.2,100,278,100,17.6,100,5.0,100,3,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,16.2,100,15.1,100,278,100,283,100,17.6,100,16.9,100
2021-05-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T23:20:00.000Z,110,2021-05-24T23:23:45.253Z,45.48715,100,-61.14123000000001,100,6.8,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,280,100,15.8,100,5.0,100,3,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,13.7,100,280,100,285,100,15.8,100,15.5,100
