sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T15:40:00.000Z,110,2021-06-12T15:43:31.923Z,45.48718,100,-61.1413,100,10.4,100,6.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,194,100,24.1,100,5.0,100,8,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,21.6,100,20.5,100,194,100,199,100,24.1,100,23.8,100
2021-06-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T15:50:00.000Z,110,2021-06-12T15:53:38.208Z,45.48715,100,-61.14127,100,10.3,100,6.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,191,100,25.9,100,5.0,100,8,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,23.4,100,22.3,100,191,100,196,100,25.9,100,25.2,100
2021-06-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T16:00:00.000Z,108,2021-06-12T16:04:57.791Z,45.48715,100,-61.14128,100,10.1,100,6.5,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1012.0,100,22.3,100,193,100,25.2,100,5.0,100,8,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,22.3,100,21.2,100,193,100,198,100,25.2,100,24.8,100
2021-06-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T16:10:00.000Z,110,2021-06-12T16:16:45.898Z,45.48715,100,-61.14127,100,9.7,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,187,100,22.0,100,5.0,100,8,1,-1.0,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,18.7,100,187,100,192,100,22.0,100,21.2,100
2021-06-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T16:20:00.000Z,110,2021-06-12T16:23:38.771Z,45.48715,100,-61.14127,100,9.5,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.3,100,188,100,26.3,100,5.0,100,8,1,-1.0,1,1011.8,1,1011.8,100,1011.8,100,22.3,100,20.9,100,188,100,192,100,26.3,100,25.9,100
2021-06-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T16:30:00.000Z,110,2021-06-12T16:34:00.914Z,45.48717,100,-61.14128,100,9.3,100,6.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.0,100,182,100,27.7,100,5.0,100,8,1,-1.0,1,1011.7,1,1011.7,100,1011.7,100,23.0,100,22.0,100,182,100,187,100,27.7,100,26.3,100
2021-06-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T16:40:00.000Z,110,2021-06-12T16:43:49.452Z,45.48715,100,-61.14127,100,9.7,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,185,100,28.8,100,5.0,100,8,1,-1.2,1,1011.6,1,1011.6,100,1011.6,100,26.6,100,25.2,100,185,100,190,100,28.8,100,28.4,100
2021-06-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T16:50:00.000Z,110,2021-06-12T16:52:52.835Z,45.48717,100,-61.14127,100,9.8,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.2,100,186,100,28.8,100,5.0,100,8,1,-1.4,1,1011.5,1,1011.5,100,1011.5,100,25.2,100,24.5,100,186,100,191,100,28.8,100,27.7,100
2021-06-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T17:00:00.000Z,108,2021-06-12T17:03:26.113Z,45.48715,100,-61.14128,100,9.8,100,6.7,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1011.3,100,24.5,100,187,100,27.4,100,5.0,100,8,1,-1.5,1,1011.3,1,1011.3,100,1011.3,100,24.5,100,23.4,100,187,100,192,100,27.4,100,26.6,100
2021-06-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T17:10:00.000Z,110,2021-06-12T17:16:02.256Z,45.48717,100,-61.14128,100,9.7,100,6.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.1,100,183,100,26.6,100,5.0,100,8,1,-1.5,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,22.7,100,183,100,188,100,26.6,100,25.9,100
2021-06-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T17:20:00.000Z,110,2021-06-12T17:23:59.952Z,45.48717,100,-61.1413,100,9.9,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,181,100,25.9,100,5.0,100,8,1,-1.6,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,22.0,100,181,100,185,100,25.9,100,25.2,100
2021-06-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T17:30:00.000Z,110,2021-06-12T17:34:01.384Z,45.48718,100,-61.14128,100,10.0,100,6.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.1,100,179,100,27.4,100,5.0,100,8,1,-1.8,1,1011.0,1,1011.0,100,1011.0,100,24.1,100,22.3,100,179,100,183,100,27.4,100,26.6,100
2021-06-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T17:40:00.000Z,110,2021-06-12T17:44:08.403Z,45.48717,100,-61.14128,100,10.1,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.8,100,177,100,27.0,100,5.0,100,8,1,-1.9,1,1010.9,1,1010.9,100,1010.9,100,23.8,100,22.3,100,177,100,182,100,27.0,100,25.9,100
2021-06-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T17:50:00.000Z,110,2021-06-12T17:53:03.266Z,45.48715,100,-61.1413,100,10.4,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.1,100,180,100,27.7,100,5.0,100,8,1,-1.9,1,1010.8,1,1010.8,100,1010.8,100,24.1,100,22.7,100,180,100,185,100,27.7,100,26.3,100
2021-06-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T18:00:00.000Z,108,2021-06-12T18:04:55.162Z,45.48717,100,-61.14131999999999,100,10.2,100,6.7,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1010.7,100,22.0,100,176,100,25.9,100,5.0,100,6,1,-2.0,1,1010.7,1,1010.7,100,1010.7,100,22.0,100,20.5,100,176,100,180,100,25.9,100,24.8,100
2021-06-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T18:10:00.000Z,110,2021-06-12T18:16:15.931Z,45.48717,100,-61.14131999999999,100,10.3,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.8,100,177,100,22.3,100,5.0,100,6,1,-2.0,1,1010.7,1,1010.7,100,1010.7,100,19.8,100,18.7,100,177,100,181,100,22.3,100,21.2,100
2021-06-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T18:20:00.000Z,110,2021-06-12T18:23:18.378Z,45.48718,100,-61.1413,100,10.3,100,6.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.6,100,177,100,25.6,100,5.0,100,6,1,-2.1,1,1010.6,1,1010.6,100,1010.6,100,21.6,100,20.2,100,177,100,182,100,25.6,100,24.1,100
2021-06-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T18:30:00.000Z,110,2021-06-12T18:34:22.059Z,45.48717,100,-61.14125,100,10.4,100,6.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.6,100,180,100,24.5,100,5.0,100,6,1,-2.0,1,1010.5,1,1010.5,100,1010.5,100,21.6,100,20.2,100,180,100,184,100,24.5,100,22.7,100
2021-06-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T18:40:00.000Z,110,2021-06-12T18:43:17.541Z,45.48718,100,-61.14128,100,10.4,100,6.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,181,100,26.3,100,5.0,100,6,1,-2.0,1,1010.4,1,1010.4,100,1010.4,100,20.9,100,19.4,100,181,100,186,100,26.3,100,25.2,100
2021-06-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T18:50:00.000Z,110,2021-06-12T18:53:29.102Z,45.48718,100,-61.14128,100,10.6,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,191,100,25.6,100,5.0,100,6,1,-1.8,1,1010.3,1,1010.3,100,1010.4,100,22.0,100,21.2,100,191,100,195,100,25.6,100,25.2,100
2021-06-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T19:00:00.000Z,108,2021-06-12T19:05:04.877Z,45.48718,100,-61.14125,100,10.7,100,6.9,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1010.3,100,22.3,100,192,100,25.2,100,5.0,100,6,1,-1.7,1,1010.3,1,1010.3,100,1010.4,100,22.3,100,21.2,100,192,100,197,100,25.2,100,24.5,100
2021-06-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T19:10:00.000Z,110,2021-06-12T19:16:34.372Z,45.48717,100,-61.14125,100,10.7,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.8,100,191,100,25.9,100,5.0,100,6,1,-1.6,1,1010.3,1,1010.3,100,1010.3,100,23.8,100,22.7,100,191,100,195,100,25.9,100,25.2,100
2021-06-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T19:20:00.000Z,110,2021-06-12T19:23:40.197Z,45.48722,100,-61.14127,100,10.0,100,6.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,176,100,24.1,100,5.0,100,6,1,-1.5,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,18.4,100,176,100,180,100,24.1,100,23.8,100
2021-06-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T19:30:00.000Z,110,2021-06-12T19:33:29.271Z,45.48717,100,-61.14128,100,9.7,100,6.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.0,100,184,100,20.9,100,5.0,100,6,1,-1.5,1,1010.2,1,1010.2,100,1010.2,100,18.0,100,17.3,100,184,100,188,100,20.9,100,20.5,100
2021-06-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T19:40:00.000Z,110,2021-06-12T19:43:33.186Z,45.48717,100,-61.14128,100,9.7,100,6.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.9,100,181,100,20.2,100,5.0,100,6,1,-1.5,1,1010.1,1,1010.1,100,1010.1,100,16.9,100,15.8,100,181,100,186,100,20.2,100,19.4,100
2021-06-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T19:50:00.000Z,110,2021-06-12T19:53:29.702Z,45.48717,100,-61.14128,100,9.8,100,6.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,187,100,20.2,100,5.0,100,6,1,-1.5,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,16.9,100,187,100,191,100,20.2,100,19.4,100
2021-06-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T20:00:00.000Z,108,2021-06-12T20:03:31.537Z,45.48715,100,-61.14128,100,9.9,100,6.8,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.6,100,0.4,100,0.4,100,2.6,100,2.6,100,2.8,100,1010.0,100,17.3,100,184,100,18.7,100,5.0,100,6,1,-1.4,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.2,100,184,100,188,100,18.7,100,18.0,100
2021-06-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T20:10:00.000Z,110,2021-06-12T20:16:39.598Z,45.48715,100,-61.14128,100,10.2,100,6.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,187,100,19.8,100,5.0,100,6,1,-1.5,1,1009.8,1,1009.8,100,1009.9,100,18.0,100,16.6,100,187,100,192,100,19.8,100,19.4,100
2021-06-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T20:20:00.000Z,110,2021-06-12T20:23:43.849Z,45.48717,100,-61.14131999999999,100,9.9,100,6.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.2,100,190,100,20.5,100,5.0,100,6,1,-1.4,1,1009.9,1,1009.9,100,1009.9,100,16.2,100,15.5,100,190,100,195,100,20.5,100,19.8,100
2021-06-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T20:30:00.000Z,110,2021-06-12T20:32:59.845Z,45.48715,100,-61.14131999999999,100,10.1,100,6.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,190,100,19.1,100,5.0,100,6,1,-1.2,1,1009.8,1,1009.8,100,1009.9,100,15.1,100,14.0,100,190,100,195,100,19.1,100,18.0,100
2021-06-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T20:40:00.000Z,110,2021-06-12T20:43:58.503Z,45.48717,100,-61.14133,100,10.3,100,6.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.5,100,176,100,20.2,100,5.0,100,6,1,-1.1,1,1009.7,1,1009.7,100,1009.8,100,15.5,100,14.8,100,176,100,180,100,20.2,100,19.1,100
2021-06-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T20:50:00.000Z,110,2021-06-12T20:53:02.537Z,45.48717,100,-61.1413,100,9.7,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,8.6,100,168,100,11.2,100,5.0,100,6,1,-1.1,1,1009.8,1,1009.8,100,1009.8,100,8.6,100,8.3,100,168,100,173,100,11.2,100,10.4,100
2021-06-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T21:00:00.000Z,108,2021-06-12T21:03:48.961Z,45.48717,100,-61.14131999999999,100,10.1,100,6.9,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1009.8,100,11.5,100,172,100,16.6,100,5.0,100,6,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,11.5,100,10.8,100,172,100,177,100,16.6,100,15.8,100
2021-06-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T21:10:00.000Z,110,2021-06-12T21:15:59.953Z,45.48715,100,-61.1413,100,10.4,100,6.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.4,100,168,100,14.8,100,5.0,100,6,1,-0.9,1,1009.7,1,1009.7,100,1009.8,100,10.4,100,9.7,100,168,100,173,100,14.8,100,13.0,100
2021-06-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T21:20:00.000Z,110,2021-06-12T21:23:01.088Z,45.48717,100,-61.14131999999999,100,10.2,100,6.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.5,100,151,100,10.1,100,5.0,100,6,1,-0.8,1,1009.8,1,1009.8,100,1009.8,100,6.5,100,6.1,100,151,100,155,100,10.1,100,9.0,100
2021-06-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T21:30:00.000Z,110,2021-06-12T21:33:08.986Z,45.48715,100,-61.1413,100,9.9,100,6.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.1,100,104,100,7.6,100,5.0,100,6,1,-0.8,1,1009.7,1,1009.7,100,1009.7,100,6.1,100,6.1,100,104,100,110,100,7.6,100,7.6,100
2021-06-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T21:40:00.000Z,110,2021-06-12T21:43:05.106Z,45.48715,100,-61.1413,100,10.4,100,7.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,6.5,100,129,100,8.3,100,5.0,100,6,1,-0.7,1,1009.6,1,1009.6,100,1009.7,100,6.5,100,6.5,100,129,100,134,100,8.3,100,7.9,100
2021-06-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T21:50:00.000Z,110,2021-06-12T21:54:04.990Z,45.48715,100,-61.14131999999999,100,10.4,100,7.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,4.7,100,132,100,6.5,100,5.0,100,6,1,-0.6,1,1009.7,1,1009.7,100,1009.7,100,4.7,100,4.7,100,132,100,137,100,6.5,100,6.1,100
2021-06-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T22:00:00.000Z,108,2021-06-12T22:04:13.256Z,45.48715,100,-61.14131999999999,100,10.4,100,7.1,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.6,100,2.6,100,1009.8,100,5.4,100,137,100,6.5,100,5.0,100,5,1,-0.5,1,1009.8,1,1009.8,100,1009.9,100,5.4,100,5.0,100,137,100,142,100,6.5,100,6.5,100
2021-06-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T22:10:00.000Z,110,2021-06-12T22:16:17.518Z,45.48713,100,-61.14131999999999,100,10.6,100,7.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.1,100,156,100,7.6,100,5.0,100,5,1,-0.4,1,1009.9,1,1009.9,100,1009.9,100,6.1,100,6.1,100,156,100,160,100,7.6,100,7.6,100
2021-06-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T22:20:00.000Z,110,2021-06-12T22:23:20.060Z,45.48713,100,-61.14135,100,10.4,100,7.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.2,100,168,100,9.7,100,5.0,100,5,1,-0.4,1,1009.9,1,1009.9,100,1009.9,100,7.2,100,6.8,100,168,100,173,100,9.7,100,9.0,100
2021-06-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T22:30:00.000Z,110,2021-06-12T22:33:24.926Z,45.48717,100,-61.14133,100,9.6,100,7.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.0,100,183,100,11.2,100,5.0,100,5,1,-0.3,1,1009.9,1,1009.9,100,1009.9,100,9.0,100,8.6,100,183,100,188,100,11.2,100,10.8,100
2021-06-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T22:40:00.000Z,110,2021-06-12T22:43:25.226Z,45.48715,100,-61.1413,100,9.1,100,7.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.4,100,192,100,14.8,100,5.0,100,5,1,-0.1,1,1010.0,1,1010.0,100,1010.0,100,10.4,100,9.7,100,192,100,196,100,14.8,100,13.3,100
2021-06-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T22:50:00.000Z,110,2021-06-12T22:53:30.280Z,45.48713,100,-61.14133,100,9.8,100,7.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.5,100,197,100,17.6,100,5.0,100,5,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,15.5,100,15.1,100,197,100,202,100,17.6,100,17.3,100
2021-06-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T23:00:00.000Z,108,2021-06-12T23:03:24.431Z,45.48713,100,-61.1413,100,9.6,100,7.0,100,12.9,100,0.5,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1009.9,100,13.7,100,194,100,15.8,100,5.0,100,6,1,-0.1,1,1009.9,1,1009.9,100,1009.9,100,13.7,100,12.6,100,194,100,199,100,15.8,100,15.5,100
2021-06-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T23:10:00.000Z,110,2021-06-12T23:16:40.201Z,45.48713,100,-61.14133,100,9.0,100,7.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.5,100,191,100,15.8,100,5.0,100,3,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,11.5,100,10.8,100,191,100,196,100,15.8,100,14.8,100
2021-06-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-12T23:20:00.000Z,110,2021-06-12T23:23:38.818Z,45.48713,100,-61.14131999999999,100,9.3,100,7.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,186,100,15.5,100,5.0,100,3,1,0.2,1,1010.0,1,1010.0,100,1010.1,100,13.3,100,12.6,100,186,100,191,100,15.5,100,14.8,100
