sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T16:00:00.000Z,108,2023-09-21T16:03:04.226Z,45.486979999999996,100,-61.1408,100,12.9,100,9.3,100,13.9,100,2.9,100,3.5,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1016.4,100,42.1,100,347,100,54.4,100,5,100,0.4,1,1,1,1016.4,1,1016.4,100,1016.4,100,42.1,100,40.7,100,347,100,343,100,54.4,100,51.8,100
2023-09-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T16:10:00.000Z,110,2023-09-21T16:16:19.506Z,45.48697,100,-61.14082,100,12.9,100,9.2,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,42.5,100,348,100,50.4,100,5,100,0.4,1,1,1,1016.5,1,1016.5,100,1016.4,100,42.5,100,41.4,100,348,100,343,100,50.4,100,50.0,100
2023-09-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T16:20:00.000Z,110,2023-09-21T16:23:20.334Z,45.486979999999996,100,-61.140769999999996,100,13.1,100,9.2,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.0,100,350,100,50.4,100,5,100,0.4,1,1,1,1016.5,1,1016.5,100,1016.4,100,41.0,100,40.0,100,350,100,345,100,50.4,100,49.3,100
2023-09-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T16:30:00.000Z,110,2023-09-21T16:33:25.568Z,45.48697,100,-61.14077,100,13.1,100,9.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,42.5,100,347,100,50.8,100,5,100,0.3,1,0,1,1016.4,1,1016.4,100,1016.3,100,42.5,100,41.4,100,347,100,342,100,50.8,100,50.4,100
2023-09-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T16:40:00.000Z,110,2023-09-21T16:43:23.021Z,45.48695,100,-61.14078000000001,100,13.1,100,9.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.8,100,346,100,50.4,100,5,100,0.2,1,1,1,1016.5,1,1016.5,100,1016.4,100,41.8,100,40.7,100,346,100,341,100,50.4,100,49.7,100
2023-09-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T16:50:00.000Z,110,2023-09-21T16:53:24.596Z,45.48695,100,-61.14078000000001,100,13.2,100,10.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,41.8,100,351,100,50.0,100,5,100,0.3,1,1,1,1016.4,1,1016.4,100,1016.4,100,41.8,100,41.0,100,351,100,346,100,50.0,100,50.0,100
2023-09-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T17:00:00.000Z,108,2023-09-21T17:03:30.102Z,45.48695,100,-61.14078000000001,100,13.1,100,10.7,100,13.5,100,1.4,100,3.5,100,0.4,100,0.8,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,13.3,100,1016.5,100,40.7,100,353,100,49.7,100,5,100,0.4,1,1,1,1016.5,1,1016.5,100,1016.4,100,40.7,100,40.0,100,353,100,348,100,49.7,100,49.3,100
2023-09-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T17:10:00.000Z,110,2023-09-21T17:16:31.522Z,45.48695,100,-61.1408,100,12.9,100,10.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,35.6,100,2,100,45.4,100,5,100,0.6,1,1,1,1016.7,1,1016.7,100,1016.6,100,35.6,100,35.6,100,2,100,357,100,45.4,100,45.7,100
2023-09-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T17:20:00.000Z,110,2023-09-21T17:22:31.282Z,45.48697,100,-61.1408,100,12.8,100,10.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.2,100,351,100,47.9,100,5,100,0.5,1,1,1,1016.7,1,1016.7,100,1016.7,100,38.2,100,37.4,100,351,100,346,100,47.9,100,45.0,100
2023-09-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T17:30:00.000Z,110,2023-09-21T17:33:32.432Z,45.48695,100,-61.14078000000001,100,12.7,100,10.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,43.6,100,345,100,51.5,100,5,100,0.4,1,1,1,1016.6,1,1016.6,100,1016.6,100,43.6,100,42.1,100,345,100,340,100,51.5,100,50.8,100
2023-09-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T17:40:00.000Z,110,2023-09-21T17:42:37.713Z,45.487,100,-61.1408,100,12.7,100,10.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,42.1,100,346,100,55.1,100,5,100,0.3,1,2,1,1016.6,1,1016.6,100,1016.6,100,42.1,100,40.7,100,346,100,341,100,55.1,100,51.5,100
2023-09-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T17:50:00.000Z,110,2023-09-21T17:53:38.281Z,45.48698,100,-61.1408,100,12.8,100,10.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,45.0,100,348,100,52.2,100,5,100,0.1,1,1,1,1016.4,1,1016.4,100,1016.4,100,45.0,100,43.6,100,348,100,343,100,52.2,100,52.2,100
2023-09-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T18:00:00.000Z,108,2023-09-21T18:03:46.834Z,45.48697,100,-61.14078000000001,100,12.8,100,10.5,100,13.6,100,1.2,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,13.3,100,1016.3,100,46.4,100,350,100,55.8,100,5,100,-0.1,1,8,1,1016.3,1,1016.3,100,1016.2,100,46.4,100,45.4,100,350,100,345,100,55.8,100,54.4,100
2023-09-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T18:10:00.000Z,110,2023-09-21T18:15:58.526Z,45.48698,100,-61.1408,100,12.7,100,10.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,44.3,100,350,100,54.4,100,5,100,-0.1,1,8,1,1016.4,1,1016.4,100,1016.3,100,44.3,100,43.2,100,350,100,345,100,54.4,100,51.8,100
2023-09-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T18:20:00.000Z,110,2023-09-21T18:22:58.309Z,45.487,100,-61.14082,100,12.7,100,10.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,43.6,100,347,100,53.6,100,5,100,0.1,1,0,1,1016.6,1,1016.6,100,1016.5,100,43.6,100,42.5,100,347,100,342,100,53.6,100,52.9,100
2023-09-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T18:30:00.000Z,110,2023-09-21T18:32:59.775Z,45.48697,100,-61.14078000000001,100,12.5,100,9.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,44.6,100,343,100,57.6,100,5,100,0.1,1,3,1,1016.7,1,1016.7,100,1016.6,100,44.6,100,42.8,100,343,100,338,100,57.6,100,55.4,100
2023-09-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T18:40:00.000Z,110,2023-09-21T18:43:00.996Z,45.486979999999996,100,-61.1408,100,12.5,100,9.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,41.8,100,344,100,53.3,100,5,100,0.4,1,3,1,1016.9,1,1016.9,100,1016.8,100,41.8,100,40.7,100,344,100,339,100,53.3,100,52.2,100
2023-09-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T18:50:00.000Z,110,2023-09-21T18:52:59.139Z,45.48698,100,-61.1408,100,12.4,100,9.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,46.8,100,345,100,62.3,100,5,100,0.4,1,3,1,1016.8,1,1016.8,100,1016.8,100,46.8,100,45.7,100,345,100,340,100,62.3,100,62.6,100
2023-09-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T19:00:00.000Z,108,2023-09-21T19:03:03.426Z,45.486979999999996,100,-61.14083,100,12.2,100,9.3,100,13.5,100,1.1,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.8,100,2.7,100,2.9,100,1016.9,100,46.8,100,346,100,60.8,100,5,100,0.5,1,3,1,1016.9,1,1016.9,100,1016.9,100,46.8,100,45.7,100,346,100,341,100,60.8,100,60.5,100
2023-09-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T19:10:00.000Z,110,2023-09-21T19:16:16.520Z,45.48698,100,-61.14083,100,12.2,100,9.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,39.2,100,348,100,47.2,100,5,100,0.8,1,3,1,1017.2,1,1017.2,100,1017.2,100,39.2,100,38.5,100,348,100,343,100,47.2,100,45.0,100
2023-09-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T19:20:00.000Z,110,2023-09-21T19:23:05.743Z,45.48697,100,-61.14078000000001,100,12.4,100,9.0,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,43.9,100,349,100,55.4,100,5,100,0.8,1,3,1,1017.3,1,1017.3,100,1017.2,100,43.9,100,42.8,100,349,100,344,100,55.4,100,52.9,100
2023-09-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T19:30:00.000Z,110,2023-09-21T19:33:08.202Z,45.48698,100,-61.14078000000001,100,12.3,100,8.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,40.7,100,349,100,53.6,100,5,100,1.2,1,3,1,1017.6,1,1017.6,100,1017.5,100,40.7,100,39.6,100,349,100,344,100,53.6,100,53.3,100
2023-09-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T19:40:00.000Z,110,2023-09-21T19:43:08.441Z,45.48697,100,-61.14078000000001,100,12.4,100,8.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,41.0,100,347,100,50.4,100,5,100,1.1,1,3,1,1017.6,1,1017.6,100,1017.5,100,41.0,100,39.6,100,347,100,342,100,50.4,100,49.0,100
2023-09-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T19:50:00.000Z,110,2023-09-21T19:53:13.797Z,45.48698,100,-61.14078000000001,100,12.3,100,8.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,41.8,100,348,100,52.2,100,5,100,1.2,1,3,1,1017.6,1,1017.6,100,1017.6,100,41.8,100,40.7,100,348,100,343,100,52.2,100,49.7,100
2023-09-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T20:00:00.000Z,108,2023-09-21T20:03:19.912Z,45.486979999999996,100,-61.14078000000001,100,12.3,100,8.5,100,13.5,100,1.2,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1017.7,100,40.0,100,350,100,51.5,100,5,100,1.2,1,3,1,1017.7,1,1017.7,100,1017.6,100,40.0,100,39.2,100,350,100,345,100,51.5,100,51.1,100
2023-09-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T20:10:00.000Z,110,2023-09-21T20:16:26.462Z,45.48697,100,-61.1408,100,12.0,100,8.5,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.8,100,354,100,52.6,100,5,100,1.1,1,3,1,1017.8,1,1017.8,100,1017.7,100,42.8,100,42.1,100,354,100,349,100,52.6,100,52.6,100
2023-09-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T20:20:00.000Z,110,2023-09-21T20:23:29.311Z,45.48697,100,-61.14078000000001,100,11.3,100,8.4,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,40.3,100,355,100,49.3,100,5,100,1.3,1,3,1,1018.0,1,1018.0,100,1018.0,100,40.3,100,39.6,100,355,100,350,100,49.3,100,48.2,100
2023-09-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T20:30:00.000Z,110,2023-09-21T20:33:31.543Z,45.48697,100,-61.1408,100,11.0,100,8.3,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.1,100,354,100,44.6,100,5,100,1.6,1,3,1,1018.2,1,1018.2,100,1018.2,100,37.1,100,36.4,100,354,100,349,100,44.6,100,44.3,100
2023-09-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T20:40:00.000Z,110,2023-09-21T20:43:44.948Z,45.486979999999996,100,-61.14082,100,10.9,100,8.3,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.6,100,1,100,34.9,100,5,100,2.1,1,3,1,1018.7,1,1018.7,100,1018.6,100,26.6,100,26.6,100,1,100,355,100,34.9,100,34.6,100
2023-09-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T20:50:00.000Z,110,2023-09-21T20:53:35.579Z,45.48697,100,-61.14082,100,10.7,100,8.2,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,21,100,37.4,100,5,100,2.5,1,3,1,1018.9,1,1018.9,100,1018.8,100,22.7,100,23.0,100,21,100,16,100,37.4,100,37.4,100
2023-09-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T21:00:00.000Z,108,2023-09-21T21:03:40.847Z,45.48693,100,-61.14078000000001,100,10.7,100,8.2,100,13.0,100,0.2,100,3.5,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.9,100,14.3,100,1019.0,100,28.8,100,32,100,37.4,100,5,100,2.7,1,3,1,1019.0,1,1019.0,100,1018.9,100,28.8,100,29.2,100,32,100,26,100,37.4,100,37.8,100
2023-09-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T21:10:00.000Z,110,2023-09-21T21:15:39.172Z,45.48695,100,-61.14085,100,10.6,100,8.2,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.2,100,29,100,33.1,100,5,100,2.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,25.2,100,25.2,100,29,100,24,100,33.1,100,32.8,100
2023-09-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T21:20:00.000Z,110,2023-09-21T21:22:44.962Z,45.48695,100,-61.14085,100,10.7,100,8.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,20,100,27.0,100,5,100,2.8,1,3,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,20.9,100,20,100,15,100,27.0,100,27.0,100
2023-09-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T21:30:00.000Z,110,2023-09-21T21:32:46.030Z,45.48695,100,-61.1408,100,10.9,100,8.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.5,100,13,100,25.2,100,5,100,2.9,1,3,1,1019.5,1,1019.5,100,1019.5,100,20.5,100,20.5,100,13,100,8,100,25.2,100,25.2,100
2023-09-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T21:40:00.000Z,110,2023-09-21T21:42:45.910Z,45.486979999999996,100,-61.14083,100,10.7,100,8.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,3,100,19.8,100,5,100,2.9,1,3,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.6,100,3,100,358,100,19.8,100,19.8,100
2023-09-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T21:50:00.000Z,110,2023-09-21T21:52:44.021Z,45.48698,100,-61.1408,100,10.9,100,8.1,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.9,100,358,100,25.2,100,5,100,3.1,1,3,1,1019.9,1,1019.9,100,1019.9,100,16.9,100,16.6,100,358,100,353,100,25.2,100,25.2,100
2023-09-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T22:00:00.000Z,108,2023-09-21T22:02:51.119Z,45.48697,100,-61.14082,100,11.1,100,8.1,100,12.7,100,0.0,100,3.5,100,0.1,100,0.5,100,8.8,100,0.2,100,0.3,100,12.6,100,4.9,100,13.3,100,1020.1,100,19.4,100,8,100,27.7,100,5,100,3.1,1,3,1,1020.1,1,1020.1,100,1020.0,100,19.4,100,19.4,100,8,100,3,100,27.7,100,27.4,100
2023-09-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T22:10:00.000Z,110,2023-09-21T22:16:04.056Z,45.486999999999995,100,-61.14083,100,11.0,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,7,100,26.3,100,5,100,2.9,1,3,1,1020.2,1,1020.2,100,1020.1,100,21.2,100,21.2,100,7,100,2,100,26.3,100,25.9,100
2023-09-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T22:20:00.000Z,110,2023-09-21T22:23:03.017Z,45.48697,100,-61.14082,100,10.8,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.9,100,9,100,28.4,100,5,100,3.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,20.5,100,9,100,4,100,28.4,100,28.1,100
2023-09-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T22:30:00.000Z,110,2023-09-21T22:33:08.542Z,45.48698,100,-61.14083,100,10.8,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.1,100,4,100,23.0,100,5,100,2.8,1,3,1,1020.4,1,1020.4,100,1020.3,100,19.1,100,18.7,100,4,100,359,100,23.0,100,22.7,100
2023-09-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T22:40:00.000Z,110,2023-09-21T22:43:04.455Z,45.486979999999996,100,-61.14083,100,10.7,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,358,100,26.3,100,5,100,2.9,1,1,1,1020.5,1,1020.5,100,1020.4,100,19.4,100,19.1,100,358,100,353,100,26.3,100,26.6,100
2023-09-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T22:50:00.000Z,110,2023-09-21T22:53:03.618Z,45.48697,100,-61.14082,100,10.6,100,7.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,356,100,25.2,100,5,100,2.9,1,1,1,1020.6,1,1020.6,100,1020.5,100,21.2,100,20.9,100,356,100,351,100,25.2,100,24.8,100
2023-09-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T23:00:00.000Z,108,2023-09-21T23:03:06.356Z,45.48697,100,-61.14083,100,10.7,100,7.8,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,5.8,100,0.2,100,0.3,100,9.5,100,3.7,100,13.3,100,1020.7,100,21.6,100,354,100,25.2,100,5,100,3.0,1,1,1,1020.7,1,1020.7,100,1020.6,100,21.6,100,21.6,100,354,100,349,100,25.2,100,24.8,100
2023-09-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T23:10:00.000Z,110,2023-09-21T23:16:08.673Z,45.48698,100,-61.14083,100,10.6,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,355,100,24.8,100,5,100,3.0,1,1,1,1020.8,1,1020.8,100,1020.7,100,19.8,100,19.4,100,355,100,350,100,24.8,100,23.8,100
2023-09-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T23:20:00.000Z,110,2023-09-21T23:23:09.466Z,45.486979999999996,100,-61.14082,100,10.7,100,7.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.7,100,1,100,30.6,100,5,100,2.8,1,1,1,1020.9,1,1020.9,100,1020.8,100,22.7,100,22.3,100,1,100,356,100,30.6,100,29.9,100
2023-09-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-21T23:30:00.000Z,110,2023-09-21T23:33:13.506Z,45.48697,100,-61.14082,100,10.6,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,6,100,27.7,100,5,100,2.8,1,1,1,1021.0,1,1021.0,100,1020.9,100,22.7,100,22.3,100,6,100,1,100,27.7,100,28.1,100
2023-09-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-21T23:40:00.000Z,110,2023-09-21T23:43:24.270Z,45.48695,100,-61.14082,100,10.6,100,7.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.7,100,7,100,31.3,100,5,100,2.5,1,1,1,1021.2,1,1021.2,100,1021.1,100,22.7,100,22.3,100,7,100,2,100,31.3,100,31.3,100
2023-09-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-21T23:50:00.000Z,110,2023-09-21T23:53:28.233Z,45.48698,100,-61.14083,100,10.2,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.2,100,8,100,25.6,100,5,100,2.4,1,1,1,1021.3,1,1021.3,100,1021.2,100,20.2,100,19.8,100,8,100,3,100,25.6,100,25.6,100
