sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T16:20:00.000Z,110,2023-05-17T16:23:33.339Z,45.48697,100,-61.14105,100,5.7,100,5.7,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,22.3,100,308,100,25.6,100,5,100,-0.5,1,8,1,997.5,1,997.5,100,997.5,100,22.3,100,21.6,100,308,100,310,100,25.6,100,25.2,100
2023-05-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T16:30:00.000Z,110,2023-05-17T16:33:29.969Z,45.48697,100,-61.14106999999999,100,5.8,100,5.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,18.7,100,308,100,22.7,100,5,100,-0.6,1,8,1,997.5,1,997.5,100,997.5,100,18.7,100,18.0,100,308,100,310,100,22.7,100,21.6,100
2023-05-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T16:40:00.000Z,110,2023-05-17T16:43:35.406Z,45.48695,100,-61.14106999999999,100,5.8,100,5.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,18.7,100,305,100,22.0,100,5,100,-0.7,1,8,1,997.5,1,997.5,100,997.6,100,18.7,100,18.0,100,305,100,308,100,22.0,100,21.6,100
2023-05-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T16:50:00.000Z,110,2023-05-17T16:53:30.510Z,45.48695,100,-61.14108,100,5.9,100,5.7,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,19.8,100,305,100,24.5,100,5,100,-0.7,1,6,1,997.6,1,997.6,100,997.7,100,19.8,100,19.1,100,305,100,307,100,24.5,100,23.4,100
2023-05-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T17:00:00.000Z,108,2023-05-17T17:03:36.751Z,45.48693,100,-61.1411,100,5.9,100,5.7,100,13.6,100,1.2,100,3.6,100,0.2,100,0.4,100,5.4,100,0.2,100,0.3,100,6.4,100,3.8,100,7.1,100,997.6,100,15.1,100,306,100,19.8,100,5,100,-0.5,1,5,1,997.6,1,997.6,100,997.7,100,15.1,100,14.8,100,306,100,308,100,19.8,100,18.7,100
2023-05-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T17:10:00.000Z,110,2023-05-17T17:16:49.728Z,45.48697,100,-61.14108,100,5.9,100,5.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,15.1,100,304,100,17.3,100,5,100,-0.4,1,5,1,997.6,1,997.6,100,997.6,100,15.1,100,14.8,100,304,100,306,100,17.3,100,16.9,100
2023-05-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T17:20:00.000Z,110,2023-05-17T17:22:47.783Z,45.48697,100,-61.14106999999999,100,6.0,100,5.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,18.7,100,310,100,22.0,100,5,100,-0.6,1,5,1,997.5,1,997.5,100,997.5,100,18.7,100,18.4,100,310,100,313,100,22.0,100,22.0,100
2023-05-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T17:30:00.000Z,110,2023-05-17T17:32:52.125Z,45.48697,100,-61.14108,100,6.1,100,5.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,19.4,100,311,100,22.3,100,5,100,-0.6,1,6,1,997.4,1,997.4,100,997.5,100,19.4,100,19.1,100,311,100,313,100,22.3,100,21.6,100
2023-05-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T17:40:00.000Z,110,2023-05-17T17:42:51.478Z,45.48697,100,-61.1411,100,5.9,100,5.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,23.4,100,312,100,27.7,100,5,100,-0.6,1,8,1,997.4,1,997.4,100,997.4,100,23.4,100,22.7,100,312,100,315,100,27.7,100,26.6,100
2023-05-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T17:50:00.000Z,110,2023-05-17T17:52:53.664Z,45.48695,100,-61.14108,100,5.8,100,5.7,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,23.4,100,309,100,27.7,100,5,100,-0.5,1,8,1,997.4,1,997.4,100,997.4,100,23.4,100,22.7,100,309,100,312,100,27.7,100,26.6,100
2023-05-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T18:00:00.000Z,108,2023-05-17T18:02:50.242Z,45.48697,100,-61.14108,100,5.7,100,5.7,100,13.7,100,1.1,100,3.6,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,4.9,100,3.1,100,8.3,100,997.4,100,23.0,100,306,100,29.2,100,5,100,-0.5,1,6,1,997.4,1,997.4,100,997.4,100,23.0,100,22.3,100,306,100,309,100,29.2,100,28.4,100
2023-05-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T18:10:00.000Z,110,2023-05-17T18:15:57.092Z,45.48697,100,-61.1411,100,5.7,100,5.6,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,24.5,100,307,100,28.1,100,5,100,-0.6,1,6,1,997.4,1,997.4,100,997.4,100,24.5,100,23.8,100,307,100,309,100,28.1,100,28.4,100
2023-05-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T18:20:00.000Z,110,2023-05-17T18:23:07.740Z,45.48695,100,-61.14105,100,5.7,100,5.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,25.6,100,306,100,30.6,100,5,100,-0.6,1,6,1,997.4,1,997.4,100,997.4,100,25.6,100,24.8,100,306,100,308,100,30.6,100,29.5,100
2023-05-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T18:30:00.000Z,110,2023-05-17T18:33:02.524Z,45.48695,100,-61.14106999999999,100,5.6,100,5.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,26.3,100,309,100,31.0,100,5,100,-0.7,1,6,1,997.3,1,997.3,100,997.4,100,26.3,100,25.6,100,309,100,312,100,31.0,100,29.5,100
2023-05-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T18:40:00.000Z,110,2023-05-17T18:43:03.508Z,45.48697,100,-61.14106999999999,100,5.6,100,5.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,26.3,100,312,100,30.2,100,5,100,-0.6,1,6,1,997.3,1,997.3,100,997.3,100,26.3,100,25.6,100,312,100,315,100,30.2,100,29.5,100
2023-05-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T18:50:00.000Z,110,2023-05-17T18:53:07.731Z,45.48697,100,-61.14106999999999,100,5.5,100,5.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,24.5,100,313,100,30.2,100,5,100,-0.4,1,7,1,997.3,1,997.3,100,997.3,100,24.5,100,23.4,100,313,100,316,100,30.2,100,30.2,100
2023-05-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T19:00:00.000Z,108,2023-05-17T19:03:06.118Z,45.48693,100,-61.14106999999999,100,5.5,100,5.6,100,13.0,100,0.5,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,997.2,100,28.1,100,315,100,32.8,100,5,100,-0.4,1,8,1,997.2,1,997.2,100,997.2,100,28.1,100,27.0,100,315,100,317,100,32.8,100,31.3,100
2023-05-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T19:10:00.000Z,110,2023-05-17T19:16:20.539Z,45.48697,100,-61.14106999999999,100,5.5,100,5.6,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,28.8,100,317,100,33.8,100,5,100,-0.2,1,8,1,997.2,1,997.2,100,997.3,100,28.8,100,28.1,100,317,100,319,100,33.8,100,32.8,100
2023-05-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T19:20:00.000Z,110,2023-05-17T19:23:21.060Z,45.48693,100,-61.14108,100,6.0,100,5.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,25.9,100,326,100,32.4,100,5,100,-0.2,1,8,1,997.3,1,997.3,100,997.3,100,25.9,100,25.2,100,326,100,328,100,32.4,100,32.0,100
2023-05-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T19:30:00.000Z,110,2023-05-17T19:33:24.468Z,45.48692,100,-61.1411,100,6.1,100,5.6,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,25.6,100,337,100,32.4,100,5,100,-0.1,1,6,1,997.4,1,997.4,100,997.4,100,25.6,100,25.2,100,337,100,339,100,32.4,100,31.3,100
2023-05-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T19:40:00.000Z,110,2023-05-17T19:43:22.253Z,45.48695,100,-61.1411,100,6.1,100,5.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,27.0,100,346,100,32.4,100,5,100,-0.1,1,5,1,997.4,1,997.4,100,997.4,100,27.0,100,26.6,100,346,100,349,100,32.4,100,32.0,100
2023-05-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T19:50:00.000Z,110,2023-05-17T19:53:25.443Z,45.48695,100,-61.14108,100,6.1,100,5.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,27.0,100,352,100,31.0,100,5,100,-0.2,1,5,1,997.4,1,997.4,100,997.4,100,27.0,100,26.3,100,352,100,354,100,31.0,100,30.2,100
2023-05-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T20:00:00.000Z,108,2023-05-17T20:03:27.491Z,45.48693,100,-61.1411,100,6.1,100,5.6,100,13.0,100,0.6,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,2.6,100,997.5,100,24.8,100,351,100,29.5,100,5,100,-0.1,1,5,1,997.5,1,997.5,100,997.5,100,24.8,100,24.1,100,351,100,354,100,29.5,100,28.8,100
2023-05-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T20:10:00.000Z,110,2023-05-17T20:16:30.953Z,45.48695,100,-61.1411,100,6.1,100,5.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,21.2,100,349,100,25.9,100,5,100,0.0,1,5,1,997.7,1,997.7,100,997.7,100,21.2,100,20.9,100,349,100,352,100,25.9,100,25.6,100
2023-05-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T20:20:00.000Z,110,2023-05-17T20:23:36.402Z,45.48697,100,-61.141119999999994,100,6.1,100,5.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,21.6,100,342,100,24.8,100,5,100,0.2,1,3,1,997.8,1,997.8,100,997.8,100,21.6,100,20.9,100,342,100,344,100,24.8,100,24.5,100
2023-05-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T20:30:00.000Z,110,2023-05-17T20:33:31.303Z,45.48695,100,-61.1411,100,6.2,100,5.6,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,20.9,100,338,100,27.7,100,5,100,0.4,1,3,1,997.8,1,997.8,100,997.8,100,20.9,100,20.2,100,338,100,340,100,27.7,100,26.6,100
2023-05-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T20:40:00.000Z,110,2023-05-17T20:43:30.845Z,45.48697,100,-61.1411,100,6.3,100,5.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,23.8,100,334,100,27.0,100,5,100,0.5,1,3,1,997.9,1,997.9,100,997.9,100,23.8,100,23.0,100,334,100,336,100,27.0,100,26.3,100
2023-05-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T20:50:00.000Z,110,2023-05-17T20:53:37.352Z,45.48697,100,-61.14112,100,6.2,100,5.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,23.8,100,342,100,30.2,100,5,100,0.6,1,3,1,997.9,1,997.9,100,998.0,100,23.8,100,23.0,100,342,100,345,100,30.2,100,29.5,100
2023-05-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T21:00:00.000Z,108,2023-05-17T21:03:39.076Z,45.48695,100,-61.1411,100,6.1,100,5.6,100,13.2,100,1.0,100,3.6,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.5,100,2.8,100,9.5,100,998.0,100,23.4,100,343,100,29.2,100,5,100,0.6,1,3,1,998.0,1,998.0,100,998.0,100,23.4,100,22.7,100,343,100,345,100,29.2,100,28.4,100
2023-05-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T21:10:00.000Z,110,2023-05-17T21:16:51.309Z,45.48697,100,-61.14112,100,6.2,100,5.6,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,22.0,100,352,100,27.0,100,5,100,0.6,1,3,1,998.1,1,998.1,100,998.1,100,22.0,100,21.2,100,352,100,354,100,27.0,100,25.9,100
2023-05-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T21:20:00.000Z,110,2023-05-17T21:22:53.167Z,45.48692,100,-61.1411,100,6.2,100,5.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,21.2,100,356,100,27.7,100,5,100,0.8,1,3,1,998.2,1,998.2,100,998.2,100,21.2,100,20.9,100,356,100,358,100,27.7,100,26.6,100
2023-05-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T21:30:00.000Z,110,2023-05-17T21:32:50.008Z,45.48693,100,-61.1411,100,6.2,100,5.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,20.5,100,4,100,25.6,100,5,100,1.0,1,3,1,998.3,1,998.3,100,998.4,100,20.5,100,19.8,100,4,100,6,100,25.6,100,25.2,100
2023-05-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T21:40:00.000Z,110,2023-05-17T21:42:51.548Z,45.48692,100,-61.141119999999994,100,6.2,100,5.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,21.6,100,2,100,26.3,100,5,100,1.2,1,3,1,998.4,1,998.4,100,998.4,100,21.6,100,20.9,100,2,100,4,100,26.3,100,26.3,100
2023-05-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T21:50:00.000Z,110,2023-05-17T21:52:59.873Z,45.48693,100,-61.14113,100,6.1,100,5.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,22.0,100,358,100,26.3,100,5,100,1.2,1,3,1,998.5,1,998.5,100,998.5,100,22.0,100,21.2,100,358,100,0,100,26.3,100,25.6,100
2023-05-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T22:00:00.000Z,108,2023-05-17T22:03:03.822Z,45.48692,100,-61.1411,100,6.1,100,5.6,100,12.7,100,0.2,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,4.0,100,2.8,100,9.5,100,998.6,100,22.7,100,354,100,28.8,100,5,100,1.4,1,3,1,998.6,1,998.6,100,998.6,100,22.7,100,22.0,100,354,100,356,100,28.8,100,28.1,100
2023-05-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T22:10:00.000Z,110,2023-05-17T22:15:57.667Z,45.48693,100,-61.14115,100,5.9,100,5.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,23.4,100,355,100,28.8,100,5,100,1.5,1,3,1,998.7,1,998.7,100,998.7,100,23.4,100,22.7,100,355,100,357,100,28.8,100,28.1,100
2023-05-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T22:20:00.000Z,110,2023-05-17T22:22:58.397Z,45.4869,100,-61.141119999999994,100,5.9,100,5.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,23.0,100,355,100,28.4,100,5,100,1.6,1,3,1,998.9,1,998.9,100,998.9,100,23.0,100,22.0,100,355,100,357,100,28.4,100,27.7,100
2023-05-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T22:30:00.000Z,110,2023-05-17T22:33:03.142Z,45.4869,100,-61.14113,100,5.9,100,5.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,21.6,100,352,100,32.0,100,5,100,1.8,1,3,1,999.1,1,999.1,100,999.1,100,21.6,100,20.5,100,352,100,354,100,32.0,100,31.0,100
2023-05-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T22:40:00.000Z,110,2023-05-17T22:43:12.852Z,45.4869,100,-61.141119999999994,100,5.9,100,5.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,24.5,100,347,100,32.0,100,5,100,1.8,1,3,1,999.2,1,999.2,100,999.2,100,24.5,100,23.8,100,347,100,349,100,32.0,100,31.3,100
2023-05-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T22:50:00.000Z,110,2023-05-17T22:53:17.436Z,45.4869,100,-61.1411,100,5.8,100,5.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,25.6,100,341,100,32.4,100,5,100,2.0,1,3,1,999.5,1,999.5,100,999.5,100,25.6,100,24.5,100,341,100,343,100,32.4,100,32.0,100
2023-05-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T23:00:00.000Z,108,2023-05-17T23:03:08.765Z,45.48692,100,-61.141119999999994,100,5.7,100,5.5,100,12.6,100,0.1,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,4.0,100,2.8,100,10.0,100,999.7,100,23.4,100,343,100,28.4,100,5,100,2.2,1,3,1,999.7,1,999.7,100,999.7,100,23.4,100,22.3,100,343,100,345,100,28.4,100,28.1,100
2023-05-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T23:10:00.000Z,110,2023-05-17T23:16:17.860Z,45.48692,100,-61.14113,100,5.6,100,5.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,22.3,100,342,100,26.3,100,5,100,2.2,1,3,1,999.8,1,999.8,100,999.8,100,22.3,100,21.6,100,342,100,345,100,26.3,100,25.6,100
2023-05-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T23:20:00.000Z,110,2023-05-17T23:23:19.120Z,45.48692,100,-61.141119999999994,100,5.6,100,5.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,21.2,100,342,100,25.2,100,5,100,2.2,1,3,1,999.9,1,999.9,100,999.9,100,21.2,100,20.5,100,342,100,345,100,25.2,100,25.2,100
2023-05-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-17T23:30:00.000Z,110,2023-05-17T23:33:20.399Z,45.48692,100,-61.14115,100,5.6,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,25.2,100,341,100,31.7,100,5,100,2.2,1,3,1,1000.0,1,1000.0,100,1000.0,100,25.2,100,24.5,100,341,100,344,100,31.7,100,31.0,100
2023-05-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-17T23:40:00.000Z,110,2023-05-17T23:43:21.755Z,45.48692,100,-61.141130000000004,100,5.5,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,24.8,100,341,100,31.3,100,5,100,2.3,1,3,1,1000.2,1,1000.2,100,1000.2,100,24.8,100,24.1,100,341,100,343,100,31.3,100,31.0,100
2023-05-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-17T23:50:00.000Z,110,2023-05-17T23:53:23.973Z,45.48693,100,-61.14112,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,22.7,100,332,100,30.6,100,5,100,2.5,1,3,1,1000.4,1,1000.4,100,1000.5,100,22.7,100,22.3,100,332,100,334,100,30.6,100,29.5,100
