sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T16:00:00.000Z,108,2021-03-27T16:03:55.508Z,45.48687,100,-61.14151999999999,100,0.6,100,1.0,100,13.8,100,1.5,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.1,100,2.9,100,3.0,100,1005.2,100,49.0,100,11,100,62.3,100,5.0,100,3,1,6.2,1,1005.2,1,1005.2,100,1005.2,100,49.0,100,47.5,100,11,100,16,100,62.3,100,59.8,100
2021-03-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T16:10:00.000Z,110,2021-03-27T16:16:54.499Z,45.48688,100,-61.14151999999999,100,0.6,100,1.0,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,50.0,100,13,100,64.1,100,5.0,100,3,1,6.3,1,1005.5,1,1005.5,100,1005.5,100,50.0,100,48.6,100,13,100,18,100,64.1,100,62.6,100
2021-03-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T16:20:00.000Z,110,2021-03-27T16:23:54.379Z,45.48685,100,-61.14151999999999,100,0.8,100,1.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,47.9,100,11,100,67.0,100,5.0,100,1,1,6.4,1,1005.9,1,1005.9,100,1005.9,100,47.9,100,46.1,100,11,100,17,100,67.0,100,65.5,100
2021-03-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T16:30:00.000Z,110,2021-03-27T16:34:01.302Z,45.48688,100,-61.14153,100,0.8,100,1.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,52.6,100,16,100,64.8,100,5.0,100,1,1,6.3,1,1006.1,1,1006.1,100,1006.1,100,52.6,100,50.8,100,16,100,22,100,64.8,100,65.2,100
2021-03-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T16:40:00.000Z,110,2021-03-27T16:43:59.061Z,45.48692,100,-61.14155,100,1.1,100,1.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,45.4,100,17,100,56.9,100,5.0,100,1,1,6.6,1,1006.6,1,1006.6,100,1006.6,100,45.4,100,43.9,100,17,100,22,100,56.9,100,55.4,100
2021-03-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T16:50:00.000Z,110,2021-03-27T16:54:09.987Z,45.4869,100,-61.14153,100,1.4,100,1.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,50.0,100,12,100,62.3,100,5.0,100,1,1,6.8,1,1007.1,1,1007.1,100,1007.1,100,50.0,100,48.2,100,12,100,18,100,62.3,100,60.5,100
2021-03-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T17:00:00.000Z,108,2021-03-27T17:04:06.762Z,45.4869,100,-61.14155,100,1.4,100,1.0,100,13.8,100,1.2,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.3,100,3.1,100,3.2,100,1007.6,100,47.2,100,12,100,60.5,100,5.0,100,3,1,6.9,1,1007.6,1,1007.6,100,1007.6,100,47.2,100,45.7,100,12,100,17,100,60.5,100,60.5,100
2021-03-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T17:10:00.000Z,110,2021-03-27T17:17:16.158Z,45.4869,100,-61.14157,100,1.4,100,1.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,47.5,100,12,100,60.8,100,5.0,100,3,1,6.8,1,1008.0,1,1008.0,100,1008.0,100,47.5,100,45.7,100,12,100,17,100,60.8,100,58.3,100
2021-03-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T17:20:00.000Z,110,2021-03-27T17:24:18.884Z,45.4869,100,-61.141569999999994,100,1.5,100,1.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,46.1,100,14,100,57.6,100,5.0,100,3,1,6.8,1,1008.5,1,1008.5,100,1008.5,100,46.1,100,44.3,100,14,100,19,100,57.6,100,56.2,100
2021-03-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T17:30:00.000Z,110,2021-03-27T17:34:18.067Z,45.48693,100,-61.14158000000001,100,1.5,100,1.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,46.1,100,15,100,56.9,100,5.0,100,3,1,6.8,1,1008.7,1,1008.7,100,1008.7,100,46.1,100,44.6,100,15,100,20,100,56.9,100,55.1,100
2021-03-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T17:40:00.000Z,110,2021-03-27T17:44:24.747Z,45.4869,100,-61.14155,100,1.6,100,1.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,43.2,100,11,100,59.0,100,5.0,100,3,1,6.8,1,1009.2,1,1009.2,100,1009.2,100,43.2,100,41.4,100,11,100,16,100,59.0,100,56.9,100
2021-03-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T17:50:00.000Z,110,2021-03-27T17:54:16.388Z,45.4869,100,-61.14157,100,1.6,100,1.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,45.0,100,10,100,57.6,100,5.0,100,3,1,6.8,1,1009.6,1,1009.6,100,1009.6,100,45.0,100,43.2,100,10,100,16,100,57.6,100,56.5,100
2021-03-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T18:00:00.000Z,108,2021-03-27T18:04:20.708Z,45.48687,100,-61.14158000000001,100,1.5,100,0.9,100,13.8,100,1.1,100,3.6,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.0,100,2.9,100,2.9,100,1010.0,100,45.7,100,11,100,56.5,100,5.0,100,3,1,7.0,1,1010.0,1,1010.0,100,1010.0,100,45.7,100,43.9,100,11,100,17,100,56.5,100,54.7,100
2021-03-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T18:10:00.000Z,110,2021-03-27T18:18:21.371Z,45.48688,100,-61.14155,100,1.4,100,0.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,42.1,100,18,100,56.2,100,5.0,100,3,1,7.0,1,1010.5,1,1010.5,100,1010.5,100,42.1,100,40.7,100,18,100,23,100,56.2,100,54.4,100
2021-03-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T18:20:00.000Z,110,2021-03-27T18:24:26.575Z,45.48692,100,-61.14158000000001,100,1.4,100,1.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,41.4,100,18,100,55.8,100,5.0,100,3,1,7.1,1,1010.9,1,1010.9,100,1011.0,100,41.4,100,40.0,100,18,100,23,100,55.8,100,54.4,100
2021-03-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T18:30:00.000Z,110,2021-03-27T18:33:31.008Z,45.48692,100,-61.1416,100,1.5,100,1.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,41.0,100,14,100,52.9,100,5.0,100,3,1,7.2,1,1011.3,1,1011.3,100,1011.3,100,41.0,100,39.2,100,14,100,19,100,52.9,100,50.8,100
2021-03-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T18:40:00.000Z,110,2021-03-27T18:44:35.878Z,45.4869,100,-61.14158000000001,100,1.5,100,1.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,42.1,100,16,100,53.6,100,5.0,100,3,1,7.0,1,1011.5,1,1011.5,100,1011.6,100,42.1,100,40.7,100,16,100,22,100,53.6,100,52.6,100
2021-03-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T18:50:00.000Z,110,2021-03-27T18:53:39.361Z,45.4869,100,-61.1416,100,1.6,100,1.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,42.1,100,19,100,51.5,100,5.0,100,3,1,7.0,1,1011.9,1,1011.9,100,1011.9,100,42.1,100,40.7,100,19,100,24,100,51.5,100,50.8,100
2021-03-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T19:00:00.000Z,108,2021-03-27T19:04:03.846Z,45.48692,100,-61.14158000000001,100,1.6,100,1.2,100,13.8,100,1.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.1,100,2.8,100,2.6,100,1012.2,100,40.7,100,17,100,50.0,100,5.0,100,1,1,7.1,1,1012.2,1,1012.2,100,1012.3,100,40.7,100,39.2,100,17,100,22,100,50.0,100,47.9,100
2021-03-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T19:10:00.000Z,110,2021-03-27T19:16:41.239Z,45.4869,100,-61.1416,100,1.6,100,1.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.8,100,18,100,53.6,100,5.0,100,1,1,6.9,1,1012.4,1,1012.4,100,1012.4,100,42.8,100,41.0,100,18,100,23,100,53.6,100,53.3,100
2021-03-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T19:20:00.000Z,110,2021-03-27T19:23:46.651Z,45.48692,100,-61.14165,100,1.5,100,1.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.6,100,24,100,48.6,100,5.0,100,1,1,6.8,1,1012.7,1,1012.7,100,1012.7,100,39.6,100,37.8,100,24,100,29,100,48.6,100,47.5,100
2021-03-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T19:30:00.000Z,110,2021-03-27T19:33:41.990Z,45.4869,100,-61.141630000000006,100,1.5,100,1.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.6,100,23,100,44.6,100,5.0,100,1,1,6.9,1,1013.0,1,1013.0,100,1013.0,100,34.6,100,33.1,100,23,100,28,100,44.6,100,43.9,100
2021-03-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T19:40:00.000Z,110,2021-03-27T19:43:40.428Z,45.48695,100,-61.141630000000006,100,1.5,100,1.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.2,100,23,100,47.9,100,5.0,100,1,1,6.5,1,1013.1,1,1013.1,100,1013.1,100,38.2,100,36.4,100,23,100,29,100,47.9,100,46.8,100
2021-03-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T19:50:00.000Z,110,2021-03-27T19:53:58.838Z,45.48693,100,-61.14162,100,1.5,100,1.3,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.8,100,25,100,42.8,100,5.0,100,1,1,6.4,1,1013.4,1,1013.4,100,1013.4,100,33.8,100,32.4,100,25,100,31,100,42.8,100,41.4,100
2021-03-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T20:00:00.000Z,108,2021-03-27T20:03:56.913Z,45.48692,100,-61.141619999999996,100,1.5,100,1.3,100,13.3,100,1.0,100,3.6,100,0.4,100,0.8,100,3.4,100,0.5,100,0.7,100,3.3,100,2.9,100,2.6,100,1013.7,100,35.3,100,20,100,44.3,100,5.0,100,1,1,6.2,1,1013.7,1,1013.7,100,1013.8,100,35.3,100,33.5,100,20,100,25,100,44.3,100,41.8,100
2021-03-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T20:10:00.000Z,110,2021-03-27T20:17:57.901Z,45.48692,100,-61.1416,100,1.5,100,1.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,21,100,45.7,100,5.0,100,1,1,6.3,1,1014.3,1,1014.3,100,1014.3,100,33.5,100,31.7,100,21,100,26,100,45.7,100,46.1,100
2021-03-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T20:20:00.000Z,110,2021-03-27T20:23:54.265Z,45.48692,100,-61.1416,100,1.4,100,1.3,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.4,100,27,100,41.0,100,5.0,100,1,1,6.3,1,1014.8,1,1014.8,100,1014.8,100,32.4,100,31.0,100,27,100,32,100,41.0,100,40.0,100
2021-03-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T20:30:00.000Z,110,2021-03-27T20:33:58.585Z,45.4869,100,-61.14158000000001,100,1.4,100,1.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.2,100,20,100,34.9,100,5.0,100,1,1,6.4,1,1015.2,1,1015.2,100,1015.2,100,29.2,100,27.4,100,20,100,25,100,34.9,100,34.2,100
2021-03-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T20:40:00.000Z,110,2021-03-27T20:43:57.807Z,45.48693,100,-61.141569999999994,100,1.5,100,1.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.5,100,24,100,36.4,100,5.0,100,1,1,6.2,1,1015.3,1,1015.3,100,1015.4,100,29.5,100,28.1,100,24,100,29,100,36.4,100,35.3,100
2021-03-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T20:50:00.000Z,110,2021-03-27T20:53:57.177Z,45.4869,100,-61.14157,100,1.5,100,1.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.2,100,22,100,36.4,100,5.0,100,1,1,5.9,1,1015.5,1,1015.5,100,1015.5,100,30.2,100,28.8,100,22,100,27,100,36.4,100,35.6,100
2021-03-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T21:00:00.000Z,108,2021-03-27T21:04:43.789Z,45.48695,100,-61.14158000000001,100,1.5,100,1.2,100,12.9,100,0.5,100,3.6,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,5.0,100,3.2,100,9.5,100,1015.8,100,28.1,100,25,100,34.6,100,5.0,100,1,1,5.8,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,27.0,100,25,100,29,100,34.6,100,34.2,100
2021-03-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T21:10:00.000Z,110,2021-03-27T21:17:09.252Z,45.4869,100,-61.14155,100,1.6,100,1.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,26.6,100,20,100,33.1,100,5.0,100,1,1,5.5,1,1016.0,1,1016.0,100,1016.1,100,26.6,100,25.6,100,20,100,25,100,33.1,100,32.4,100
2021-03-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T21:20:00.000Z,110,2021-03-27T21:24:14.417Z,45.48697,100,-61.141569999999994,100,1.6,100,1.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.9,100,15,100,34.9,100,5.0,100,1,1,5.3,1,1016.2,1,1016.2,100,1016.2,100,25.9,100,24.8,100,15,100,20,100,34.9,100,34.6,100
2021-03-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T21:30:00.000Z,110,2021-03-27T21:34:16.043Z,45.48693,100,-61.14155,100,1.3,100,1.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.1,100,358,100,32.8,100,5.0,100,1,1,5.2,1,1016.5,1,1016.5,100,1016.5,100,24.1,100,23.0,100,358,100,3,100,32.8,100,31.7,100
2021-03-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T21:40:00.000Z,110,2021-03-27T21:44:21.439Z,45.48693,100,-61.14151999999999,100,1.2,100,1.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.1,100,359,100,34.2,100,5.0,100,1,1,5.1,1,1016.7,1,1016.7,100,1016.7,100,28.1,100,27.4,100,359,100,4,100,34.2,100,33.1,100
2021-03-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T21:50:00.000Z,110,2021-03-27T21:54:15.745Z,45.48692,100,-61.14151999999999,100,1.0,100,1.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.5,100,355,100,34.9,100,5.0,100,2,1,5.1,1,1017.0,1,1017.0,100,1017.0,100,29.5,100,28.4,100,355,100,0,100,34.9,100,33.5,100
2021-03-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T22:00:00.000Z,108,2021-03-27T22:06:24.139Z,45.48693,100,-61.14155,100,0.9,100,1.0,100,12.7,100,0.2,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.1,100,3.2,100,9.5,100,1017.4,100,28.4,100,359,100,34.2,100,5.0,100,3,1,5.2,1,1017.4,1,1017.4,100,1017.4,100,28.4,100,27.7,100,359,100,4,100,34.2,100,33.1,100
2021-03-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T22:10:00.000Z,110,2021-03-27T22:17:24.469Z,45.48692,100,-61.14153,100,0.8,100,1.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.0,100,357,100,32.8,100,5.0,100,1,1,5.4,1,1017.8,1,1017.8,100,1017.8,100,27.0,100,26.3,100,357,100,2,100,32.8,100,32.0,100
2021-03-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T22:20:00.000Z,110,2021-03-27T22:24:26.636Z,45.48693,100,-61.1415,100,0.8,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,358,100,28.4,100,5.0,100,1,1,5.4,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,22.7,100,358,100,3,100,28.4,100,28.4,100
2021-03-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T22:30:00.000Z,110,2021-03-27T22:33:39.496Z,45.48692,100,-61.1415,100,0.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.7,100,352,100,26.6,100,5.0,100,1,1,5.5,1,1018.5,1,1018.5,100,1018.5,100,22.7,100,22.0,100,352,100,357,100,26.6,100,26.3,100
2021-03-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T22:40:00.000Z,110,2021-03-27T22:44:38.663Z,45.48693,100,-61.1415,100,0.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.4,100,350,100,30.6,100,5.0,100,1,1,5.8,1,1018.9,1,1018.9,100,1018.9,100,23.4,100,22.7,100,350,100,355,100,30.6,100,29.5,100
2021-03-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T22:50:00.000Z,110,2021-03-27T22:53:35.691Z,45.48693,100,-61.14147,100,0.7,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.7,100,351,100,28.1,100,5.0,100,3,1,5.9,1,1019.3,1,1019.3,100,1019.3,100,22.7,100,22.0,100,351,100,356,100,28.1,100,27.4,100
2021-03-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T23:00:00.000Z,108,2021-03-27T23:04:27.323Z,45.48693,100,-61.14147,100,0.6,100,1.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.9,100,0.5,100,0.6,100,5.0,100,3.4,100,10.0,100,1019.6,100,21.6,100,352,100,25.9,100,5.0,100,3,1,5.8,1,1019.6,1,1019.6,100,1019.6,100,21.6,100,21.2,100,352,100,357,100,25.9,100,25.2,100
2021-03-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T23:10:00.000Z,110,2021-03-27T23:16:55.148Z,45.48693,100,-61.14147,100,0.6,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,21.2,100,353,100,25.6,100,5.0,100,3,1,5.3,1,1019.6,1,1019.6,100,1019.6,100,21.2,100,20.9,100,353,100,358,100,25.6,100,25.2,100
2021-03-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-27T23:20:00.000Z,110,2021-03-27T23:23:48.578Z,45.48695,100,-61.14148,100,0.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.8,100,353,100,23.0,100,5.0,100,3,1,5.1,1,1019.9,1,1019.9,100,1019.9,100,19.8,100,19.1,100,353,100,358,100,23.0,100,22.7,100
2021-03-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-27T23:30:00.000Z,110,2021-03-27T23:33:54.596Z,45.48693,100,-61.14147,100,0.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,350,100,26.3,100,5.0,100,3,1,5.0,1,1020.2,1,1020.2,100,1020.2,100,21.2,100,20.5,100,350,100,354,100,26.3,100,26.3,100
2021-03-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-03-27T23:40:00.000Z,110,2021-03-27T23:43:59.638Z,45.48693,100,-61.14145,100,0.4,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,347,100,24.1,100,5.0,100,3,1,5.1,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,19.8,100,347,100,352,100,24.1,100,23.4,100
