sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T16:00:00.000Z,108,2021-12-26T16:03:16.126Z,45.48702,100,-61.141119999999994,100,2.2,100,4.4,100,12.9,100,1.9,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,999.5,100,26.6,100,303,100,32.8,100,5,100,6.0,1,-1.0,1,999.5,1,999.5,100,999.5,100,26.6,100,26.3,100,303,100,307,100,32.8,100,31.7,100
2021-12-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T16:10:00.000Z,110,2021-12-26T16:16:22.778Z,45.48702,100,-61.14112,100,2.6,100,4.4,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.3,100,312,100,42.1,100,5,100,6.0,1,-1.0,1,999.3,1,999.3,100,999.3,100,31.3,100,30.6,100,312,100,317,100,42.1,100,41.8,100
2021-12-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T16:20:00.000Z,110,2021-12-26T16:23:33.737Z,45.48702,100,-61.14115,100,2.7,100,4.4,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,34.6,100,315,100,42.5,100,5,100,8.0,1,-1.0,1,999.2,1,999.2,100,999.2,100,34.6,100,33.8,100,315,100,319,100,42.5,100,42.5,100
2021-12-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T16:30:00.000Z,110,2021-12-26T16:33:31.898Z,45.48702,100,-61.14108,100,2.7,100,4.4,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,30.2,100,320,100,41.0,100,5,100,8.0,1,-0.8,1,999.3,1,999.3,100,999.3,100,30.2,100,29.9,100,320,100,324,100,41.0,100,40.7,100
2021-12-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T16:40:00.000Z,110,2021-12-26T16:43:41.769Z,45.48702,100,-61.141169999999995,100,2.6,100,4.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,30.6,100,323,100,40.3,100,5,100,8.0,1,-0.8,1,999.2,1,999.2,100,999.2,100,30.6,100,29.9,100,323,100,328,100,40.3,100,39.2,100
2021-12-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T16:50:00.000Z,110,2021-12-26T16:53:43.255Z,45.486999999999995,100,-61.14112,100,2.6,100,4.4,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,34.2,100,322,100,43.9,100,5,100,8.0,1,-1.0,1,998.9,1,998.9,100,998.9,100,34.2,100,33.8,100,322,100,327,100,43.9,100,43.9,100
2021-12-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T17:00:00.000Z,108,2021-12-26T17:03:47.946Z,45.487,100,-61.141119999999994,100,2.5,100,4.4,100,12.8,100,1.3,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,998.7,100,34.2,100,321,100,43.2,100,5,100,8.0,1,-1.2,1,998.7,1,998.7,100,998.7,100,34.2,100,34.2,100,321,100,326,100,43.2,100,43.2,100
2021-12-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T17:10:00.000Z,110,2021-12-26T17:16:51.191Z,45.486999999999995,100,-61.14112,100,2.6,100,4.4,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,32.4,100,324,100,42.8,100,5,100,8.0,1,-1.2,1,998.8,1,998.8,100,998.8,100,32.4,100,32.4,100,324,100,328,100,42.8,100,42.5,100
2021-12-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T17:20:00.000Z,110,2021-12-26T17:22:47.326Z,45.487,100,-61.141119999999994,100,2.7,100,4.4,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.0,100,323,100,41.0,100,5,100,7.0,1,-1.3,1,998.8,1,998.8,100,998.8,100,31.0,100,30.6,100,323,100,328,100,41.0,100,41.0,100
2021-12-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T17:30:00.000Z,110,2021-12-26T17:32:48.272Z,45.486999999999995,100,-61.1411,100,2.7,100,4.4,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,35.6,100,325,100,46.1,100,5,100,8.0,1,-1.3,1,998.6,1,998.6,100,998.6,100,35.6,100,35.6,100,325,100,329,100,46.1,100,46.8,100
2021-12-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T17:40:00.000Z,110,2021-12-26T17:42:50.708Z,45.486979999999996,100,-61.141119999999994,100,2.7,100,4.4,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,40.7,100,325,100,49.3,100,5,100,8.0,1,-1.4,1,998.5,1,998.5,100,998.5,100,40.7,100,40.7,100,325,100,330,100,49.3,100,50.0,100
2021-12-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T17:50:00.000Z,110,2021-12-26T17:52:50.880Z,45.48697,100,-61.14112,100,2.7,100,4.4,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,40.0,100,323,100,49.3,100,5,100,8.0,1,-1.3,1,998.4,1,998.4,100,998.4,100,40.0,100,40.0,100,323,100,328,100,49.3,100,48.6,100
2021-12-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T18:00:00.000Z,108,2021-12-26T18:02:59.895Z,45.486979999999996,100,-61.14115,100,2.8,100,4.4,100,12.7,100,1.1,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.1,100,998.6,100,30.6,100,333,100,41.4,100,5,100,6.0,1,-1.0,1,998.6,1,998.6,100,998.7,100,30.6,100,30.6,100,333,100,337,100,41.4,100,41.8,100
2021-12-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T18:10:00.000Z,110,2021-12-26T18:15:56.867Z,45.486999999999995,100,-61.14115,100,2.6,100,4.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,33.1,100,333,100,45.7,100,5,100,6.0,1,-0.9,1,998.6,1,998.6,100,998.6,100,33.1,100,33.1,100,333,100,338,100,45.7,100,45.4,100
2021-12-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T18:20:00.000Z,110,2021-12-26T18:23:02.601Z,45.48703,100,-61.141119999999994,100,2.6,100,4.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,30.6,100,325,100,41.4,100,5,100,6.0,1,-0.9,1,998.6,1,998.6,100,998.6,100,30.6,100,31.0,100,325,100,329,100,41.4,100,41.8,100
2021-12-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T18:30:00.000Z,110,2021-12-26T18:32:58.035Z,45.486999999999995,100,-61.14108,100,2.3,100,4.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,31.3,100,312,100,38.9,100,5,100,6.0,1,-1.1,1,998.5,1,998.5,100,998.5,100,31.3,100,31.3,100,312,100,316,100,38.9,100,39.2,100
2021-12-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T18:40:00.000Z,110,2021-12-26T18:42:58.580Z,45.48703,100,-61.14106999999999,100,2.1,100,4.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,37.4,100,315,100,43.9,100,5,100,6.0,1,-1.4,1,998.3,1,998.3,100,998.3,100,37.4,100,37.8,100,315,100,319,100,43.9,100,45.0,100
2021-12-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T18:50:00.000Z,110,2021-12-26T18:53:06.336Z,45.48703,100,-61.14108,100,2.0,100,4.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,40.3,100,313,100,47.5,100,5,100,6.0,1,-1.4,1,998.2,1,998.2,100,998.2,100,40.3,100,40.7,100,313,100,318,100,47.5,100,47.5,100
2021-12-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T19:00:00.000Z,108,2021-12-26T19:03:18.804Z,45.487,100,-61.14108,100,1.9,100,4.4,100,12.6,100,0.7,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.1,100,998.5,100,36.7,100,315,100,44.3,100,5,100,6.0,1,-1.0,1,998.5,1,998.5,100,998.5,100,36.7,100,37.1,100,315,100,319,100,44.3,100,44.3,100
2021-12-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T19:10:00.000Z,110,2021-12-26T19:16:25.860Z,45.48698,100,-61.1411,100,1.9,100,4.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,33.5,100,317,100,43.2,100,5,100,5.0,1,-0.6,1,998.7,1,998.7,100,998.7,100,33.5,100,33.8,100,317,100,321,100,43.2,100,43.6,100
2021-12-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T19:20:00.000Z,110,2021-12-26T19:23:24.012Z,45.487,100,-61.1411,100,2.2,100,4.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,33.1,100,326,100,41.4,100,5,100,5.0,1,-0.6,1,998.7,1,998.7,100,998.7,100,33.1,100,33.5,100,326,100,331,100,41.4,100,41.8,100
2021-12-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T19:30:00.000Z,110,2021-12-26T19:33:26.431Z,45.48698,100,-61.14108,100,2.2,100,4.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,34.2,100,329,100,43.6,100,5,100,5.0,1,-0.6,1,998.6,1,998.6,100,998.6,100,34.2,100,34.2,100,329,100,333,100,43.6,100,43.6,100
2021-12-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T19:40:00.000Z,110,2021-12-26T19:43:29.391Z,45.486979999999996,100,-61.1411,100,2.2,100,4.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,34.6,100,330,100,46.8,100,5,100,5.0,1,-0.5,1,998.6,1,998.6,100,998.6,100,34.6,100,34.9,100,330,100,335,100,46.8,100,46.8,100
2021-12-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T19:50:00.000Z,110,2021-12-26T19:53:27.580Z,45.486999999999995,100,-61.1411,100,2.2,100,4.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,33.8,100,330,100,43.6,100,5,100,5.0,1,-0.2,1,998.7,1,998.7,100,998.7,100,33.8,100,33.8,100,330,100,334,100,43.6,100,43.6,100
2021-12-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T20:00:00.000Z,108,2021-12-26T20:03:28.964Z,45.487,100,-61.1411,100,2.1,100,4.4,100,12.4,100,0.2,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.6,100,3.2,100,998.8,100,33.1,100,330,100,42.8,100,5,100,3.0,1,0.1,1,998.8,1,998.8,100,998.8,100,33.1,100,33.1,100,330,100,334,100,42.8,100,42.1,100
2021-12-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T20:10:00.000Z,110,2021-12-26T20:16:30.712Z,45.48698,100,-61.14108,100,2.2,100,4.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,31.0,100,329,100,41.0,100,5,100,3.0,1,0.1,1,998.9,1,998.9,100,998.9,100,31.0,100,31.3,100,329,100,333,100,41.0,100,40.7,100
2021-12-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T20:20:00.000Z,110,2021-12-26T20:23:30.124Z,45.48702,100,-61.1411,100,2.2,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.4,100,332,100,44.3,100,5,100,3.0,1,0.2,1,998.9,1,998.9,100,998.9,100,32.4,100,32.8,100,332,100,336,100,44.3,100,45.0,100
2021-12-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T20:30:00.000Z,110,2021-12-26T20:33:30.951Z,45.486999999999995,100,-61.14108,100,2.2,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,30.2,100,330,100,38.2,100,5,100,3.0,1,0.2,1,998.8,1,998.8,100,998.8,100,30.2,100,30.2,100,330,100,334,100,38.2,100,38.9,100
2021-12-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T20:40:00.000Z,110,2021-12-26T20:43:35.066Z,45.48702,100,-61.14108,100,2.1,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,29.2,100,336,100,41.8,100,5,100,3.0,1,0.2,1,998.7,1,998.7,100,998.7,100,29.2,100,29.2,100,336,100,340,100,41.8,100,41.0,100
2021-12-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T20:50:00.000Z,110,2021-12-26T20:53:37.640Z,45.48702,100,-61.1411,100,2.0,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,30.6,100,335,100,46.8,100,5,100,0.0,1,0.1,1,998.5,1,998.5,100,998.5,100,30.6,100,30.6,100,335,100,340,100,46.8,100,47.2,100
2021-12-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T21:00:00.000Z,108,2021-12-26T21:02:32.616Z,45.48697,100,-61.14108,100,1.9,100,4.4,100,12.4,100,0.0,0,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.5,100,998.2,100,38.2,100,334,100,49.0,100,5,100,8.0,1,-0.4,1,998.2,1,998.2,100,998.2,100,38.2,100,38.2,100,334,100,338,100,49.0,100,49.3,100
2021-12-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T21:10:00.000Z,110,2021-12-26T21:15:36.558Z,45.48698,100,-61.1411,100,1.9,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,40.0,100,337,100,52.2,100,5,100,8.0,1,-0.6,1,998.0,1,998.0,100,998.0,100,40.0,100,40.0,100,337,100,341,100,52.2,100,52.6,100
2021-12-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T21:20:00.000Z,110,2021-12-26T21:22:37.410Z,45.48697,100,-61.1411,100,1.9,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,39.6,100,339,100,48.6,100,5,100,8.0,1,-0.6,1,998.0,1,998.0,100,998.0,100,39.6,100,39.6,100,339,100,343,100,48.6,100,49.0,100
2021-12-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T21:30:00.000Z,110,2021-12-26T21:32:57.571Z,45.48697,100,-61.1411,100,1.8,100,4.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,40.7,100,341,100,49.0,100,5,100,8.0,1,-0.5,1,998.0,1,998.0,100,998.0,100,40.7,100,40.3,100,341,100,345,100,49.0,100,49.7,100
2021-12-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T21:40:00.000Z,110,2021-12-26T21:42:57.695Z,45.48695,100,-61.141119999999994,100,1.8,100,4.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,43.6,100,336,100,54.4,100,5,100,8.0,1,-0.5,1,997.9,1,997.9,100,997.9,100,43.6,100,43.6,100,336,100,340,100,54.4,100,52.9,100
2021-12-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T21:50:00.000Z,110,2021-12-26T21:53:02.902Z,45.48698,100,-61.1411,100,1.8,100,4.4,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,45.4,100,333,100,56.2,100,5,100,8.0,1,-0.4,1,997.8,1,997.8,100,997.8,100,45.4,100,45.0,100,333,100,337,100,56.2,100,55.8,100
2021-12-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T22:00:00.000Z,108,2021-12-26T22:03:02.471Z,45.487,100,-61.141119999999994,100,1.7,100,4.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.8,100,2.6,100,3.3,100,998.0,100,42.1,100,328,100,54.4,100,5,100,8.0,1,-0.5,1,998.0,1,998.0,100,998.0,100,42.1,100,41.8,100,328,100,332,100,54.4,100,54.7,100
2021-12-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T22:10:00.000Z,110,2021-12-26T22:16:01.944Z,45.48697,100,-61.14112,100,1.7,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,41.0,100,330,100,48.6,100,5,100,5.0,1,-0.5,1,998.2,1,998.2,100,998.2,100,41.0,100,41.0,100,330,100,334,100,48.6,100,49.0,100
2021-12-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T22:20:00.000Z,110,2021-12-26T22:23:06.182Z,45.487,100,-61.14108,100,1.8,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,42.8,100,328,100,53.6,100,5,100,5.0,1,-0.4,1,998.3,1,998.3,100,998.3,100,42.8,100,42.5,100,328,100,332,100,53.6,100,54.0,100
2021-12-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T22:30:00.000Z,110,2021-12-26T22:33:06.120Z,45.486999999999995,100,-61.14112,100,1.8,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,37.4,100,330,100,48.6,100,5,100,5.0,1,-0.2,1,998.5,1,998.5,100,998.5,100,37.4,100,37.1,100,330,100,334,100,48.6,100,48.2,100
2021-12-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T22:40:00.000Z,110,2021-12-26T22:43:07.646Z,45.48697,100,-61.141130000000004,100,1.9,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,37.4,100,339,100,48.6,100,5,100,5.0,1,-0.1,1,998.5,1,998.5,100,998.5,100,37.4,100,37.4,100,339,100,343,100,48.6,100,48.6,100
2021-12-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T22:50:00.000Z,110,2021-12-26T22:53:12.053Z,45.486999999999995,100,-61.14112,100,1.9,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,39.2,100,334,100,50.0,100,5,100,5.0,1,-0.2,1,998.5,1,998.5,100,998.5,100,39.2,100,38.9,100,334,100,338,100,50.0,100,49.7,100
2021-12-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T23:00:00.000Z,108,2021-12-26T23:03:06.759Z,45.486979999999996,100,-61.141130000000004,100,2.0,100,4.4,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.2,100,998.6,100,35.3,100,337,100,46.8,100,5,100,5.0,1,-0.2,1,998.6,1,998.6,100,998.6,100,35.3,100,34.9,100,337,100,341,100,46.8,100,46.8,100
2021-12-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T23:10:00.000Z,110,2021-12-26T23:16:07.582Z,45.48698,100,-61.14112,100,1.9,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,32.4,100,337,100,48.6,100,5,100,5.0,1,-0.4,1,998.6,1,998.6,100,998.6,100,32.4,100,32.0,100,337,100,341,100,48.6,100,47.2,100
2021-12-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T23:20:00.000Z,110,2021-12-26T23:23:08.895Z,45.48697,100,-61.14115,100,2.0,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,37.1,100,339,100,45.7,100,5,100,5.0,1,-0.4,1,998.5,1,998.5,100,998.5,100,37.1,100,37.1,100,339,100,343,100,45.7,100,46.1,100
2021-12-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-26T23:30:00.000Z,110,2021-12-26T23:33:12.407Z,45.48698,100,-61.14112,100,2.0,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,35.3,100,338,100,44.6,100,5,100,5.0,1,-0.1,1,998.6,1,998.6,100,998.7,100,35.3,100,34.9,100,338,100,342,100,44.6,100,44.3,100
2021-12-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-26T23:40:00.000Z,110,2021-12-26T23:43:16.859Z,45.487,100,-61.141119999999994,100,1.9,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,34.6,100,337,100,42.1,100,5,100,3.0,1,0.2,1,998.9,1,998.9,100,998.9,100,34.6,100,34.2,100,337,100,341,100,42.1,100,42.8,100
2021-12-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-26T23:50:00.000Z,110,2021-12-26T23:53:37.177Z,45.48698,100,-61.14110,100,2.0,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.4,100,335,100,39.6,100,5,100,3,1,0.4,1,998.9,1,998.9,100,999.0,100,32.4,100,32.4,100,335,100,339,100,39.6,100,39.2,100
