sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T16:00:00.000Z,108,2022-06-30T16:03:38.871Z,45.4871,100,-61.14127,100,15.7,100,17.9,100,13.5,100,0.8,100,3.6,100,0.2,100,0.4,100,6.4,100,0.3,100,0.3,100,6.6,100,5.0,100,7.1,100,1017.2,100,10.1,100,112,100,11.2,100,5,100,-1.1,1,8,1,1017.2,1,1017.2,100,1017.2,100,10.1,100,9.7,100,112,100,115,100,11.2,100,11.2,100
2022-06-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T16:10:00.000Z,110,2022-06-30T16:15:48.334Z,45.487120000000004,100,-61.14127,100,15.7,100,17.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.0,100,100,100,11.5,100,5,100,-1.1,1,8,1,1017.1,1,1017.1,100,1017.1,100,9.0,100,8.6,100,100,100,102,100,11.5,100,11.5,100
2022-06-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T16:20:00.000Z,110,2022-06-30T16:22:49.002Z,45.487120000000004,100,-61.14127,100,15.8,100,18.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.2,100,104,100,8.3,100,5,100,-1.3,1,6,1,1017.0,1,1017.0,100,1017.1,100,7.2,100,6.8,100,104,100,107,100,8.3,100,7.9,100
2022-06-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T16:30:00.000Z,110,2022-06-30T16:32:52.223Z,45.4871,100,-61.14127,100,16.0,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.5,100,120,100,8.3,100,5,100,-1.1,1,6,1,1017.1,1,1017.1,100,1017.1,100,6.5,100,6.5,100,120,100,122,100,8.3,100,7.9,100
2022-06-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T16:40:00.000Z,110,2022-06-30T16:42:54.793Z,45.487120000000004,100,-61.14125,100,16.1,100,18.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,6.5,100,135,100,9.4,100,5,100,-1.4,1,6,1,1016.9,1,1016.9,100,1016.9,100,6.5,100,6.1,100,135,100,138,100,9.4,100,8.6,100
2022-06-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T16:50:00.000Z,110,2022-06-30T16:52:50.121Z,45.487120000000004,100,-61.14125,100,16.2,100,18.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,5.8,100,145,100,7.6,100,5,100,-1.4,1,6,1,1016.8,1,1016.8,100,1016.8,100,5.8,100,5.8,100,145,100,148,100,7.6,100,7.6,100
2022-06-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T17:00:00.000Z,108,2022-06-30T17:02:53.830Z,45.487120000000004,100,-61.14125,100,16.2,100,18.2,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,6.3,100,0.2,100,0.3,100,6.3,100,5.1,100,6.5,100,1016.6,100,5.4,100,143,100,6.8,100,5,100,-1.4,1,8,1,1016.6,1,1016.6,100,1016.6,100,5.4,100,5.4,100,143,100,148,100,6.8,100,6.8,100
2022-06-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T17:10:00.000Z,110,2022-06-30T17:15:59.167Z,45.487120000000004,100,-61.14125,100,16.3,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.4,100,158,100,6.8,100,5,100,-1.4,1,8,1,1016.6,1,1016.6,100,1016.6,100,5.4,100,5.8,100,158,100,162,100,6.8,100,6.8,100
2022-06-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T17:20:00.000Z,110,2022-06-30T17:23:02.798Z,45.487120000000004,100,-61.14127,100,16.3,100,18.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.8,100,169,100,8.3,100,5,100,-1.3,1,8,1,1016.5,1,1016.5,100,1016.5,100,6.8,100,6.5,100,169,100,172,100,8.3,100,8.3,100
2022-06-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T17:30:00.000Z,110,2022-06-30T17:32:59.533Z,45.487120000000004,100,-61.14123000000001,100,16.4,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.2,100,199,100,8.3,100,5,100,-1.2,1,8,1,1016.5,1,1016.5,100,1016.5,100,7.2,100,6.5,100,199,100,201,100,8.3,100,8.3,100
2022-06-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T17:40:00.000Z,110,2022-06-30T17:43:02.752Z,45.487120000000004,100,-61.14125,100,16.3,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,8.3,100,213,100,9.7,100,5,100,-1.3,1,8,1,1016.4,1,1016.4,100,1016.4,100,8.3,100,7.9,100,213,100,215,100,9.7,100,9.4,100
2022-06-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T17:50:00.000Z,110,2022-06-30T17:53:10.040Z,45.487120000000004,100,-61.14125,100,16.2,100,18.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,206,100,10.4,100,5,100,-1.3,1,7,1,1016.4,1,1016.4,100,1016.4,100,9.4,100,8.6,100,206,100,209,100,10.4,100,10.1,100
2022-06-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T18:00:00.000Z,108,2022-06-30T18:03:13.639Z,45.487120000000004,100,-61.14125,100,16.1,100,18.9,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,6.3,100,0.2,100,0.3,100,6.3,100,5.2,100,7.1,100,1016.2,100,9.0,100,190,100,10.4,100,5,100,-1.4,1,7,1,1016.2,1,1016.2,100,1016.3,100,9.0,100,7.9,100,190,100,192,100,10.4,100,10.1,100
2022-06-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T18:10:00.000Z,110,2022-06-30T18:16:16.586Z,45.487120000000004,100,-61.14125,100,16.2,100,18.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.2,100,190,100,8.6,100,5,100,-1.3,1,6,1,1016.2,1,1016.2,100,1016.3,100,7.2,100,6.5,100,190,100,193,100,8.6,100,7.9,100
2022-06-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T18:20:00.000Z,110,2022-06-30T18:23:28.152Z,45.48713,100,-61.14125,100,16.4,100,18.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.6,100,200,100,8.3,100,5,100,-1.3,1,6,1,1016.2,1,1016.2,100,1016.3,100,7.6,100,6.5,100,200,100,203,100,8.3,100,7.6,100
2022-06-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T18:30:00.000Z,110,2022-06-30T18:33:28.030Z,45.487120000000004,100,-61.14125,100,16.6,100,18.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.2,100,190,100,8.6,100,5,100,-1.3,1,8,1,1016.0,1,1016.0,100,1016.1,100,7.2,100,6.8,100,190,100,193,100,8.6,100,7.9,100
2022-06-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T18:40:00.000Z,110,2022-06-30T18:43:27.657Z,45.487120000000004,100,-61.14123000000001,100,16.8,100,18.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.8,100,168,100,8.6,100,5,100,-1.5,1,8,1,1015.8,1,1015.8,100,1015.8,100,6.8,100,6.8,100,168,100,173,100,8.6,100,8.6,100
2022-06-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T18:50:00.000Z,110,2022-06-30T18:53:32.626Z,45.487120000000004,100,-61.14125,100,16.7,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,138,100,14.0,100,5,100,-1.4,1,8,1,1015.7,1,1015.7,100,1015.8,100,10.8,100,10.8,100,138,100,142,100,14.0,100,14.0,100
2022-06-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T19:00:00.000Z,108,2022-06-30T19:03:27.543Z,45.487120000000004,100,-61.14127,100,16.6,100,19.0,100,13.5,100,0.6,100,3.6,100,0.1,100,0.4,100,6.3,100,0.2,100,0.3,100,6.2,100,5.3,100,6.9,100,1015.6,100,12.2,100,128,100,14.8,100,5,100,-1.5,1,8,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,12.2,100,128,100,132,100,14.8,100,14.8,100
2022-06-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T19:10:00.000Z,110,2022-06-30T19:16:36.547Z,45.48708,100,-61.14125,100,16.7,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,115,100,15.1,100,5,100,-1.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,13.3,100,13.3,100,115,100,120,100,15.1,100,15.1,100
2022-06-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T19:20:00.000Z,110,2022-06-30T19:23:42.956Z,45.487120000000004,100,-61.14128,100,16.8,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,118,100,15.8,100,5,100,-1.7,1,8,1,1015.4,1,1015.4,100,1015.4,100,13.3,100,13.3,100,118,100,122,100,15.8,100,16.2,100
2022-06-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T19:30:00.000Z,110,2022-06-30T19:33:37.453Z,45.4871,100,-61.14128,100,16.6,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.7,100,124,100,16.2,100,5,100,-1.7,1,7,1,1015.4,1,1015.4,100,1015.4,100,13.7,100,13.0,100,124,100,127,100,16.2,100,16.2,100
2022-06-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T19:40:00.000Z,110,2022-06-30T19:42:42.421Z,45.487120000000004,100,-61.1413,100,16.5,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,131,100,15.8,100,5,100,-1.5,1,6,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,13.7,100,131,100,133,100,15.8,100,15.8,100
2022-06-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T19:50:00.000Z,110,2022-06-30T19:52:43.580Z,45.4871,100,-61.1413,100,16.6,100,18.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.2,100,130,100,15.5,100,5,100,-1.4,1,6,1,1015.4,1,1015.4,100,1015.4,100,12.2,100,11.5,100,130,100,132,100,15.5,100,15.1,100
2022-06-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T20:00:00.000Z,108,2022-06-30T20:02:45.301Z,45.487120000000004,100,-61.1413,100,17.0,100,19.0,100,13.5,100,0.7,100,3.6,100,0.1,100,0.4,100,6.1,100,0.2,100,0.3,100,5.9,100,4.8,100,6.9,100,1015.4,100,11.2,100,136,100,13.3,100,5,100,-1.3,1,6,1,1015.4,1,1015.4,100,1015.4,100,11.2,100,10.4,100,136,100,138,100,13.3,100,13.3,100
2022-06-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T20:10:00.000Z,110,2022-06-30T20:15:54.385Z,45.487120000000004,100,-61.14128,100,17.2,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,138,100,13.3,100,5,100,-1.2,1,6,1,1015.4,1,1015.4,100,1015.4,100,11.9,100,10.4,100,138,100,139,100,13.3,100,13.0,100
2022-06-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T20:20:00.000Z,110,2022-06-30T20:22:49.199Z,45.4871,100,-61.1413,100,17.2,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,145,100,14.8,100,5,100,-1.1,1,6,1,1015.3,1,1015.3,100,1015.4,100,12.2,100,11.5,100,145,100,147,100,14.8,100,14.4,100
2022-06-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T20:30:00.000Z,110,2022-06-30T20:32:53.654Z,45.4871,100,-61.14128,100,16.9,100,19.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,13.7,100,148,100,15.8,100,5,100,-1.2,1,6,1,1015.3,1,1015.3,100,1015.3,100,13.7,100,13.3,100,148,100,150,100,15.8,100,15.8,100
2022-06-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T20:40:00.000Z,110,2022-06-30T20:42:53.926Z,45.48713,100,-61.1413,100,17.1,100,18.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,147,100,16.9,100,5,100,-1.2,1,6,1,1015.1,1,1015.1,100,1015.2,100,15.5,100,15.1,100,147,100,149,100,16.9,100,16.9,100
2022-06-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T20:50:00.000Z,110,2022-06-30T20:52:58.907Z,45.48713,100,-61.14128,100,17.2,100,18.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.2,100,129,100,18.7,100,5,100,-1.3,1,6,1,1015.0,1,1015.0,100,1015.1,100,16.2,100,15.5,100,129,100,131,100,18.7,100,17.6,100
2022-06-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T21:00:00.000Z,108,2022-06-30T21:02:55.559Z,45.48713,100,-61.14128,100,17.3,100,18.9,100,13.5,100,0.7,100,3.6,100,0.2,100,0.3,100,6.1,100,0.2,100,0.3,100,6.2,100,4.9,100,6.9,100,1014.9,100,16.6,100,121,100,18.7,100,5,100,-1.3,1,6,1,1014.9,1,1014.9,100,1014.9,100,16.6,100,15.8,100,121,100,123,100,18.7,100,18.7,100
2022-06-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T21:10:00.000Z,110,2022-06-30T21:16:14.773Z,45.487120000000004,100,-61.14131999999999,100,17.3,100,18.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,121,100,21.2,100,5,100,-1.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,15.8,100,121,100,123,100,21.2,100,20.9,100
2022-06-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T21:20:00.000Z,110,2022-06-30T21:23:18.854Z,45.48715,100,-61.14131999999999,100,16.4,100,18.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,134,100,26.6,100,5,100,-1.4,1,6,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,19.1,100,134,100,136,100,26.6,100,25.6,100
2022-06-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T21:30:00.000Z,110,2022-06-30T21:33:12.625Z,45.48713,100,-61.14133,100,16.7,100,18.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,137,100,19.8,100,5,100,-1.1,1,6,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.6,100,137,100,139,100,19.8,100,19.4,100
2022-06-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T21:40:00.000Z,110,2022-06-30T21:43:14.030Z,45.48713,100,-61.14131999999999,100,17.0,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,128,100,16.2,100,5,100,-1.0,1,6,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,13.7,100,128,100,130,100,16.2,100,16.2,100
2022-06-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T21:50:00.000Z,110,2022-06-30T21:53:15.536Z,45.48713,100,-61.14133,100,17.3,100,18.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,134,100,14.4,100,5,100,-0.7,1,6,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.9,100,134,100,136,100,14.4,100,14.0,100
2022-06-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T22:00:00.000Z,108,2022-06-30T22:03:19.899Z,45.48715,100,-61.14131999999999,100,17.6,100,18.4,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,5.9,100,4.1,100,6.9,100,1015.0,100,12.2,100,145,100,13.7,100,5,100,-0.7,1,5,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.9,100,145,100,148,100,13.7,100,13.7,100
2022-06-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T22:10:00.000Z,110,2022-06-30T22:16:25.504Z,45.48713,100,-61.14131999999999,100,17.5,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.2,100,163,100,14.4,100,5,100,-0.7,1,6,1,1014.8,1,1014.8,100,1014.9,100,12.2,100,11.9,100,163,100,165,100,14.4,100,14.0,100
2022-06-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T22:20:00.000Z,110,2022-06-30T22:23:30.994Z,45.48715,100,-61.1413,100,17.5,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,185,100,14.4,100,5,100,-0.7,1,8,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,12.2,100,185,100,187,100,14.4,100,14.8,100
2022-06-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T22:30:00.000Z,110,2022-06-30T22:33:30.050Z,45.48715,100,-61.14131999999999,100,17.6,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,193,100,16.6,100,5,100,-0.7,1,8,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,13.7,100,193,100,196,100,16.6,100,16.2,100
2022-06-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T22:40:00.000Z,110,2022-06-30T22:44:27.661Z,45.48715,100,-61.1413,100,17.6,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.5,100,198,100,17.6,100,5,100,-0.7,1,6,1,1014.7,1,1014.7,100,1014.7,100,15.5,100,15.1,100,198,100,201,100,17.6,100,17.3,100
2022-06-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T22:50:00.000Z,110,2022-06-30T22:53:32.744Z,45.48713,100,-61.1413,100,17.5,100,18.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.5,100,202,100,18.0,100,5,100,-0.6,1,6,1,1014.8,1,1014.8,100,1014.8,100,15.5,100,15.1,100,202,100,204,100,18.0,100,17.6,100
2022-06-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T23:00:00.000Z,108,2022-06-30T23:04:42.149Z,45.48715,100,-61.14128,100,17.4,100,17.9,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,5.4,100,0.2,100,0.3,100,5.5,100,3.9,100,5.9,100,1014.8,100,16.6,100,199,100,19.4,100,5,100,-0.6,1,6,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,16.2,100,199,100,201,100,19.4,100,19.4,100
2022-06-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T23:10:00.000Z,110,2022-06-30T23:16:42.639Z,45.487120000000004,100,-61.14128,100,17.3,100,17.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,197,100,15.8,100,5,100,-0.6,1,6,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.3,100,197,100,200,100,15.8,100,15.8,100
2022-06-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T23:20:00.000Z,110,2022-06-30T23:22:47.828Z,45.48713,100,-61.14128,100,17.0,100,17.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.6,100,193,100,14.4,100,5,100,-0.4,1,5,1,1014.9,1,1014.9,100,1015.0,100,12.6,100,12.2,100,193,100,195,100,14.4,100,14.4,100
2022-06-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T23:30:00.000Z,110,2022-06-30T23:32:43.091Z,45.48713,100,-61.14128,100,16.9,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,194,100,14.0,100,5,100,-0.2,1,5,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.9,100,194,100,196,100,14.0,100,14.4,100
2022-06-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-30T23:40:00.000Z,110,2022-06-30T23:42:46.108Z,45.48715,100,-61.1413,100,16.5,100,17.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,184,100,15.1,100,5,100,0.0,1,5,1,1015.1,1,1015.1,100,1015.2,100,13.3,100,13.3,100,184,100,186,100,15.1,100,14.8,100
2022-06-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-30T23:50:00.000Z,110,2022-06-30T23:52:47.554Z,45.487120000000004,100,-61.14127,100,16.5,100,17.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.6,100,184,100,15.1,100,5,100,0.2,1,3,1,1015.2,1,1015.2,100,1015.3,100,12.6,100,12.2,100,184,100,186,100,15.1,100,14.4,100
