sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T16:00:00.000Z,108,2024-02-22T16:03:06.907Z,45.48702,100,-61.14118000000001,100,-0.5,100,0.7,100,12.2,100,0.4,100,3.5,100,0.5,100,1.2,100,4.4,100,0.7,100,0.9,100,4.6,100,3.7,100,4.9,100,1019.0,100,30.2,100,121,100,33.8,100,5,100,6,1,-4.4,1,1019.0,1,1019.0,100,1018.9,100,30.2,100,29.9,100,121,100,115,100,33.8,100,33.8,100
2024-02-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T16:10:00.000Z,110,2024-02-22T16:16:00.838Z,45.48702,100,-61.14117,100,-0.6,100,0.7,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.0,100,123,100,33.1,100,5,100,6,1,-4.3,1,1018.9,1,1018.9,100,1018.8,100,27.0,100,26.6,100,123,100,118,100,33.1,100,33.1,100
2024-02-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T16:20:00.000Z,110,2024-02-22T16:22:57.103Z,45.48702,100,-61.1412,100,-0.7,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,118,100,32.8,100,5,100,6,1,-4.5,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,27.7,100,118,100,113,100,32.8,100,32.8,100
2024-02-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T16:30:00.000Z,110,2024-02-22T16:33:16.286Z,45.486999999999995,100,-61.14115,100,-0.7,100,0.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,120,100,30.6,100,5,100,8,1,-4.5,1,1017.9,1,1017.9,100,1017.8,100,26.3,100,26.3,100,120,100,115,100,30.6,100,30.2,100
2024-02-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T16:40:00.000Z,110,2024-02-22T16:43:10.478Z,45.48702,100,-61.14118000000001,100,-0.8,100,0.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.6,100,117,100,32.4,100,5,100,7,1,-4.8,1,1017.5,1,1017.5,100,1017.4,100,26.6,100,26.6,100,117,100,112,100,32.4,100,32.4,100
2024-02-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T16:50:00.000Z,110,2024-02-22T16:53:15.547Z,45.48703,100,-61.14118000000001,100,-0.7,100,0.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,116,100,31.0,100,5,100,8,1,-4.8,1,1017.2,1,1017.2,100,1017.2,100,25.9,100,25.9,100,116,100,111,100,31.0,100,31.7,100
2024-02-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T17:00:00.000Z,108,2024-02-22T17:03:11.949Z,45.48703,100,-61.14118000000001,100,-0.7,100,0.7,100,12.3,100,0.4,100,3.5,100,0.5,100,1.4,100,4.8,100,0.7,100,0.9,100,4.9,100,4.0,100,5.6,100,1017.0,100,26.3,100,123,100,31.7,100,5,100,8,1,-4.6,1,1017.0,1,1017.0,100,1017.0,100,26.3,100,26.3,100,123,100,118,100,31.7,100,31.3,100
2024-02-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T17:10:00.000Z,110,2024-02-22T17:16:23.044Z,45.48703,100,-61.14118000000001,100,-0.7,100,0.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,119,100,27.0,100,5,100,8,1,-4.7,1,1016.8,1,1016.8,100,1016.7,100,22.3,100,22.3,100,119,100,114,100,27.0,100,27.0,100
2024-02-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T17:20:00.000Z,110,2024-02-22T17:23:23.899Z,45.48703,100,-61.14118000000001,100,-0.6,100,0.7,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,26.6,100,113,100,34.2,100,5,100,8,1,-4.7,1,1016.4,1,1016.4,100,1016.4,100,26.6,100,26.6,100,113,100,107,100,34.2,100,33.8,100
2024-02-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T17:30:00.000Z,110,2024-02-22T17:33:26.326Z,45.48702,100,-61.14117,100,-0.6,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,26.6,100,116,100,31.7,100,5,100,8,1,-4.6,1,1016.2,1,1016.2,100,1016.2,100,26.6,100,26.6,100,116,100,111,100,31.7,100,31.7,100
2024-02-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T17:40:00.000Z,110,2024-02-22T17:43:26.750Z,45.48702,100,-61.1412,100,-0.7,100,0.7,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.0,100,108,100,32.8,100,5,100,8,1,-4.5,1,1015.9,1,1015.9,100,1015.8,100,27.0,100,27.0,100,108,100,103,100,32.8,100,32.4,100
2024-02-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T17:50:00.000Z,110,2024-02-22T17:53:31.017Z,45.48702,100,-61.1412,100,-0.7,100,0.7,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.0,100,108,100,31.7,100,5,100,8,1,-4.8,1,1015.6,1,1015.6,100,1015.5,100,27.0,100,27.0,100,108,100,103,100,31.7,100,31.3,100
2024-02-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T18:00:00.000Z,108,2024-02-22T18:03:27.952Z,45.48702,100,-61.14118000000001,100,-0.6,100,0.7,100,12.3,100,0.4,100,3.5,100,0.5,100,1.2,100,5.0,100,0.8,100,0.9,100,4.7,100,4.1,100,5.3,100,1015.3,100,24.8,100,109,100,30.6,100,5,100,8,1,-4.9,1,1015.3,1,1015.3,100,1015.3,100,24.8,100,24.8,100,109,100,104,100,30.6,100,30.6,100
2024-02-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T18:10:00.000Z,110,2024-02-22T18:15:33.464Z,45.48702,100,-61.1412,100,-0.6,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,26.3,100,103,100,31.3,100,5,100,8,1,-5.0,1,1014.9,1,1014.9,100,1014.9,100,26.3,100,26.3,100,103,100,98,100,31.3,100,31.3,100
2024-02-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T18:20:00.000Z,110,2024-02-22T18:23:29.531Z,45.487,100,-61.1412,100,-0.6,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.4,100,103,100,34.6,100,5,100,8,1,-5.4,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,27.4,100,103,100,98,100,34.6,100,34.2,100
2024-02-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T18:30:00.000Z,110,2024-02-22T18:33:29.931Z,45.48698,100,-61.1412,100,-0.6,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.4,100,96,100,28.8,100,5,100,8,1,-5.5,1,1014.3,1,1014.3,100,1014.2,100,23.4,100,23.4,100,96,100,91,100,28.8,100,29.2,100
2024-02-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T18:40:00.000Z,110,2024-02-22T18:43:41.756Z,45.487,100,-61.1412,100,-0.6,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,92,100,30.6,100,5,100,7,1,-5.4,1,1014.0,1,1014.0,100,1013.9,100,23.4,100,23.4,100,92,100,86,100,30.6,100,31.0,100
2024-02-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T18:50:00.000Z,110,2024-02-22T18:52:46.209Z,45.48698,100,-61.14118000000001,100,-0.5,100,0.7,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.0,100,88,100,28.8,100,5,100,7,1,-5.5,1,1013.6,1,1013.6,100,1013.6,100,23.0,100,23.0,100,88,100,83,100,28.8,100,28.4,100
2024-02-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T19:00:00.000Z,108,2024-02-22T19:02:42.954Z,45.487,100,-61.14118000000001,100,-0.4,100,0.7,100,12.2,100,0.3,100,3.5,100,0.5,100,1.4,100,5.3,100,0.8,100,1.0,100,5.5,100,4.4,100,6.1,100,1013.1,100,22.7,100,87,100,30.6,100,5,100,8,1,-5.8,1,1013.1,1,1013.1,100,1013.1,100,22.7,100,22.7,100,87,100,82,100,30.6,100,30.6,100
2024-02-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T19:10:00.000Z,110,2024-02-22T19:15:46.239Z,45.486999999999995,100,-61.14117,100,-0.3,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,21.6,100,83,100,29.5,100,5,100,7,1,-6.0,1,1012.8,1,1012.8,100,1012.8,100,21.6,100,21.6,100,83,100,78,100,29.5,100,29.2,100
2024-02-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T19:20:00.000Z,110,2024-02-22T19:22:59.884Z,45.487,100,-61.14118000000001,100,-0.5,100,0.7,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,78,100,23.4,100,5,100,6,1,-5.6,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,20.5,100,78,100,73,100,23.4,100,23.4,100
2024-02-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T19:30:00.000Z,110,2024-02-22T19:33:02.467Z,45.486999999999995,100,-61.14117,100,-0.4,100,0.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.6,100,77,100,25.6,100,5,100,7,1,-5.3,1,1012.5,1,1012.5,100,1012.5,100,21.6,100,21.6,100,77,100,72,100,25.6,100,25.9,100
2024-02-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T19:40:00.000Z,110,2024-02-22T19:42:58.389Z,45.487,100,-61.14118000000001,100,-0.4,100,0.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.0,100,76,100,27.4,100,5,100,8,1,-5.2,1,1012.3,1,1012.3,100,1012.2,100,23.0,100,23.0,100,76,100,71,100,27.4,100,27.4,100
2024-02-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T19:50:00.000Z,110,2024-02-22T19:53:05.220Z,45.486999999999995,100,-61.14118000000001,100,-0.4,100,0.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.3,100,76,100,28.4,100,5,100,8,1,-5.4,1,1011.9,1,1011.9,100,1011.8,100,22.3,100,22.3,100,76,100,71,100,28.4,100,28.1,100
2024-02-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T20:00:00.000Z,108,2024-02-22T20:02:59.832Z,45.48702,100,-61.14118000000001,100,-0.4,100,0.7,100,12.2,100,0.1,100,3.5,100,0.5,100,1.2,100,5.6,100,0.8,100,0.9,100,5.6,100,4.4,100,6.1,100,1011.8,100,22.3,100,74,100,27.0,100,5,100,6,1,-5.2,1,1011.8,1,1011.8,100,1011.8,100,22.3,100,22.3,100,74,100,69,100,27.0,100,26.6,100
2024-02-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T20:10:00.000Z,110,2024-02-22T20:16:02.609Z,45.486999999999995,100,-61.14113,100,-0.4,100,0.7,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.8,100,72,100,23.4,100,5,100,6,1,-4.9,1,1011.8,1,1011.8,100,1011.8,100,19.8,100,19.8,100,72,100,67,100,23.4,100,23.4,100
2024-02-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T20:20:00.000Z,110,2024-02-22T20:23:02.944Z,45.487,100,-61.141169999999995,100,-0.5,100,0.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,67,100,23.8,100,5,100,6,1,-4.6,1,1011.8,1,1011.8,100,1011.8,100,19.1,100,18.7,100,67,100,61,100,23.8,100,23.8,100
2024-02-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T20:30:00.000Z,110,2024-02-22T20:33:05.391Z,45.48698,100,-61.14115,100,-0.5,100,0.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,65,100,22.0,100,5,100,6,1,-4.5,1,1011.7,1,1011.7,100,1011.6,100,18.7,100,18.7,100,65,100,60,100,22.0,100,22.0,100
2024-02-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T20:40:00.000Z,110,2024-02-22T20:43:08.026Z,45.486979999999996,100,-61.14115,100,-0.6,100,0.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.2,100,65,100,24.1,100,5,100,6,1,-4.3,1,1011.5,1,1011.5,100,1011.5,100,20.2,100,20.2,100,65,100,60,100,24.1,100,24.1,100
2024-02-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T20:50:00.000Z,110,2024-02-22T20:54:12.406Z,45.48698,100,-61.14113,100,-0.7,100,0.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.2,100,70,100,23.8,100,5,100,6,1,-4.3,1,1011.3,1,1011.3,100,1011.2,100,20.2,100,20.2,100,70,100,64,100,23.8,100,23.4,100
2024-02-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T21:00:00.000Z,108,2024-02-22T21:03:14.578Z,45.48702,100,-61.141130000000004,100,-0.8,100,0.7,100,12.2,100,0.0,0,3.5,100,0.6,100,1.4,100,5.9,100,0.9,100,1.0,100,5.9,100,4.9,100,6.1,100,1011.1,100,19.4,100,70,100,23.4,100,5,100,6,1,-4.2,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,19.4,100,70,100,65,100,23.4,100,23.4,100
2024-02-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T21:10:00.000Z,110,2024-02-22T21:16:15.999Z,45.48702,100,-61.14115,100,-0.8,100,0.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.3,100,67,100,21.2,100,5,100,6,1,-3.9,1,1011.0,1,1011.0,100,1011.0,100,17.3,100,17.3,100,67,100,62,100,21.2,100,21.2,100
2024-02-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T21:20:00.000Z,110,2024-02-22T21:23:19.290Z,45.487,100,-61.14115,100,-0.8,100,0.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,73,100,19.1,100,5,100,6,1,-3.5,1,1011.0,1,1011.0,100,1010.9,100,15.5,100,15.5,100,73,100,68,100,19.1,100,19.1,100
2024-02-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T21:30:00.000Z,110,2024-02-22T21:33:18.479Z,45.48702,100,-61.14112,100,-0.8,100,0.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,75,100,20.2,100,5,100,6,1,-3.8,1,1010.5,1,1010.5,100,1010.5,100,17.3,100,17.3,100,75,100,70,100,20.2,100,20.2,100
2024-02-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T21:40:00.000Z,110,2024-02-22T21:43:19.653Z,45.487,100,-61.141119999999994,100,-0.8,100,0.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.6,100,77,100,25.6,100,5,100,6,1,-4.0,1,1010.0,1,1010.0,100,1009.9,100,21.6,100,21.6,100,77,100,72,100,25.6,100,24.8,100
2024-02-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T21:50:00.000Z,110,2024-02-22T21:53:23.404Z,45.486999999999995,100,-61.14115,100,-0.8,100,0.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.4,100,79,100,27.7,100,5,100,6,1,-3.9,1,1009.8,1,1009.8,100,1009.7,100,23.4,100,23.4,100,79,100,74,100,27.7,100,27.4,100
2024-02-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T22:00:00.000Z,108,2024-02-22T22:03:22.318Z,45.486979999999996,100,-61.14115,100,-0.8,100,0.7,100,12.2,100,0.0,100,3.5,100,0.6,100,1.4,100,6.3,100,1.0,100,1.2,100,6.1,100,5.3,100,6.9,100,1009.0,100,27.0,100,71,100,34.2,100,5,100,8,1,-4.1,1,1009.0,1,1009.0,100,1009.0,100,27.0,100,26.6,100,71,100,66,100,34.2,100,34.2,100
2024-02-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T22:10:00.000Z,110,2024-02-22T22:21:25.068Z,45.48698,100,-61.14115,100,-0.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.6,100,69,100,31.3,100,5,100,8,1,-4.0,1,1008.8,1,1008.8,100,1008.7,100,25.6,100,25.6,100,69,100,64,100,31.3,100,31.0,100
2024-02-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T22:20:00.000Z,110,2024-02-22T22:23:29.119Z,45.487,100,-61.141169999999995,100,-0.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,77,100,27.7,100,5,100,8,1,-3.4,1,1009.3,1,1009.3,100,1009.2,100,23.4,100,23.4,100,77,100,72,100,27.7,100,27.7,100
2024-02-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T22:30:00.000Z,110,2024-02-22T22:33:27.991Z,45.48698,100,-61.14113,100,-0.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.0,100,71,100,29.9,100,5,100,8,1,-3.5,1,1009.0,1,1009.0,100,1009.0,100,23.0,100,23.0,100,71,100,66,100,29.9,100,29.5,100
2024-02-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T22:40:00.000Z,110,2024-02-22T22:42:46.514Z,45.486979999999996,100,-61.14115,100,-0.7,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.4,100,72,100,30.2,100,5,100,8,1,-3.5,1,1008.7,1,1008.7,100,1008.7,100,23.4,100,23.0,100,72,100,67,100,30.2,100,30.2,100
2024-02-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T22:50:00.000Z,110,2024-02-22T22:52:55.451Z,45.486999999999995,100,-61.14117,100,-0.7,100,0.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,73,100,26.6,100,5,100,8,1,-3.0,1,1008.9,1,1008.9,100,1008.9,100,21.6,100,21.2,100,73,100,68,100,26.6,100,26.3,100
2024-02-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T23:00:00.000Z,108,2024-02-22T23:02:49.453Z,45.487,100,-61.14115,100,-0.7,100,0.7,100,12.2,100,0.0,100,3.5,100,0.6,100,1.7,100,6.5,100,1.0,100,1.3,100,6.6,100,5.3,100,7.1,100,1008.8,100,20.9,100,74,100,24.5,100,5,100,6,1,-3.1,1,1008.8,1,1008.8,100,1008.7,100,20.9,100,20.9,100,74,100,69,100,24.5,100,24.8,100
2024-02-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T23:10:00.000Z,110,2024-02-22T23:15:50.344Z,45.486999999999995,100,-61.14117,100,-0.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.0,100,65,100,26.6,100,5,100,6,1,-3.3,1,1008.5,1,1008.5,100,1008.4,100,22.0,100,21.6,100,65,100,60,100,26.6,100,27.0,100
2024-02-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T23:20:00.000Z,110,2024-02-22T23:22:53.271Z,45.487,100,-61.141169999999995,100,-0.9,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.0,100,74,100,27.7,100,5,100,7,1,-3.4,1,1008.4,1,1008.4,100,1008.3,100,22.0,100,21.6,100,74,100,69,100,27.7,100,27.4,100
2024-02-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-22T23:30:00.000Z,110,2024-02-22T23:32:50.974Z,45.486999999999995,100,-61.14117,100,-1.0,100,0.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.9,100,80,100,25.6,100,5,100,6,1,-3.4,1,1008.3,1,1008.3,100,1008.2,100,20.9,100,20.5,100,80,100,75,100,25.6,100,25.6,100
2024-02-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-22T23:40:00.000Z,110,2024-02-22T23:42:55.851Z,45.486979999999996,100,-61.14115,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.8,100,78,100,30.6,100,5,100,6,1,-3.9,1,1007.6,1,1007.6,100,1007.6,100,24.8,100,24.8,100,78,100,73,100,30.6,100,31.0,100
2024-02-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-22T23:50:00.000Z,110,2024-02-22T23:52:58.105Z,45.48698,100,-61.14115,100,-1.0,100,0.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.0,100,75,100,29.5,100,5,100,6,1,-3.6,1,1007.7,1,1007.7,100,1007.6,100,23.0,100,23.0,100,75,100,69,100,29.5,100,29.5,100
