sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-10T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T16:40:00.000Z,110,2020-10-10T16:42:51.231Z,45.48745,100,-61.14097,100,12.5,100,10.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,54.0,100,214,100,63.4,100,5.0,100,6,1,-3.0,1,1012.6,1,1012.6,1012.6,54.0,51.8,214,220,63.4,63.0,5.0,4.0
2020-10-10T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T16:50:00.000Z,110,2020-10-10T16:53:04.022Z,45.48743,100,-61.14095,100,12.4,100,10.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,54.4,100,213,100,69.5,100,5.0,100,6,1,-3.2,1,1012.3,1,1012.3,1012.3,54.4,51.8,213,218,69.5,67.7,5.0,4.0
2020-10-10T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T17:00:00.000Z,108,2020-10-10T17:03:06.220Z,45.4874,100,-61.1409,100,12.4,100,10.6,100,13.7,100,0.9,100,3.6,100,0.8,100,1.9,100,3.7,100,1.2,100,1.5,100,3.7,100,3.4,100,4.1,100,1012.1,100,54.0,100,214,100,68.0,100,5.0,100,6,1,-3.1,1,1012.1,1,1012.1,1012.1,54.0,51.1,214,220,68.0,68.4,5.0,4.0
2020-10-10T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T17:10:00.000Z,110,2020-10-10T17:16:06.278Z,45.48752,100,-61.140980000000006,100,12.4,100,10.5,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,51.8,100,213,100,63.0,100,5.0,100,6,1,-3.0,1,1011.9,1,1011.9,1012.0,51.8,49.0,213,219,63.0,61.2,5.0,4.0
2020-10-10T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T17:20:00.000Z,110,2020-10-10T17:23:04.932Z,45.48742,100,-61.14092,100,12.4,100,10.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,51.8,100,212,100,65.9,100,5.0,100,8,1,-3.2,1,1011.6,1,1011.6,1011.6,51.8,49.0,212,217,65.9,64.1,5.0,4.0
2020-10-10T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T17:30:00.000Z,110,2020-10-10T17:33:05.563Z,45.487429999999996,100,-61.140969999999996,100,12.4,100,10.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,51.1,100,211,100,63.0,100,5.0,100,8,1,-3.0,1,1011.5,1,1011.5,1011.5,51.1,48.2,211,216,63.0,61.9,5.0,4.0
2020-10-10T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T17:40:00.000Z,110,2020-10-10T17:43:07.572Z,45.48742,100,-61.14097,100,12.5,100,9.8,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,53.3,100,209,100,63.7,100,5.0,100,8,1,-2.8,1,1011.4,1,1011.4,1011.4,53.3,50.4,209,214,63.7,63.0,5.0,4.0
2020-10-10T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T17:50:00.000Z,110,2020-10-10T17:53:11.260Z,45.487429999999996,100,-61.140930000000004,100,12.6,100,9.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,53.6,100,208,100,65.5,100,5.0,100,7,1,-2.7,1,1011.3,1,1011.3,1011.3,53.6,50.8,208,214,65.5,62.6,5.0,4.0
2020-10-10T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T18:00:00.000Z,108,2020-10-10T18:04:43.550Z,45.48743,100,-61.14093,100,12.7,100,9.6,100,13.7,100,0.8,100,3.6,100,0.7,100,2.0,100,3.6,100,1.1,100,1.4,100,3.7,100,3.3,100,3.8,100,1011.3,100,53.3,100,209,100,66.6,100,5.0,100,6,1,-2.6,1,1011.3,1,1011.3,1011.3,53.3,50.4,209,214,66.6,63.4,5.0,4.0
2020-10-10T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T18:10:00.000Z,110,2020-10-10T18:16:27.539Z,45.48745,100,-61.140930000000004,100,12.6,100,9.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,51.8,100,208,100,64.8,100,5.0,100,8,1,-2.6,1,1011.1,1,1011.1,1011.1,51.8,49.0,208,214,64.8,62.6,5.0,4.0
2020-10-10T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T18:20:00.000Z,110,2020-10-10T18:23:36.248Z,45.48745,100,-61.14095,100,12.7,100,9.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,54.0,100,209,100,66.6,100,5.0,100,8,1,-2.7,1,1010.8,1,1010.8,1010.8,54.0,51.1,209,215,66.6,65.2,5.0,4.0
2020-10-10T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T18:30:00.000Z,110,2020-10-10T18:33:43.611Z,45.487429999999996,100,-61.140930000000004,100,12.8,100,9.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,54.0,100,208,100,65.5,100,5.0,100,8,1,-3.0,1,1010.6,1,1010.6,1010.6,54.0,50.4,208,213,65.5,62.6,5.0,4.0
2020-10-10T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T18:40:00.000Z,110,2020-10-10T18:43:38.809Z,45.48743,100,-61.14093,100,12.8,100,9.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,52.6,100,210,100,63.7,100,5.0,100,8,1,-3.0,1,1010.4,1,1010.4,1010.4,52.6,49.0,210,215,63.7,62.3,5.0,4.0
2020-10-10T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T18:50:00.000Z,110,2020-10-10T18:53:40.714Z,45.48742,100,-61.14095,100,12.9,100,9.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,56.5,100,210,100,71.3,100,5.0,100,8,1,-3.0,1,1010.0,1,1010.0,1010.0,56.5,53.6,210,215,71.3,69.8,5.0,4.0
2020-10-10T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T19:00:00.000Z,108,2020-10-10T19:04:12.514Z,45.48742,100,-61.14093,100,12.9,100,9.2,100,13.6,100,0.7,100,3.6,100,0.8,100,2.1,100,3.7,100,1.2,100,1.5,100,3.7,100,3.5,100,4.0,100,1009.7,100,55.4,100,210,100,68.4,100,5.0,100,8,1,-3.2,1,1009.7,1,1009.7,1009.7,55.4,52.6,210,216,68.4,65.9,5.0,4.0
2020-10-10T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T19:10:00.000Z,110,2020-10-10T19:15:42.342Z,45.487429999999996,100,-61.140919999999994,100,13.0,100,9.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,57.6,100,209,100,70.2,100,5.0,100,8,1,-3.7,1,1009.5,1,1009.5,1009.5,57.6,54.7,209,215,70.2,68.8,5.0,4.0
2020-10-10T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T19:20:00.000Z,110,2020-10-10T19:22:44.800Z,45.48743,100,-61.140980000000006,100,12.9,100,9.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,54.0,100,210,100,68.0,100,5.0,100,6,1,-3.8,1,1009.4,1,1009.4,1009.4,54.0,51.5,210,216,68.0,65.5,5.0,4.0
2020-10-10T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T19:30:00.000Z,110,2020-10-10T19:32:45.346Z,45.48743,100,-61.14093,100,13.0,100,9.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,52.9,100,212,100,65.2,100,5.0,100,6,1,-3.6,1,1009.3,1,1009.3,1009.4,52.9,50.8,212,217,65.2,61.9,5.0,4.0
2020-10-10T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T19:40:00.000Z,110,2020-10-10T19:42:47.428Z,45.48742,100,-61.140969999999996,100,13.1,100,9.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,54.0,100,212,100,65.9,100,5.0,100,7,1,-3.3,1,1009.3,1,1009.3,1009.3,54.0,51.8,212,218,65.9,64.4,5.0,4.0
2020-10-10T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T19:50:00.000Z,110,2020-10-10T19:52:43.659Z,45.48742,100,-61.14095,100,13.2,100,9.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,54.0,100,214,100,66.2,100,5.0,100,6,1,-3.0,1,1009.3,1,1009.3,1009.3,54.0,51.8,214,219,66.2,64.8,5.0,4.0
2020-10-10T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T20:00:00.000Z,108,2020-10-10T20:02:54.123Z,45.48743,100,-61.14095,100,13.2,100,8.9,100,13.2,100,0.7,100,3.6,100,0.8,100,1.8,100,3.9,100,1.2,100,1.5,100,4.0,100,3.5,100,4.3,100,1009.3,100,54.7,100,214,100,72.0,100,5.0,100,6,1,-2.8,1,1009.3,1,1009.3,1009.3,54.7,52.9,214,220,72.0,71.6,5.0,4.0
2020-10-10T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T20:10:00.000Z,110,2020-10-10T20:15:58.472Z,45.487429999999996,100,-61.140969999999996,100,13.1,100,8.7,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,54.7,100,213,100,69.5,100,5.0,100,6,1,-2.8,1,1009.2,1,1009.2,1009.2,54.7,52.6,213,218,69.5,65.9,5.0,4.0
2020-10-10T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T20:20:00.000Z,110,2020-10-10T20:23:00.869Z,45.48747,100,-61.14095,100,12.9,100,8.7,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,54.7,100,213,100,66.6,100,5.0,100,6,1,-2.6,1,1009.0,1,1009.0,1009.0,54.7,52.6,213,219,66.6,65.2,5.0,4.0
2020-10-10T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T20:30:00.000Z,110,2020-10-10T20:33:02.654Z,45.48745,100,-61.140980000000006,100,12.9,100,8.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,51.8,100,214,100,63.4,100,5.0,100,6,1,-2.4,1,1009.1,1,1009.1,1009.1,51.8,50.0,214,219,63.4,60.8,5.0,4.0
2020-10-10T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T20:40:00.000Z,110,2020-10-10T20:43:03.220Z,45.48745,100,-61.14095,100,13.1,100,8.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,53.6,100,216,100,65.5,100,5.0,100,6,1,-2.3,1,1009.2,1,1009.2,1009.2,53.6,51.5,216,221,65.5,64.1,5.0,4.0
2020-10-10T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T20:50:00.000Z,110,2020-10-10T20:53:17.440Z,45.48745,100,-61.140930000000004,100,13.1,100,8.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,52.2,100,217,100,67.0,100,5.0,100,6,1,-2.0,1,1009.3,1,1009.3,1009.3,52.2,50.4,217,223,67.0,64.8,5.0,4.0
2020-10-10T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T21:00:00.000Z,108,2020-10-10T21:04:21.272Z,45.48742,100,-61.140969999999996,100,13.0,100,8.6,100,12.8,100,0.2,100,3.6,100,0.9,100,2.4,100,4.2,100,1.4,100,1.7,100,4.2,100,3.8,100,4.5,100,1009.4,100,50.0,100,218,100,61.6,100,5.0,100,5,1,-1.9,1,1009.4,1,1009.4,1009.4,50.0,47.9,218,224,61.6,59.0,5.0,4.0
2020-10-10T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T21:10:00.000Z,110,2020-10-10T21:16:17.765Z,45.48742,100,-61.14095,100,13.0,100,8.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,49.7,100,217,100,59.4,100,5.0,100,5,1,-1.8,1,1009.3,1,1009.3,1009.3,49.7,47.9,217,222,59.4,57.6,5.0,4.0
2020-10-10T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T21:20:00.000Z,110,2020-10-10T21:23:19.073Z,45.48745,100,-61.14095,100,12.9,100,8.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,50.4,100,217,100,64.4,100,5.0,100,5,1,-1.5,1,1009.3,1,1009.3,1009.3,50.4,48.6,217,223,64.4,63.4,5.0,4.0
2020-10-10T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T21:30:00.000Z,110,2020-10-10T21:33:50.902Z,45.48742,100,-61.14095,100,12.7,100,8.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,48.2,100,215,100,58.7,100,5.0,100,5,1,-1.2,1,1009.4,1,1009.4,1009.4,48.2,46.1,215,220,58.7,57.2,5.0,4.0
2020-10-10T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T21:40:00.000Z,110,2020-10-10T21:43:20.928Z,45.4874,100,-61.140980000000006,100,12.6,100,8.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,46.4,100,215,100,55.4,100,5.0,100,5,1,-0.9,1,1009.5,1,1009.5,1009.5,46.4,44.6,215,220,55.4,55.1,5.0,4.0
2020-10-10T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T21:50:00.000Z,110,2020-10-10T21:53:28.487Z,45.48742,100,-61.14093,100,12.5,100,8.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,42.8,100,216,100,55.8,100,5.0,100,5,1,-0.3,1,1009.7,1,1009.7,1009.7,42.8,41.0,216,222,55.8,55.1,5.0,4.0
2020-10-10T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T22:00:00.000Z,108,2020-10-10T22:03:32.284Z,45.4874,100,-61.14095,100,12.4,100,8.7,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,4.0,100,1.1,100,1.3,100,4.0,100,3.6,100,4.3,100,1009.8,100,41.0,100,219,100,49.7,100,5.0,100,3,1,0.1,1,1009.8,1,1009.8,1009.8,41.0,39.2,219,225,49.7,48.6,5.0,4.0
2020-10-10T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T22:10:00.000Z,110,2020-10-10T22:16:35.155Z,45.48742,100,-61.14097,100,12.5,100,8.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,42.5,100,219,100,52.9,100,5.0,100,3,1,0.4,1,1009.9,1,1009.9,1009.9,42.5,40.7,219,225,52.9,50.4,5.0,4.0
2020-10-10T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T22:20:00.000Z,110,2020-10-10T22:22:34.507Z,45.48738,100,-61.140930000000004,100,12.4,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,39.6,100,219,100,49.3,100,5.0,100,3,1,0.6,1,1010.0,1,1010.0,1010.0,39.6,37.4,219,224,49.3,47.2,5.0,4.0
2020-10-10T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T22:30:00.000Z,110,2020-10-10T22:33:42.608Z,45.48738,100,-61.140980000000006,100,12.4,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,37.8,100,219,100,44.6,100,5.0,100,3,1,0.7,1,1010.0,1,1010.0,1010.0,37.8,36.0,219,224,44.6,42.8,5.0,4.0
2020-10-10T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T22:40:00.000Z,110,2020-10-10T22:42:35.727Z,45.4874,100,-61.140980000000006,100,12.5,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,37.8,100,219,100,49.0,100,5.0,100,3,1,0.8,1,1010.0,1,1010.0,1010.0,37.8,36.0,219,224,49.0,47.9,5.0,4.0
2020-10-10T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T22:50:00.000Z,110,2020-10-10T22:52:36.070Z,45.4874,100,-61.14097,100,12.5,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.0,100,222,100,43.6,100,5.0,100,3,1,0.9,1,1010.1,1,1010.1,1010.1,36.0,34.6,222,227,43.6,43.2,5.0,4.0
2020-10-10T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T23:00:00.000Z,108,2020-10-10T23:03:05.743Z,45.4874,100,-61.140980000000006,100,12.3,100,8.7,100,12.6,100,0.0,100,3.6,100,0.7,100,2.2,100,4.1,100,1.1,100,1.4,100,4.1,100,3.7,100,4.2,100,1010.1,100,32.0,100,224,100,43.9,100,5.0,100,3,1,0.8,1,1010.1,1,1010.1,1010.1,32.0,30.2,224,229,43.9,42.5,5.0,4.0
2020-10-10T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T23:10:00.000Z,110,2020-10-10T23:15:39.851Z,45.4874,100,-61.140969999999996,100,12.3,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,33.8,100,221,100,40.7,100,5.0,100,1,1,0.7,1,1009.9,1,1009.9,1009.9,33.8,32.0,221,226,40.7,39.6,5.0,4.0
2020-10-10T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T23:20:00.000Z,110,2020-10-10T23:22:44.173Z,45.48742,100,-61.14097,100,12.4,100,8.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.8,100,219,100,47.9,100,5.0,100,0,1,0.6,1,1009.6,1,1009.6,1009.6,37.8,36.0,219,224,47.9,46.8,5.0,4.0
2020-10-10T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-10T23:30:00.000Z,110,2020-10-10T23:32:54.734Z,45.48738,100,-61.140969999999996,100,12.5,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,40.0,100,220,100,49.0,100,5.0,100,0,1,0.5,1,1009.6,1,1009.6,1009.6,40.0,37.8,220,225,49.0,46.8,5.0,4.0
2020-10-10T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-10-10T23:40:00.000Z,110,2020-10-10T23:43:08.664Z,45.48738,100,-61.140980000000006,100,12.3,100,8.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,39.2,100,219,100,50.8,100,5.0,100,0,1,0.3,1,1009.4,1,1009.4,1009.4,39.2,37.8,219,224,50.8,49.3,5.0,4.0
2020-10-10T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-10-10T23:50:00.000Z,110,2020-10-10T23:53:10.527Z,45.487420,100,-61.140950,100,12.2,100,8.8,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,41.0,100,218,100,50.0,100,5.00,100,8,1,-0.1,1,1009.2,1,1009.2,1009.2,41.0,39.2,218,224,50.0,48.2,5.00,4.00
