sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T15:40:00.000Z,110,2021-04-09T15:44:23.012Z,45.48705,100,-61.1415,100,4.6,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.0,100,305,100,44.3,100,5.0,100,8,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,36.0,100,34.9,100,305,100,310,100,44.3,100,43.2,100
2021-04-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T15:50:00.000Z,110,2021-04-09T15:54:52.264Z,45.48705,100,-61.14151999999999,100,4.7,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.4,100,305,100,42.1,100,5.0,100,8,1,-1.0,1,1015.0,1,1015.0,100,1015.1,100,36.4,100,35.3,100,305,100,310,100,42.1,100,41.8,100
2021-04-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T16:00:00.000Z,108,2021-04-09T16:04:26.177Z,45.48705,100,-61.14151999999999,100,4.7,100,2.6,100,13.8,100,0.9,100,3.6,100,0.5,100,1.3,100,4.7,100,0.7,100,0.8,100,5.7,100,3.5,100,10.0,100,1015.0,100,36.7,100,306,100,46.1,100,5.0,100,8,1,-1.2,1,1015.0,1,1015.0,100,1015.0,100,36.7,100,35.6,100,306,100,312,100,46.1,100,45.0,100
2021-04-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T16:10:00.000Z,110,2021-04-09T16:18:27.791Z,45.48705,100,-61.14151999999999,100,4.5,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.1,100,309,100,44.6,100,5.0,100,8,1,-1.5,1,1014.8,1,1014.8,100,1014.8,100,37.1,100,36.0,100,309,100,314,100,44.6,100,43.9,100
2021-04-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T16:20:00.000Z,110,2021-04-09T16:24:31.454Z,45.48705,100,-61.14153,100,4.6,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.2,100,312,100,45.0,100,5.0,100,8,1,-1.5,1,1014.8,1,1014.8,100,1014.8,100,34.2,100,33.5,100,312,100,317,100,45.0,100,43.6,100
2021-04-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T16:30:00.000Z,110,2021-04-09T16:34:34.175Z,45.48705,100,-61.14151999999999,100,4.9,100,2.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.6,100,310,100,41.4,100,5.0,100,8,1,-1.6,1,1014.7,1,1014.7,100,1014.7,100,34.6,100,33.5,100,310,100,315,100,41.4,100,40.0,100
2021-04-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T16:40:00.000Z,110,2021-04-09T16:43:38.939Z,45.48703,100,-61.14151999999999,100,5.0,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,35.3,100,309,100,41.8,100,5.0,100,7,1,-1.6,1,1014.7,1,1014.7,100,1014.7,100,35.3,100,33.8,100,309,100,315,100,41.8,100,40.7,100
2021-04-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T16:50:00.000Z,110,2021-04-09T16:53:30.627Z,45.48707,100,-61.14153,100,5.1,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,36.4,100,307,100,43.9,100,5.0,100,8,1,-1.6,1,1014.5,1,1014.5,100,1014.6,100,36.4,100,35.3,100,307,100,312,100,43.9,100,42.8,100
2021-04-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T17:00:00.000Z,108,2021-04-09T17:03:42.296Z,45.48707,100,-61.14151999999999,100,5.1,100,2.8,100,13.8,100,0.8,100,3.6,100,0.5,100,1.0,100,5.0,100,0.7,100,0.8,100,4.9,100,3.6,100,8.7,100,1014.5,100,36.7,100,304,100,43.2,100,5.0,100,8,1,-1.6,1,1014.5,1,1014.5,100,1014.5,100,36.7,100,35.6,100,304,100,309,100,43.2,100,42.5,100
2021-04-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T17:10:00.000Z,110,2021-04-09T17:18:52.258Z,45.48707,100,-61.14153,100,5.3,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.8,100,302,100,40.7,100,5.0,100,6,1,-1.5,1,1014.5,1,1014.5,100,1014.5,100,32.8,100,31.7,100,302,100,307,100,40.7,100,40.0,100
2021-04-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T17:20:00.000Z,110,2021-04-09T17:23:56.204Z,45.48703,100,-61.14148,100,5.6,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,304,100,36.7,100,5.0,100,6,1,-1.5,1,1014.5,1,1014.5,100,1014.5,100,30.2,100,29.2,100,304,100,309,100,36.7,100,36.7,100
2021-04-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T17:30:00.000Z,110,2021-04-09T17:33:54.095Z,45.48705,100,-61.14148,100,5.9,100,2.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.0,100,305,100,38.2,100,5.0,100,6,1,-1.6,1,1014.4,1,1014.4,100,1014.4,100,31.0,100,30.2,100,305,100,310,100,38.2,100,37.4,100
2021-04-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T17:40:00.000Z,110,2021-04-09T17:43:56.482Z,45.48703,100,-61.14147,100,6.4,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.0,100,302,100,32.8,100,5.0,100,6,1,-1.6,1,1014.3,1,1014.3,100,1014.3,100,27.0,100,26.3,100,302,100,307,100,32.8,100,32.0,100
2021-04-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T17:50:00.000Z,110,2021-04-09T17:54:57.739Z,45.48702,100,-61.1415,100,7.8,100,2.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,326,100,30.2,100,5.0,100,6,1,-1.5,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.4,100,326,100,331,100,30.2,100,27.0,100
2021-04-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T18:00:00.000Z,108,2021-04-09T18:05:01.756Z,45.48703,100,-61.14158000000001,100,10.8,100,2.8,100,13.8,100,0.8,100,3.6,100,0.4,100,0.9,100,5.6,100,0.6,100,0.8,100,6.7,100,3.9,100,10.0,100,1014.1,100,27.0,100,1,100,32.4,100,5.0,100,6,1,-1.5,1,1014.1,1,1014.1,100,1014.1,100,27.0,100,26.3,100,1,100,6,100,32.4,100,32.8,100
2021-04-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T18:10:00.000Z,110,2021-04-09T18:17:08.416Z,45.48705,100,-61.141630000000006,100,11.1,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,2,100,38.5,100,5.0,100,6,1,-1.5,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,28.8,100,2,100,7,100,38.5,100,37.8,100
2021-04-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T18:20:00.000Z,110,2021-04-09T18:24:05.558Z,45.48703,100,-61.141619999999996,100,11.2,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.4,100,350,100,36.7,100,5.0,100,8,1,-1.5,1,1013.9,1,1013.9,100,1013.9,100,28.4,100,27.4,100,350,100,355,100,36.7,100,36.4,100
2021-04-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T18:30:00.000Z,110,2021-04-09T18:34:22.616Z,45.48705,100,-61.14158000000001,100,9.4,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,328,100,35.3,100,5.0,100,7,1,-1.3,1,1013.9,1,1013.9,100,1013.9,100,28.1,100,26.6,100,328,100,333,100,35.3,100,34.9,100
2021-04-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T18:40:00.000Z,110,2021-04-09T18:44:26.101Z,45.48705,100,-61.141569999999994,100,7.5,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.2,100,318,100,38.9,100,5.0,100,6,1,-1.2,1,1013.9,1,1013.9,100,1013.9,100,30.2,100,28.8,100,318,100,323,100,38.9,100,38.2,100
2021-04-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T18:50:00.000Z,110,2021-04-09T18:54:22.941Z,45.48705,100,-61.1416,100,9.2,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.4,100,328,100,38.5,100,5.0,100,6,1,-1.1,1,1013.9,1,1013.9,100,1013.9,100,28.4,100,27.0,100,328,100,333,100,38.5,100,37.4,100
2021-04-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T19:00:00.000Z,108,2021-04-09T19:04:55.683Z,45.48703,100,-61.1416,100,10.6,100,2.9,100,13.8,100,0.8,100,3.6,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,8.0,100,3.8,100,9.5,100,1013.8,100,32.8,100,336,100,43.2,100,5.0,100,6,1,-1.2,1,1013.8,1,1013.8,100,1013.9,100,32.8,100,31.3,100,336,100,341,100,43.2,100,41.4,100
2021-04-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T19:10:00.000Z,110,2021-04-09T19:17:23.889Z,45.48703,100,-61.141630000000006,100,10.8,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.7,100,338,100,46.1,100,5.0,100,6,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,36.7,100,35.3,100,338,100,343,100,46.1,100,45.0,100
2021-04-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T19:20:00.000Z,110,2021-04-09T19:24:27.558Z,45.48703,100,-61.141630000000006,100,10.7,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.4,100,342,100,45.4,100,5.0,100,6,1,-1.0,1,1013.8,1,1013.8,100,1013.9,100,36.4,100,34.9,100,342,100,347,100,45.4,100,43.6,100
2021-04-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T19:30:00.000Z,110,2021-04-09T19:37:29.708Z,45.48703,100,-61.1416,100,10.6,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.0,100,346,100,45.4,100,5.0,100,5,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,36.0,100,34.9,100,346,100,352,100,45.4,100,45.7,100
2021-04-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T19:40:00.000Z,110,2021-04-09T19:44:24.212Z,45.48705,100,-61.14165,100,10.4,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.7,100,342,100,40.0,100,5.0,100,5,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,31.7,100,30.2,100,342,100,347,100,40.0,100,38.5,100
2021-04-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T19:50:00.000Z,110,2021-04-09T19:54:32.026Z,45.48705,100,-61.14162,100,8.4,100,2.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,325,100,36.7,100,5.0,100,5,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,29.5,100,28.1,100,325,100,330,100,36.7,100,36.0,100
2021-04-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T20:00:00.000Z,108,2021-04-09T20:04:27.148Z,45.48702,100,-61.1416,100,6.6,100,3.0,100,13.8,100,0.8,100,3.6,100,0.5,100,1.4,100,5.2,100,0.7,100,0.9,100,5.9,100,3.8,100,9.1,100,1014.4,100,27.4,100,316,100,36.0,100,5.0,100,5,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,27.4,100,25.9,100,316,100,322,100,36.0,100,34.9,100
2021-04-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T20:10:00.000Z,110,2021-04-09T20:17:33.993Z,45.48703,100,-61.1416,100,7.1,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,319,100,34.6,100,5.0,100,5,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,24.1,100,319,100,324,100,34.6,100,33.1,100
2021-04-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T20:20:00.000Z,110,2021-04-09T20:24:41.452Z,45.48702,100,-61.1416,100,8.2,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.0,100,327,100,34.2,100,5.0,100,5,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,27.0,100,25.6,100,327,100,332,100,34.2,100,32.0,100
2021-04-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T20:30:00.000Z,110,2021-04-09T20:33:49.940Z,45.48705,100,-61.14157,100,7.6,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,313,100,37.8,100,5.0,100,5,1,-0.1,1,1014.3,1,1014.3,100,1014.3,100,29.5,100,28.1,100,313,100,318,100,37.8,100,36.7,100
2021-04-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T20:40:00.000Z,110,2021-04-09T20:43:45.434Z,45.48705,100,-61.14158000000001,100,7.6,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,30.2,100,314,100,36.7,100,5.0,100,5,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,28.4,100,314,100,319,100,36.7,100,35.6,100
2021-04-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T20:50:00.000Z,110,2021-04-09T20:53:49.302Z,45.48705,100,-61.1416,100,8.0,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.7,100,315,100,37.1,100,5.0,100,3,1,0.1,1,1014.3,1,1014.3,100,1014.3,100,31.7,100,30.6,100,315,100,320,100,37.1,100,36.0,100
2021-04-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T21:00:00.000Z,108,2021-04-09T21:03:50.785Z,45.48707,100,-61.1416,100,8.2,100,2.9,100,13.8,100,0.7,100,3.6,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.9,100,3.7,100,9.5,100,1014.3,100,32.4,100,318,100,37.8,100,5.0,100,3,1,0.3,1,1014.3,1,1014.3,100,1014.4,100,32.4,100,31.0,100,318,100,323,100,37.8,100,36.4,100
2021-04-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T21:10:00.000Z,110,2021-04-09T21:16:49.540Z,45.48705,100,-61.14155,100,8.3,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.0,100,328,100,34.9,100,5.0,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,27.0,100,25.9,100,328,100,333,100,34.9,100,33.5,100
2021-04-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T21:20:00.000Z,110,2021-04-09T21:23:49.928Z,45.48707,100,-61.1416,100,8.0,100,3.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.4,100,326,100,34.2,100,5.0,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,26.3,100,326,100,331,100,34.2,100,33.1,100
2021-04-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T21:30:00.000Z,110,2021-04-09T21:34:07.881Z,45.48707,100,-61.14157,100,7.1,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.8,100,315,100,33.5,100,5.0,100,2,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,28.8,100,27.7,100,315,100,320,100,33.5,100,32.0,100
2021-04-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T21:40:00.000Z,110,2021-04-09T21:44:11.498Z,45.48705,100,-61.14155,100,7.1,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.4,100,315,100,37.1,100,5.0,100,1,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,28.4,100,27.7,100,315,100,320,100,37.1,100,36.7,100
2021-04-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T21:50:00.000Z,110,2021-04-09T21:54:08.212Z,45.48703,100,-61.14155,100,6.9,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,28.1,100,313,100,35.3,100,5.0,100,1,1,0.5,1,1014.4,1,1014.4,100,1014.5,100,28.1,100,27.0,100,313,100,318,100,35.3,100,34.2,100
2021-04-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T22:00:00.000Z,108,2021-04-09T22:04:46.262Z,45.48705,100,-61.14155,100,6.6,100,2.9,100,13.8,100,0.7,100,3.6,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,6.1,100,3.7,100,9.5,100,1014.5,100,27.7,100,316,100,33.5,100,5.0,100,1,1,0.6,1,1014.5,1,1014.5,100,1014.5,100,27.7,100,26.6,100,316,100,321,100,33.5,100,32.8,100
2021-04-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T22:10:00.000Z,110,2021-04-09T22:17:02.158Z,45.48705,100,-61.14153,100,6.1,100,2.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.5,100,313,100,36.7,100,5.0,100,0,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,29.5,100,28.4,100,313,100,318,100,36.7,100,36.4,100
2021-04-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T22:20:00.000Z,110,2021-04-09T22:24:06.186Z,45.48705,100,-61.141569999999994,100,5.6,100,2.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.7,100,311,100,39.2,100,5.0,100,0,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,31.7,100,30.6,100,311,100,316,100,39.2,100,37.8,100
2021-04-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T22:30:00.000Z,110,2021-04-09T22:39:18.642Z,45.48705,100,-61.14155,100,5.4,100,2.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.2,100,315,100,36.0,100,5.0,100,1,1,0.6,1,1014.5,1,1014.5,100,1014.6,100,29.2,100,28.1,100,315,100,320,100,36.0,100,33.1,100
2021-04-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T22:40:00.000Z,110,2021-04-09T22:44:11.423Z,45.48707,100,-61.14155,100,5.5,100,2.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.6,100,318,100,28.8,100,5.0,100,3,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,25.6,100,24.8,100,318,100,323,100,28.8,100,28.1,100
2021-04-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T22:50:00.000Z,110,2021-04-09T22:54:20.091Z,45.48707,100,-61.14153,100,5.4,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,319,100,33.5,100,5.0,100,3,1,0.4,1,1014.7,1,1014.7,100,1014.7,100,28.8,100,27.7,100,319,100,324,100,33.5,100,33.1,100
2021-04-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T23:00:00.000Z,108,2021-04-09T23:04:37.318Z,45.48707,100,-61.14155,100,5.3,100,2.9,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,5.6,100,0.6,100,0.7,100,6.5,100,3.8,100,8.7,100,1014.6,100,28.1,100,319,100,32.4,100,5.0,100,3,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,28.1,100,27.0,100,319,100,324,100,32.4,100,31.3,100
2021-04-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T23:10:00.000Z,110,2021-04-09T23:17:34.754Z,45.48703,100,-61.14157,100,5.4,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.1,100,321,100,32.4,100,5.0,100,1,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,28.1,100,27.4,100,321,100,326,100,32.4,100,31.3,100
2021-04-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-09T23:20:00.000Z,110,2021-04-09T23:24:23.684Z,45.48707,100,-61.1415,100,5.1,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.2,100,318,100,36.4,100,5.0,100,2,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,30.2,100,29.2,100,318,100,323,100,36.4,100,36.0,100
