sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T15:40:00.000Z,110,2021-04-11T15:44:23.122Z,45.48703,100,-61.1414,100,1.9,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,41.8,100,308,100,50.0,100,5.0,100,6,1,-1.4,1,1003.5,1,1003.5,100,1003.6,100,41.8,100,40.7,100,308,100,314,100,50.0,100,49.7,100
2021-04-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T15:50:00.000Z,110,2021-04-11T15:54:26.069Z,45.48702,100,-61.1414,100,1.8,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,40.7,100,309,100,50.0,100,5.0,100,6,1,-1.4,1,1003.5,1,1003.5,100,1003.5,100,40.7,100,39.6,100,309,100,314,100,50.0,100,49.3,100
2021-04-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T16:00:00.000Z,108,2021-04-11T16:04:25.613Z,45.487,100,-61.14138000000001,100,1.7,100,2.2,100,13.9,100,0.9,100,3.6,100,0.4,100,1.3,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,1003.5,100,41.8,100,311,100,51.5,100,5.0,100,6,1,-1.2,1,1003.5,1,1003.5,100,1003.5,100,41.8,100,40.7,100,311,100,316,100,51.5,100,51.1,100
2021-04-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T16:10:00.000Z,110,2021-04-11T16:17:29.547Z,45.486999999999995,100,-61.14138000000001,100,1.5,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,43.6,100,309,100,54.4,100,5.0,100,6,1,-1.0,1,1003.4,1,1003.4,100,1003.4,100,43.6,100,42.5,100,309,100,314,100,54.4,100,54.0,100
2021-04-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T16:20:00.000Z,110,2021-04-11T16:23:28.352Z,45.48702,100,-61.141369999999995,100,1.6,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,41.8,100,308,100,50.4,100,5.0,100,8,1,-1.0,1,1003.2,1,1003.2,100,1003.2,100,41.8,100,40.3,100,308,100,313,100,50.4,100,49.3,100
2021-04-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T16:30:00.000Z,110,2021-04-11T16:33:35.215Z,45.48702,100,-61.1414,100,1.6,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,44.6,100,307,100,52.2,100,5.0,100,8,1,-1.3,1,1002.8,1,1002.8,100,1002.8,100,44.6,100,43.2,100,307,100,312,100,52.2,100,51.1,100
2021-04-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T16:40:00.000Z,110,2021-04-11T16:45:47.782Z,45.48703,100,-61.1414,100,1.8,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,41.8,100,310,100,50.0,100,5.0,100,8,1,-1.2,1,1002.9,1,1002.9,100,1002.9,100,41.8,100,40.7,100,310,100,315,100,50.0,100,50.0,100
2021-04-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T16:50:00.000Z,110,2021-04-11T16:53:43.019Z,45.48702,100,-61.1414,100,1.8,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,38.2,100,313,100,47.5,100,5.0,100,8,1,-0.6,1,1003.4,1,1003.4,100,1003.4,100,38.2,100,37.1,100,313,100,318,100,47.5,100,47.9,100
2021-04-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T17:00:00.000Z,108,2021-04-11T17:03:48.800Z,45.48702,100,-61.1414,100,1.7,100,2.3,100,13.9,100,0.8,100,3.6,100,0.4,100,1.3,100,3.2,100,0.7,100,0.9,100,3.0,100,2.9,100,3.3,100,1003.3,100,41.4,100,312,100,47.9,100,5.0,100,7,1,-0.8,1,1003.3,1,1003.3,100,1003.3,100,41.4,100,40.3,100,312,100,318,100,47.9,100,47.9,100
2021-04-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T17:10:00.000Z,110,2021-04-11T17:16:50.531Z,45.48703,100,-61.1414,100,1.9,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,41.0,100,314,100,49.7,100,5.0,100,6,1,-0.8,1,1003.3,1,1003.3,100,1003.3,100,41.0,100,40.0,100,314,100,320,100,49.7,100,47.9,100
2021-04-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T17:20:00.000Z,110,2021-04-11T17:23:46.676Z,45.48703,100,-61.14138000000001,100,1.9,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,39.6,100,311,100,47.2,100,5.0,100,6,1,-1.0,1,1003.1,1,1003.1,100,1003.1,100,39.6,100,38.9,100,311,100,316,100,47.2,100,46.4,100
2021-04-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T17:30:00.000Z,110,2021-04-11T17:33:49.034Z,45.48702,100,-61.14137,100,2.1,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,40.3,100,315,100,50.8,100,5.0,100,5,1,-1.1,1,1003.2,1,1003.2,100,1003.2,100,40.3,100,39.2,100,315,100,320,100,50.8,100,49.7,100
2021-04-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T17:40:00.000Z,110,2021-04-11T17:43:52.742Z,45.48702,100,-61.14138000000001,100,2.2,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,38.9,100,313,100,49.0,100,5.0,100,5,1,-0.9,1,1003.2,1,1003.2,100,1003.2,100,38.9,100,37.8,100,313,100,318,100,49.0,100,47.2,100
2021-04-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T17:50:00.000Z,110,2021-04-11T17:53:53.678Z,45.48703,100,-61.14142,100,2.2,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,38.9,100,316,100,46.4,100,5.0,100,6,1,-0.8,1,1003.3,1,1003.3,100,1003.3,100,38.9,100,37.8,100,316,100,321,100,46.4,100,45.4,100
2021-04-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T18:00:00.000Z,108,2021-04-11T18:05:02.869Z,45.487,100,-61.1414,100,2.3,100,2.2,100,13.9,100,0.8,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,3.5,100,1003.3,100,37.4,100,320,100,45.7,100,5.0,100,6,1,-0.6,1,1003.3,1,1003.3,100,1003.3,100,37.4,100,36.4,100,320,100,325,100,45.7,100,45.4,100
2021-04-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T18:10:00.000Z,110,2021-04-11T18:17:09.366Z,45.48702,100,-61.14142,100,2.3,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,36.7,100,319,100,46.4,100,5.0,100,6,1,-0.7,1,1003.0,1,1003.0,100,1003.0,100,36.7,100,35.6,100,319,100,324,100,46.4,100,46.8,100
2021-04-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T18:20:00.000Z,110,2021-04-11T18:24:06.120Z,45.48702,100,-61.14142,100,2.3,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,40.3,100,318,100,47.9,100,5.0,100,6,1,-0.7,1,1002.9,1,1002.9,100,1002.9,100,40.3,100,38.9,100,318,100,324,100,47.9,100,47.5,100
2021-04-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T18:30:00.000Z,110,2021-04-11T18:34:10.550Z,45.48702,100,-61.1414,100,2.3,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,38.5,100,317,100,46.8,100,5.0,100,6,1,-0.8,1,1002.8,1,1002.8,100,1002.8,100,38.5,100,37.4,100,317,100,323,100,46.8,100,47.2,100
2021-04-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T18:40:00.000Z,110,2021-04-11T18:44:15.798Z,45.48703,100,-61.14145,100,2.3,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.1,100,320,100,46.4,100,5.0,100,6,1,-0.8,1,1002.8,1,1002.8,100,1002.8,100,37.1,100,36.0,100,320,100,325,100,46.4,100,45.0,100
2021-04-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T18:50:00.000Z,110,2021-04-11T18:54:13.909Z,45.48703,100,-61.1414,100,2.3,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.4,100,322,100,43.9,100,5.0,100,8,1,-0.8,1,1002.7,1,1002.7,100,1002.8,100,36.4,100,35.3,100,322,100,327,100,43.9,100,43.2,100
2021-04-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T19:00:00.000Z,108,2021-04-11T19:04:13.803Z,45.48705,100,-61.14143000000001,100,2.4,100,2.2,100,13.9,100,0.8,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.4,100,1002.6,100,37.1,100,323,100,44.6,100,5.0,100,8,1,-0.9,1,1002.6,1,1002.6,100,1002.6,100,37.1,100,36.0,100,323,100,328,100,44.6,100,43.9,100
2021-04-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T19:10:00.000Z,110,2021-04-11T19:17:20.257Z,45.48705,100,-61.14143000000001,100,2.5,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,34.9,100,324,100,42.8,100,5.0,100,8,1,-0.8,1,1002.6,1,1002.6,100,1002.7,100,34.9,100,33.8,100,324,100,329,100,42.8,100,41.8,100
2021-04-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T19:20:00.000Z,110,2021-04-11T19:24:28.255Z,45.48702,100,-61.14143000000001,100,2.6,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,35.3,100,324,100,42.8,100,5.0,100,8,1,-0.5,1,1002.7,1,1002.7,100,1002.7,100,35.3,100,34.6,100,324,100,328,100,42.8,100,42.1,100
2021-04-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T19:30:00.000Z,110,2021-04-11T19:34:23.921Z,45.48702,100,-61.1414,100,2.6,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,34.6,100,326,100,44.6,100,5.0,100,0,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,34.6,100,33.5,100,326,100,331,100,44.6,100,43.9,100
2021-04-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T19:40:00.000Z,110,2021-04-11T19:44:29.776Z,45.487,100,-61.14142,100,2.6,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,35.6,100,325,100,46.4,100,5.0,100,8,1,-0.1,1,1002.8,1,1002.8,100,1002.8,100,35.6,100,34.6,100,325,100,329,100,46.4,100,45.4,100
2021-04-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T19:50:00.000Z,110,2021-04-11T19:54:31.996Z,45.48702,100,-61.14142,100,2.7,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.1,100,327,100,41.8,100,5.0,100,5,1,-0.6,1,1002.9,1,1002.9,100,1002.9,100,33.1,100,32.4,100,327,100,332,100,41.8,100,39.6,100
2021-04-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T20:00:00.000Z,108,2021-04-11T20:04:28.790Z,45.48703,100,-61.14143000000001,100,2.7,100,2.2,100,13.9,100,0.8,100,3.6,100,0.4,100,1.0,100,3.0,100,0.5,100,0.7,100,3.0,100,2.8,100,3.5,100,1002.8,100,33.8,100,324,100,41.8,100,5.0,100,5,1,-0.5,1,1002.8,1,1002.8,100,1002.9,100,33.8,100,33.1,100,324,100,329,100,41.8,100,41.4,100
2021-04-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T20:10:00.000Z,110,2021-04-11T20:16:37.210Z,45.48702,100,-61.14142,100,2.8,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,32.8,100,321,100,39.2,100,5.0,100,5,1,-0.5,1,1002.8,1,1002.8,100,1002.8,100,32.8,100,32.0,100,321,100,326,100,39.2,100,38.9,100
2021-04-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T20:20:00.000Z,110,2021-04-11T20:24:39.175Z,45.487,100,-61.14143000000001,100,2.7,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,32.0,100,317,100,38.2,100,5.0,100,5,1,-0.3,1,1002.8,1,1002.8,100,1002.8,100,32.0,100,31.0,100,317,100,322,100,38.2,100,37.1,100
2021-04-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T20:30:00.000Z,110,2021-04-11T20:34:37.083Z,45.48705,100,-61.14143000000001,100,2.7,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.1,100,315,100,34.2,100,5.0,100,5,1,-0.3,1,1002.9,1,1002.9,100,1002.9,100,28.1,100,27.4,100,315,100,320,100,34.2,100,33.1,100
2021-04-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T20:40:00.000Z,110,2021-04-11T20:44:48.372Z,45.48702,100,-61.14142,100,3.1,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.0,100,319,100,34.9,100,5.0,100,5,1,-0.3,1,1002.9,1,1002.9,100,1003.0,100,27.0,100,26.3,100,319,100,324,100,34.9,100,34.6,100
2021-04-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T20:50:00.000Z,110,2021-04-11T20:54:47.322Z,45.48702,100,-61.14142,100,3.2,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.9,100,318,100,32.0,100,5.0,100,6,1,-0.6,1,1002.7,1,1002.7,100,1002.7,100,25.9,100,25.2,100,318,100,323,100,32.0,100,31.3,100
2021-04-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T21:00:00.000Z,108,2021-04-11T21:04:25.229Z,45.48703,100,-61.14142,100,2.9,100,2.2,100,13.9,100,0.7,100,3.6,100,0.3,100,1.0,100,3.1,100,0.5,100,0.6,100,2.9,100,2.9,100,2.9,100,1002.6,100,29.2,100,309,100,33.5,100,5.0,100,6,1,-0.8,1,1002.6,1,1002.6,100,1002.6,100,29.2,100,28.1,100,309,100,314,100,33.5,100,32.0,100
2021-04-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T21:10:00.000Z,110,2021-04-11T21:16:53.368Z,45.48702,100,-61.14142,100,2.7,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.4,100,308,100,37.8,100,5.0,100,6,1,-0.5,1,1002.6,1,1002.6,100,1002.6,100,32.4,100,31.3,100,308,100,313,100,37.8,100,37.1,100
2021-04-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T21:20:00.000Z,110,2021-04-11T21:23:56.471Z,45.48702,100,-61.1414,100,2.6,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.8,100,310,100,40.0,100,5.0,100,8,1,-0.4,1,1002.5,1,1002.5,100,1002.5,100,33.8,100,33.1,100,310,100,315,100,40.0,100,39.6,100
2021-04-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T21:30:00.000Z,110,2021-04-11T21:34:02.711Z,45.48703,100,-61.14143000000001,100,2.5,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.1,100,308,100,39.6,100,5.0,100,8,1,-0.3,1,1002.5,1,1002.5,100,1002.5,100,33.1,100,32.4,100,308,100,313,100,39.6,100,38.5,100
2021-04-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T21:40:00.000Z,110,2021-04-11T21:43:59.096Z,45.48705,100,-61.14145,100,2.4,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,34.2,100,309,100,39.2,100,5.0,100,8,1,-0.1,1,1002.7,1,1002.7,100,1002.7,100,34.2,100,33.1,100,309,100,314,100,39.2,100,38.2,100
2021-04-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T21:50:00.000Z,110,2021-04-11T21:54:58.424Z,45.48705,100,-61.14142,100,2.3,100,2.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.0,100,310,100,42.5,100,5.0,100,8,1,-0.2,1,1002.5,1,1002.5,100,1002.5,100,36.0,100,34.9,100,310,100,315,100,42.5,100,41.0,100
2021-04-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T22:00:00.000Z,108,2021-04-11T22:04:09.851Z,45.48703,100,-61.14143000000001,100,2.3,100,2.2,100,13.9,100,0.7,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.9,100,3.4,100,1002.3,100,35.6,100,308,100,43.6,100,5.0,100,8,1,-0.3,1,1002.3,1,1002.3,100,1002.4,100,35.6,100,34.6,100,308,100,313,100,43.6,100,43.2,100
2021-04-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T22:10:00.000Z,110,2021-04-11T22:17:12.523Z,45.48703,100,-61.14142,100,2.3,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,36.4,100,305,100,42.8,100,5.0,100,8,1,-0.5,1,1002.1,1,1002.1,100,1002.1,100,36.4,100,35.3,100,305,100,310,100,42.8,100,41.8,100
2021-04-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T22:20:00.000Z,110,2021-04-11T22:24:11.600Z,45.48705,100,-61.14142,100,2.2,100,2.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,37.8,100,302,100,44.3,100,5.0,100,8,1,-0.6,1,1002.2,1,1002.2,100,1002.2,100,37.8,100,36.7,100,302,100,307,100,44.3,100,43.9,100
2021-04-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T22:30:00.000Z,110,2021-04-11T22:34:14.303Z,45.48705,100,-61.14143000000001,100,2.1,100,2.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.6,100,304,100,42.1,100,5.0,100,8,1,-0.3,1,1002.5,1,1002.5,100,1002.5,100,34.6,100,33.5,100,304,100,309,100,42.1,100,40.0,100
2021-04-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T22:40:00.000Z,110,2021-04-11T22:44:13.743Z,45.48705,100,-61.14142,100,2.0,100,2.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.4,100,306,100,40.3,100,5.0,100,8,1,-0.1,1,1002.7,1,1002.7,100,1002.7,100,32.4,100,31.3,100,306,100,312,100,40.3,100,38.9,100
2021-04-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T22:50:00.000Z,110,2021-04-11T22:54:22.161Z,45.48705,100,-61.14142,100,1.9,100,2.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.0,100,311,100,45.4,100,5.0,100,5,1,-0.2,1,1002.7,1,1002.7,100,1002.7,100,36.0,100,34.9,100,311,100,316,100,45.4,100,45.0,100
2021-04-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T23:00:00.000Z,108,2021-04-11T23:04:43.954Z,45.48705,100,-61.1414,100,1.9,100,2.1,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.0,100,3.0,100,3.3,100,1002.5,100,39.2,100,312,100,46.4,100,5.0,100,5,1,-0.4,1,1002.5,1,1002.5,100,1002.5,100,39.2,100,37.8,100,312,100,317,100,46.4,100,45.0,100
2021-04-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T23:10:00.000Z,110,2021-04-11T23:17:25.118Z,45.48703,100,-61.1414,100,1.8,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,40.7,100,311,100,50.0,100,5.0,100,5,1,-0.4,1,1002.4,1,1002.4,100,1002.4,100,40.7,100,39.6,100,311,100,316,100,50.0,100,48.2,100
2021-04-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-11T23:20:00.000Z,110,2021-04-11T23:24:27.737Z,45.48703,100,-61.14142,100,1.9,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,37.4,100,311,100,45.4,100,5.0,100,5,1,-0.3,1,1002.5,1,1002.5,100,1002.5,100,37.4,100,36.4,100,311,100,316,100,45.4,100,43.9,100
