sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T16:00:00.000Z,108,2022-05-28T16:03:40.731Z,45.48715,100,-61.14123000000001,100,12.1,100,8.1,100,13.3,100,1.0,100,3.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.8,100,1009.0,100,32.8,100,219,100,41.0,100,5,100,-1.3,1,6,1,1009.0,1,1009.0,100,1009.0,100,32.8,100,31.3,100,219,100,221,100,41.0,100,40.3,100
2022-05-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T16:10:00.000Z,110,2022-05-28T16:16:44.930Z,45.48715,100,-61.14122,100,11.9,100,8.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,30.6,100,216,100,36.0,100,5,100,-1.2,1,6,1,1009.1,1,1009.1,100,1009.1,100,30.6,100,28.8,100,216,100,219,100,36.0,100,33.8,100
2022-05-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T16:20:00.000Z,110,2022-05-28T16:23:47.293Z,45.48713,100,-61.14122,100,11.8,100,8.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,30.6,100,221,100,34.2,100,5,100,-0.9,1,5,1,1009.2,1,1009.2,100,1009.2,100,30.6,100,29.2,100,221,100,223,100,34.2,100,33.5,100
2022-05-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T16:30:00.000Z,110,2022-05-28T16:33:55.462Z,45.48717,100,-61.14123000000001,100,11.9,100,7.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,33.5,100,219,100,38.2,100,5,100,-0.9,1,6,1,1009.1,1,1009.1,100,1009.1,100,33.5,100,32.4,100,219,100,222,100,38.2,100,36.7,100
2022-05-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T16:40:00.000Z,110,2022-05-28T16:43:54.331Z,45.48713,100,-61.14125,100,11.8,100,7.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,30.6,100,221,100,37.8,100,5,100,-0.8,1,6,1,1009.1,1,1009.1,100,1009.1,100,30.6,100,29.5,100,221,100,224,100,37.8,100,37.4,100
2022-05-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T16:50:00.000Z,110,2022-05-28T16:52:55.076Z,45.48717,100,-61.1412,100,11.7,100,7.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.4,100,214,100,33.1,100,5,100,-1.1,1,6,1,1008.9,1,1008.9,100,1009.0,100,27.4,100,25.9,100,214,100,217,100,33.1,100,31.7,100
2022-05-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T17:00:00.000Z,108,2022-05-28T17:02:56.631Z,45.487120000000004,100,-61.14127,100,11.7,100,7.7,100,13.1,100,1.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.6,100,1008.7,100,29.2,100,209,100,33.1,100,5,100,-1.1,1,6,1,1008.7,1,1008.7,100,1008.8,100,29.2,100,27.7,100,209,100,211,100,33.1,100,31.7,100
2022-05-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T17:10:00.000Z,110,2022-05-28T17:16:13.379Z,45.48713,100,-61.14117,100,11.6,100,7.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.4,100,216,100,37.8,100,5,100,-1.0,1,6,1,1008.8,1,1008.8,100,1008.8,100,32.4,100,31.0,100,216,100,218,100,37.8,100,37.1,100
2022-05-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T17:20:00.000Z,110,2022-05-28T17:23:12.552Z,45.48713,100,-61.14123000000001,100,11.7,100,7.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.0,100,220,100,36.0,100,5,100,-1.1,1,6,1,1008.7,1,1008.7,100,1008.7,100,32.0,100,30.6,100,220,100,222,100,36.0,100,34.9,100
2022-05-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T17:30:00.000Z,110,2022-05-28T17:33:17.799Z,45.48713,100,-61.1412,100,11.6,100,7.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,31.7,100,218,100,35.6,100,5,100,-1.1,1,7,1,1008.6,1,1008.6,100,1008.6,100,31.7,100,30.2,100,218,100,220,100,35.6,100,34.2,100
2022-05-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T17:40:00.000Z,110,2022-05-28T17:44:15.087Z,45.48713,100,-61.14123000000001,100,11.7,100,7.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.8,100,217,100,35.6,100,5,100,-1.1,1,8,1,1008.4,1,1008.4,100,1008.4,100,32.8,100,31.3,100,217,100,220,100,35.6,100,34.2,100
2022-05-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T17:50:00.000Z,110,2022-05-28T17:53:16.722Z,45.4871,100,-61.14112,100,11.7,100,7.7,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.3,100,219,100,34.2,100,5,100,-1.0,1,7,1,1008.5,1,1008.5,100,1008.5,100,31.3,100,29.9,100,219,100,221,100,34.2,100,33.8,100
2022-05-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T18:00:00.000Z,108,2022-05-28T18:03:21.470Z,45.48713,100,-61.14122,100,12.1,100,7.7,100,13.5,100,1.6,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,3.3,100,1008.5,100,34.2,100,222,100,38.9,100,5,100,-0.8,1,7,1,1008.5,1,1008.5,100,1008.5,100,34.2,100,32.8,100,222,100,224,100,38.9,100,38.5,100
2022-05-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T18:10:00.000Z,110,2022-05-28T18:16:25.696Z,45.48713,100,-61.14125,100,11.7,100,7.7,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.2,100,218,100,34.2,100,5,100,-0.8,1,8,1,1008.5,1,1008.5,100,1008.5,100,29.2,100,27.7,100,218,100,220,100,34.2,100,33.5,100
2022-05-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T18:20:00.000Z,110,2022-05-28T18:28:37.208Z,45.48715,100,-61.14125,100,11.4,100,7.6,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.8,100,214,100,29.2,100,5,100,-0.6,1,8,1,1008.5,1,1008.5,100,1008.5,100,24.8,100,23.4,100,214,100,216,100,29.2,100,28.4,100
2022-05-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T18:30:00.000Z,110,2022-05-28T18:33:30.041Z,45.48715,100,-61.14125,100,11.6,100,7.6,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,30.6,100,213,100,37.1,100,5,100,-0.8,1,8,1,1008.3,1,1008.3,100,1008.3,100,30.6,100,29.5,100,213,100,215,100,37.1,100,35.3,100
2022-05-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T18:40:00.000Z,110,2022-05-28T18:43:29.054Z,45.48715,100,-61.14123000000001,100,11.8,100,7.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.8,100,213,100,38.2,100,5,100,-0.9,1,8,1,1008.2,1,1008.2,100,1008.2,100,32.8,100,31.0,100,213,100,215,100,38.2,100,37.4,100
2022-05-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T18:50:00.000Z,110,2022-05-28T18:53:30.027Z,45.48712,100,-61.14125,100,11.9,100,7.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.2,100,210,100,32.4,100,5,100,-1.0,1,8,1,1007.9,1,1007.9,100,1008.0,100,29.2,100,27.7,100,210,100,212,100,32.4,100,31.7,100
2022-05-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T19:00:00.000Z,108,2022-05-28T19:03:33.673Z,45.48715,100,-61.14125,100,12.0,100,7.6,100,13.6,100,1.5,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.4,100,1008.1,100,24.5,100,215,100,28.8,100,5,100,-0.9,1,8,1,1008.1,1,1008.1,100,1008.1,100,24.5,100,23.4,100,215,100,217,100,28.8,100,27.7,100
2022-05-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T19:10:00.000Z,110,2022-05-28T19:16:45.638Z,45.48713,100,-61.14122,100,11.7,100,7.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.4,100,234,100,26.3,100,5,100,-0.5,1,5,1,1008.6,1,1008.6,100,1008.6,100,23.4,100,22.3,100,234,100,236,100,26.3,100,25.9,100
2022-05-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T19:20:00.000Z,110,2022-05-28T19:23:50.523Z,45.48713,100,-61.14127,100,11.9,100,7.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.8,100,235,100,29.9,100,5,100,-0.4,1,5,1,1008.8,1,1008.8,100,1008.8,100,23.8,100,23.0,100,235,100,238,100,29.9,100,28.8,100
2022-05-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T19:30:00.000Z,110,2022-05-28T19:33:53.999Z,45.48713,100,-61.14123000000001,100,12.2,100,7.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.6,100,221,100,29.2,100,5,100,-0.6,1,5,1,1008.5,1,1008.5,100,1008.5,100,26.6,100,25.6,100,221,100,223,100,29.2,100,27.7,100
2022-05-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T19:40:00.000Z,110,2022-05-28T19:45:54.637Z,45.48713,100,-61.14123000000001,100,11.8,100,7.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,216,100,28.1,100,5,100,-0.9,1,5,1,1008.2,1,1008.2,100,1008.3,100,26.6,100,25.2,100,216,100,218,100,28.1,100,27.4,100
2022-05-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T19:50:00.000Z,110,2022-05-28T19:54:02.525Z,45.48715,100,-61.14125,100,12.0,100,7.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.6,100,210,100,29.2,100,5,100,-0.8,1,5,1,1008.1,1,1008.1,100,1008.2,100,26.6,100,25.6,100,210,100,212,100,29.2,100,29.2,100
2022-05-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T20:00:00.000Z,108,2022-05-28T20:03:43.634Z,45.48715,100,-61.14125,100,12.1,100,7.6,100,13.5,100,1.5,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.9,100,3.2,100,1008.0,100,27.7,100,210,100,30.2,100,5,100,-0.7,1,6,1,1008.0,1,1008.0,100,1008.1,100,27.7,100,26.6,100,210,100,212,100,30.2,100,29.5,100
2022-05-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T20:10:00.000Z,110,2022-05-28T20:17:03.320Z,45.48713,100,-61.14125,100,12.4,100,7.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.4,100,223,100,31.0,100,5,100,-0.7,1,8,1,1008.1,1,1008.1,100,1008.1,100,27.4,100,26.3,100,223,100,226,100,31.0,100,29.5,100
2022-05-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T20:20:00.000Z,110,2022-05-28T20:22:59.810Z,45.48713,100,-61.14122,100,12.5,100,7.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.9,100,224,100,34.6,100,5,100,-0.6,1,8,1,1008.1,1,1008.1,100,1008.1,100,29.9,100,28.8,100,224,100,226,100,34.6,100,34.2,100
2022-05-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T20:30:00.000Z,110,2022-05-28T20:33:01.114Z,45.48712,100,-61.14125,100,12.2,100,7.7,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.6,100,225,100,29.2,100,5,100,-0.4,1,8,1,1008.2,1,1008.2,100,1008.2,100,25.6,100,24.8,100,225,100,228,100,29.2,100,28.1,100
2022-05-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T20:40:00.000Z,110,2022-05-28T20:43:04.491Z,45.48715,100,-61.14125,100,12.1,100,7.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.4,100,225,100,26.3,100,5,100,-0.4,1,7,1,1008.0,1,1008.0,100,1008.0,100,23.4,100,22.3,100,225,100,227,100,26.3,100,25.2,100
2022-05-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T20:50:00.000Z,110,2022-05-28T20:53:10.245Z,45.48715,100,-61.14123000000001,100,12.0,100,7.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,24.5,100,226,100,28.4,100,5,100,-0.6,1,6,1,1007.9,1,1007.9,100,1007.9,100,24.5,100,23.8,100,226,100,228,100,28.4,100,28.1,100
2022-05-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T21:00:00.000Z,108,2022-05-28T21:03:06.101Z,45.487120000000004,100,-61.14123000000001,100,12.0,100,7.6,100,13.3,100,1.4,100,3.6,100,0.3,100,1.0,100,3.3,100,0.5,100,0.6,100,3.1,100,3.0,100,3.5,100,1007.7,100,27.0,100,221,100,29.5,100,5,100,-0.8,1,7,1,1007.7,1,1007.7,100,1007.7,100,27.0,100,25.9,100,221,100,224,100,29.5,100,29.5,100
2022-05-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T21:10:00.000Z,110,2022-05-28T21:16:21.102Z,45.48713,100,-61.14123000000001,100,12.0,100,7.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.0,100,216,100,31.3,100,5,100,-0.9,1,8,1,1007.5,1,1007.5,100,1007.5,100,27.0,100,25.6,100,216,100,219,100,31.3,100,30.2,100
2022-05-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T21:20:00.000Z,110,2022-05-28T21:23:22.799Z,45.48715,100,-61.14123000000001,100,11.9,100,7.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.9,100,210,100,33.8,100,5,100,-1.2,1,8,1,1007.3,1,1007.3,100,1007.4,100,29.9,100,28.4,100,210,100,212,100,33.8,100,33.1,100
2022-05-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T21:30:00.000Z,110,2022-05-28T21:33:28.008Z,45.48717,100,-61.14125,100,12.0,100,7.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,30.6,100,215,100,34.6,100,5,100,-0.9,1,8,1,1007.4,1,1007.4,100,1007.4,100,30.6,100,29.5,100,215,100,217,100,34.6,100,33.5,100
2022-05-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T21:40:00.000Z,110,2022-05-28T21:43:32.326Z,45.487120000000004,100,-61.14123000000001,100,12.0,100,7.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.3,100,218,100,36.0,100,5,100,-0.8,1,8,1,1007.3,1,1007.3,100,1007.4,100,31.3,100,29.9,100,218,100,220,100,36.0,100,35.3,100
2022-05-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T21:50:00.000Z,110,2022-05-28T21:53:38.737Z,45.48712,100,-61.14122,100,11.8,100,7.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.7,100,217,100,37.8,100,5,100,-0.7,1,8,1,1007.3,1,1007.3,100,1007.3,100,31.7,100,30.2,100,217,100,220,100,37.8,100,36.4,100
2022-05-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T22:00:00.000Z,108,2022-05-28T22:03:18.419Z,45.48715,100,-61.1412,100,11.9,100,7.6,100,12.9,100,0.5,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.2,100,3.0,100,3.4,100,1007.0,100,32.8,100,215,100,37.1,100,5,100,-1.1,1,8,1,1007.0,1,1007.0,100,1007.0,100,32.8,100,31.0,100,215,100,217,100,37.1,100,36.7,100
2022-05-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T22:10:00.000Z,110,2022-05-28T22:16:35.105Z,45.48715,100,-61.14122,100,11.6,100,7.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,30.2,100,213,100,34.6,100,5,100,-1.5,1,6,1,1007.1,1,1007.1,100,1007.1,100,30.2,100,28.4,100,213,100,215,100,34.6,100,32.4,100
2022-05-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T22:20:00.000Z,110,2022-05-28T22:23:34.922Z,45.48717,100,-61.14123000000001,100,11.5,100,7.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.9,100,212,100,35.3,100,5,100,-1.6,1,6,1,1007.2,1,1007.2,100,1007.2,100,29.9,100,28.1,100,212,100,214,100,35.3,100,33.1,100
2022-05-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T22:30:00.000Z,110,2022-05-28T22:33:40.584Z,45.48715,100,-61.14125,100,11.6,100,7.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.7,100,212,100,37.4,100,5,100,-1.4,1,6,1,1007.1,1,1007.1,100,1007.2,100,31.7,100,30.2,100,212,100,215,100,37.4,100,36.7,100
2022-05-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T22:40:00.000Z,110,2022-05-28T22:43:42.861Z,45.48717,100,-61.14125,100,11.7,100,7.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.0,100,218,100,40.0,100,5,100,-1.2,1,7,1,1007.1,1,1007.1,100,1007.1,100,32.0,100,30.6,100,218,100,220,100,40.0,100,38.2,100
2022-05-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T22:50:00.000Z,110,2022-05-28T22:53:42.479Z,45.48715,100,-61.14125,100,11.4,100,7.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.0,100,221,100,36.7,100,5,100,-1.1,1,6,1,1007.1,1,1007.1,100,1007.1,100,31.0,100,29.5,100,221,100,223,100,36.7,100,35.6,100
2022-05-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T23:00:00.000Z,108,2022-05-28T23:03:42.622Z,45.48715,100,-61.14122,100,11.3,100,7.6,100,12.6,100,0.1,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.2,100,3.0,100,3.2,100,1007.1,100,28.4,100,221,100,33.1,100,5,100,-0.9,1,5,1,1007.1,1,1007.1,100,1007.2,100,28.4,100,26.6,100,221,100,223,100,33.1,100,32.8,100
2022-05-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T23:10:00.000Z,110,2022-05-28T23:16:49.059Z,45.48712,100,-61.14123000000001,100,10.9,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.2,100,224,100,28.1,100,5,100,-0.8,1,5,1,1007.3,1,1007.3,100,1007.3,100,25.2,100,23.4,100,224,100,226,100,28.1,100,27.4,100
2022-05-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T23:20:00.000Z,110,2022-05-28T23:23:50.436Z,45.48715,100,-61.1412,100,11.1,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.9,100,221,100,36.0,100,5,100,-0.7,1,5,1,1007.4,1,1007.4,100,1007.4,100,29.9,100,28.1,100,221,100,223,100,36.0,100,34.2,100
2022-05-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-28T23:30:00.000Z,110,2022-05-28T23:33:54.211Z,45.48717,100,-61.14122,100,11.2,100,7.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.7,100,222,100,36.0,100,5,100,-0.9,1,5,1,1007.2,1,1007.2,100,1007.2,100,31.7,100,30.2,100,222,100,224,100,36.0,100,34.9,100
2022-05-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-28T23:40:00.000Z,110,2022-05-28T23:43:54.512Z,45.48715,100,-61.14125,100,11.2,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.7,100,217,100,35.3,100,5,100,-0.9,1,6,1,1007.1,1,1007.1,100,1007.1,100,31.7,100,29.5,100,217,100,219,100,35.3,100,34.2,100
2022-05-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-28T23:50:00.000Z,110,2022-05-28T23:52:55.630Z,45.48713,100,-61.14123,100,11.3,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.7,100,220,100,32.8,100,5,100,-0.7,1,5,1,1007.2,1,1007.2,100,1007.2,100,27.7,100,25.9,100,220,100,222,100,32.8,100,32.0,100
