sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T16:00:00.000Z,108,2021-02-03T16:04:14.485Z,45.487320000000004,100,-61.14167,100,7.3,100,2.7,100,13.0,100,1.8,100,3.6,100,1.2,100,2.5,100,10.1,100,1.9,100,2.2,100,10.0,100,6.6,100,11.8,100,991.5,100,33.1,100,198,100,40.7,100,5.0,100,0,1,0.2,1,991.5,1,991.5,100,991.5,100,33.1,100,32.0,100,198,100,203,100,40.7,100,39.2,100
2021-02-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T16:10:00.000Z,110,2021-02-03T16:16:11.377Z,45.48728,100,-61.14165,100,7.2,100,2.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,35.6,100,198,100,41.0,100,5.0,100,0,1,0.0,1,991.7,1,991.7,100,991.7,100,35.6,100,34.6,100,198,100,204,100,41.0,100,40.0,100
2021-02-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T16:20:00.000Z,110,2021-02-03T16:23:20.712Z,45.48728,100,-61.14167,100,6.8,100,2.7,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,33.8,100,196,100,40.7,100,5.0,100,3,1,0.1,1,992.0,1,992.0,100,992.0,100,33.8,100,32.8,100,196,100,201,100,40.7,100,40.3,100
2021-02-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T16:30:00.000Z,110,2021-02-03T16:34:31.958Z,45.4873,100,-61.141630000000006,100,6.5,100,2.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,30.6,100,196,100,36.0,100,5.0,100,3,1,0.3,1,992.1,1,992.1,100,992.1,100,30.6,100,29.2,100,196,100,201,100,36.0,100,35.3,100
2021-02-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T16:40:00.000Z,110,2021-02-03T16:46:30.278Z,45.48728,100,-61.141630000000006,100,6.5,100,2.7,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,29.2,100,197,100,34.6,100,5.0,100,3,1,0.4,1,992.1,1,992.1,100,992.1,100,29.2,100,27.7,100,197,100,203,100,34.6,100,33.5,100
2021-02-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T16:50:00.000Z,110,2021-02-03T16:53:41.326Z,45.48727,100,-61.14162,100,6.3,100,2.7,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,28.1,100,197,100,33.1,100,5.0,100,3,1,0.5,1,992.2,1,992.2,100,992.2,100,28.1,100,26.6,100,197,100,202,100,33.1,100,31.0,100
2021-02-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T17:00:00.000Z,108,2021-02-03T17:03:48.440Z,45.48728,100,-61.1416,100,6.0,100,2.7,100,12.8,100,1.1,100,3.6,100,1.1,100,3.1,100,9.9,100,1.9,100,2.4,100,10.6,100,6.8,100,11.8,100,992.7,100,22.3,100,202,100,27.0,100,5.0,100,3,1,0.9,1,992.7,1,992.7,100,992.7,100,22.3,100,20.9,100,202,100,207,100,27.0,100,25.9,100
2021-02-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T17:10:00.000Z,110,2021-02-03T17:16:44.310Z,45.48727,100,-61.14158000000001,100,5.8,100,2.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,18.0,100,192,100,24.1,100,5.0,100,3,1,1.1,1,992.9,1,992.9,100,993.0,100,18.0,100,16.6,100,192,100,197,100,24.1,100,23.8,100
2021-02-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T17:20:00.000Z,110,2021-02-03T17:23:46.338Z,45.48725,100,-61.14158000000001,100,5.8,100,2.7,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,16.2,100,181,100,19.4,100,5.0,100,3,1,1.3,1,993.0,1,993.0,100,993.0,100,16.2,100,15.1,100,181,100,186,100,19.4,100,18.0,100
2021-02-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T17:30:00.000Z,110,2021-02-03T17:33:43.090Z,45.48725,100,-61.1416,100,5.7,100,2.7,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,15.8,100,174,100,19.1,100,5.0,100,3,1,1.4,1,993.2,1,993.2,100,993.2,100,15.8,100,14.4,100,174,100,179,100,19.1,100,17.3,100
2021-02-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T17:40:00.000Z,110,2021-02-03T17:43:48.958Z,45.48727,100,-61.141619999999996,100,5.5,100,2.7,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,15.8,100,175,100,18.7,100,5.0,100,3,1,1.5,1,993.3,1,993.3,100,993.3,100,15.8,100,14.4,100,175,100,180,100,18.7,100,19.1,100
2021-02-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T17:50:00.000Z,110,2021-02-03T17:53:47.878Z,45.48727,100,-61.1416,100,5.3,100,2.7,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,15.5,100,162,100,18.7,100,5.0,100,3,1,1.5,1,993.3,1,993.3,100,993.3,100,15.5,100,14.0,100,162,100,167,100,18.7,100,17.6,100
2021-02-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T18:00:00.000Z,108,2021-02-03T18:04:33.579Z,45.48727,100,-61.141630000000006,100,5.4,100,2.7,100,13.1,100,2.1,100,3.6,100,1.0,100,2.5,100,10.6,100,1.7,100,2.1,100,11.2,100,6.7,100,11.8,100,993.2,100,16.2,100,137,100,18.4,100,5.0,100,3,1,1.4,1,993.2,1,993.2,100,993.2,100,16.2,100,15.5,100,137,100,143,100,18.4,100,18.0,100
2021-02-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T18:10:00.000Z,110,2021-02-03T18:16:55.699Z,45.48727,100,-61.14162,100,5.7,100,2.7,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,13.3,100,136,100,18.0,100,5.0,100,3,1,1.2,1,993.1,1,993.1,100,993.1,100,13.3,100,12.6,100,136,100,141,100,18.0,100,17.3,100
2021-02-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T18:20:00.000Z,110,2021-02-03T18:24:02.221Z,45.48727,100,-61.14167,100,5.6,100,2.7,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,13.0,100,137,100,18.4,100,5.0,100,3,1,1.4,1,993.3,1,993.3,100,993.3,100,13.0,100,12.2,100,137,100,142,100,18.4,100,18.7,100
2021-02-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T18:30:00.000Z,110,2021-02-03T18:34:02.998Z,45.48728,100,-61.141630000000006,100,6.7,100,2.7,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,13.3,100,167,100,19.4,100,5.0,100,3,1,1.8,1,993.6,1,993.6,100,993.6,100,13.3,100,12.6,100,167,100,172,100,19.4,100,19.1,100
2021-02-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T18:40:00.000Z,110,2021-02-03T18:44:08.489Z,45.48725,100,-61.14167,100,5.8,100,2.7,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,10.8,100,136,100,14.8,100,5.0,100,2,1,2.0,1,993.7,1,993.7,100,993.7,100,10.8,100,10.1,100,136,100,142,100,14.8,100,14.8,100
2021-02-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T18:50:00.000Z,110,2021-02-03T18:54:03.366Z,45.48725,100,-61.14165,100,5.9,100,2.7,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,9.4,100,126,100,13.7,100,5.0,100,2,1,2.2,1,993.9,1,993.9,100,993.9,100,9.4,100,9.4,100,126,100,132,100,13.7,100,13.3,100
2021-02-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T19:00:00.000Z,108,2021-02-03T19:04:14.357Z,45.48728,100,-61.141630000000006,100,6.0,100,2.7,100,13.2,100,2.7,100,3.6,100,1.0,100,2.4,100,11.0,100,1.6,100,2.1,100,10.9,100,7.7,100,11.8,100,994.0,100,7.9,100,116,100,13.7,100,5.0,100,1,1,2.5,1,994.0,1,994.0,100,994.0,100,7.9,100,7.9,100,116,100,122,100,13.7,100,13.7,100
2021-02-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T19:10:00.000Z,110,2021-02-03T19:16:19.837Z,45.48725,100,-61.1416,100,6.2,100,2.7,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,5.8,100,126,100,13.3,100,5.0,100,1,1,2.4,1,994.1,1,994.1,100,994.1,100,5.8,100,5.4,100,126,100,132,100,13.3,100,13.0,100
2021-02-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T19:20:00.000Z,110,2021-02-03T19:23:23.908Z,45.48725,100,-61.1416,100,5.9,100,2.8,100,13.6,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,6.5,100,113,100,11.2,100,5.0,100,1,1,2.2,1,994.2,1,994.2,100,994.2,100,6.5,100,6.5,100,113,100,119,100,11.2,100,11.2,100
2021-02-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T19:30:00.000Z,110,2021-02-03T19:34:34.397Z,45.48722,100,-61.1416,100,6.3,100,2.8,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,5.0,100,126,100,9.7,100,5.0,100,1,1,2.3,1,994.4,1,994.4,100,994.4,100,5.0,100,5.0,100,126,100,131,100,9.7,100,10.1,100
2021-02-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T19:40:00.000Z,110,2021-02-03T19:43:34.398Z,45.48723,100,-61.141619999999996,100,6.6,100,2.8,100,12.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,8.3,100,139,100,13.3,100,5.0,100,1,1,2.5,1,994.6,1,994.6,100,994.6,100,8.3,100,8.3,100,139,100,144,100,13.3,100,13.7,100
2021-02-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T19:50:00.000Z,110,2021-02-03T19:53:34.194Z,45.48723,100,-61.14162,100,6.4,100,2.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,7.9,100,120,100,11.9,100,5.0,100,1,1,2.5,1,994.7,1,994.7,100,994.7,100,7.9,100,7.6,100,120,100,126,100,11.9,100,12.2,100
2021-02-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T20:00:00.000Z,108,2021-02-03T20:04:37.768Z,45.48722,100,-61.1416,100,6.2,100,2.8,100,12.8,100,0.7,100,3.6,100,1.0,100,3.2,100,9.8,100,1.7,100,2.2,100,10.7,100,7.4,100,11.8,100,994.9,100,9.4,100,91,100,13.0,100,5.0,100,3,1,2.2,1,994.9,1,994.9,100,994.9,100,9.4,100,9.7,100,91,100,98,100,13.0,100,13.0,100
2021-02-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T20:10:00.000Z,110,2021-02-03T20:16:37.923Z,45.48727,100,-61.14162,100,6.3,100,2.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,9.0,100,91,100,14.0,100,5.0,100,3,1,2.1,1,995.0,1,995.0,100,995.1,100,9.0,100,9.4,100,91,100,98,100,14.0,100,14.4,100
2021-02-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T20:20:00.000Z,110,2021-02-03T20:23:36.964Z,45.48725,100,-61.1416,100,5.7,100,2.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,9.4,100,100,100,13.7,100,5.0,100,3,1,2.2,1,995.2,1,995.2,100,995.3,100,9.4,100,9.0,100,100,100,106,100,13.7,100,13.7,100
2021-02-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T20:30:00.000Z,110,2021-02-03T20:33:41.699Z,45.48728,100,-61.141630000000006,100,5.1,100,2.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,6.1,100,76,100,9.7,100,5.0,100,3,1,2.0,1,995.3,1,995.3,100,995.3,100,6.1,100,6.1,100,76,100,81,100,9.7,100,9.4,100
2021-02-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T20:40:00.000Z,110,2021-02-03T20:43:42.953Z,45.48723,100,-61.1416,100,5.1,100,2.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,10.4,100,162,100,18.4,100,5.0,100,3,1,1.9,1,995.2,1,995.2,100,995.2,100,10.4,100,9.7,100,162,100,167,100,18.4,100,16.6,100
2021-02-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T20:50:00.000Z,110,2021-02-03T20:53:39.400Z,45.48732,100,-61.14165,100,5.4,100,2.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,19.1,100,168,100,23.4,100,5.0,100,3,1,2.1,1,995.4,1,995.4,100,995.4,100,19.1,100,17.6,100,168,100,173,100,23.4,100,22.3,100
2021-02-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T21:00:00.000Z,108,2021-02-03T21:04:56.444Z,45.487320000000004,100,-61.14165,100,5.3,100,2.8,100,12.6,100,0.1,100,3.6,100,1.0,100,3.1,100,10.0,100,1.7,100,2.1,100,9.9,100,6.7,100,11.8,100,995.4,100,21.2,100,168,100,24.8,100,5.0,100,1,1,2.2,1,995.4,1,995.4,100,995.4,100,21.2,100,20.2,100,168,100,173,100,24.8,100,23.8,100
2021-02-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T21:10:00.000Z,110,2021-02-03T21:16:55.511Z,45.4873,100,-61.14165,100,5.0,100,2.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,19.1,100,167,100,22.3,100,5.0,100,1,1,2.4,1,995.5,1,995.5,100,995.5,100,19.1,100,18.0,100,167,100,172,100,22.3,100,21.6,100
2021-02-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T21:20:00.000Z,110,2021-02-03T21:23:52.873Z,45.4873,100,-61.14165,100,4.8,100,2.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,17.3,100,161,100,20.2,100,5.0,100,1,1,2.3,1,995.5,1,995.5,100,995.6,100,17.3,100,15.8,100,161,100,166,100,20.2,100,20.5,100
2021-02-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T21:30:00.000Z,110,2021-02-03T21:34:10.391Z,45.48732,100,-61.141630000000006,100,4.8,100,2.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,17.3,100,165,100,20.2,100,5.0,100,1,1,2.1,1,995.7,1,995.7,100,995.7,100,17.3,100,16.6,100,165,100,170,100,20.2,100,19.4,100
2021-02-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T21:40:00.000Z,110,2021-02-03T21:44:05.570Z,45.4873,100,-61.141630000000006,100,4.9,100,2.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,18.0,100,170,100,22.3,100,5.0,100,1,1,2.0,1,995.7,1,995.7,100,995.7,100,18.0,100,16.9,100,170,100,174,100,22.3,100,20.9,100
2021-02-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T21:50:00.000Z,110,2021-02-03T21:54:10.641Z,45.48727,100,-61.141630000000006,100,4.7,100,2.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,16.2,100,172,100,19.1,100,5.0,100,1,1,1.9,1,995.8,1,995.8,100,995.8,100,16.2,100,15.5,100,172,100,177,100,19.1,100,18.7,100
2021-02-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T22:00:00.000Z,108,2021-02-03T22:04:20.954Z,45.48728,100,-61.141630000000006,100,4.8,100,2.7,100,12.5,100,0.0,100,3.6,100,1.0,100,2.2,100,10.0,100,1.5,100,1.9,100,9.9,100,6.9,100,11.8,100,995.8,100,16.6,100,179,100,19.1,100,5.0,100,1,1,1.8,1,995.8,1,995.8,100,995.8,100,16.6,100,15.8,100,179,100,184,100,19.1,100,18.7,100
2021-02-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T22:10:00.000Z,110,2021-02-03T22:16:07.135Z,45.48728,100,-61.141630000000006,100,4.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,19.4,100,181,100,22.0,100,5.0,100,1,1,1.5,1,995.7,1,995.7,100,995.7,100,19.4,100,18.4,100,181,100,186,100,22.0,100,21.2,100
2021-02-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T22:20:00.000Z,110,2021-02-03T22:24:09.941Z,45.48727,100,-61.14165,100,4.5,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,19.1,100,170,100,23.4,100,5.0,100,1,1,1.4,1,995.6,1,995.6,100,995.6,100,19.1,100,18.0,100,170,100,175,100,23.4,100,23.0,100
2021-02-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T22:30:00.000Z,110,2021-02-03T22:33:10.731Z,45.48728,100,-61.14167,100,4.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,17.6,100,145,100,25.6,100,5.0,100,1,1,1.4,1,995.8,1,995.8,100,995.8,100,17.6,100,16.2,100,145,100,150,100,25.6,100,24.8,100
2021-02-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T22:40:00.000Z,110,2021-02-03T22:43:27.293Z,45.48727,100,-61.14167,100,4.0,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,12.2,100,122,100,17.3,100,5.0,100,1,1,1.3,1,995.9,1,995.9,100,995.9,100,12.2,100,11.5,100,122,100,127,100,17.3,100,17.6,100
2021-02-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T22:50:00.000Z,110,2021-02-03T22:53:27.247Z,45.48728,100,-61.14167,100,4.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,7.6,100,113,100,11.5,100,5.0,100,1,1,1.3,1,996.0,1,996.0,100,996.0,100,7.6,100,7.2,100,113,100,118,100,11.5,100,11.9,100
2021-02-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T23:00:00.000Z,108,2021-02-03T23:04:02.965Z,45.48728,100,-61.14167,100,4.5,100,2.7,100,12.5,100,0.0,100,3.6,100,0.9,100,2.3,100,10.1,100,1.6,100,2.0,100,10.4,100,7.5,100,11.8,100,996.0,100,7.2,100,104,100,11.9,100,5.0,100,1,1,1.0,1,996.0,1,996.0,100,996.0,100,7.2,100,7.2,100,104,100,111,100,11.9,100,11.9,100
2021-02-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T23:10:00.000Z,110,2021-02-03T23:16:32.778Z,45.48725,100,-61.14165,100,4.4,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,12.2,100,118,100,17.6,100,5.0,100,1,1,1.0,1,996.0,1,996.0,100,996.0,100,12.2,100,11.5,100,118,100,123,100,17.6,100,17.3,100
2021-02-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-03T23:20:00.000Z,110,2021-02-03T23:23:29.224Z,45.48727,100,-61.14168000000001,100,4.5,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,18.0,100,131,100,22.7,100,5.0,100,3,1,1.0,1,996.2,1,996.2,100,996.2,100,18.0,100,16.6,100,131,100,135,100,22.7,100,21.6,100
2021-02-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-02-03T23:30:00.000Z,110,2021-02-03T23:33:35.803Z,45.48725,100,-61.14168000000001,100,3.7,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,18.7,100,130,100,22.7,100,5.0,100,3,1,1.2,1,996.5,1,996.5,100,996.5,100,18.7,100,18.0,100,130,100,135,100,22.7,100,21.6,100
2021-02-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-02-03T23:40:00.000Z,110,2021-02-03T23:43:37.538Z,45.4873,100,-61.1417,100,3.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,16.2,100,140,100,19.1,100,5.0,100,3,1,1.5,1,996.7,1,996.7,100,996.8,100,16.2,100,15.5,100,140,100,145,100,19.1,100,18.4,100
2021-02-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-02-03T23:50:00.000Z,110,2021-02-03T23:53:35.278Z,45.487300,100,-61.141720,100,3.8,100,2.7,100,12.4,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,20.9,100,148,100,27.4,100,5.00,100,3,1,1.8,1,997.1,1,997.1,100,997.1,100,20.9,100,19.8,100,148,100,153,100,27.4,100,26.3,100
