sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T15:40:00.000Z,110,2021-06-30T16:47:09.297Z,45.48717,100,-61.14142,100,12.2,100,12.4,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,106,100,16.6,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.4,100,14.0,100,13.3,100,106,100,111,100,16.6,100,15.8,100
2021-06-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T15:50:00.000Z,110,2021-06-30T17:23:16.940Z,45.48717,100,-61.14142,100,12.1,100,12.4,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.6,100,102,100,14.0,100,5.0,100,-1.2,1,8.0,1,1013.4,1,1013.4,100,1013.4,100,12.6,100,11.9,100,102,100,106,100,14.0,100,13.7,100
2021-06-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T16:00:00.000Z,108,2021-07-01T03:54:36.402Z,45.48715,100,-61.1414,100,12.2,100,12.4,100,13.2,100,0.9,100,3.6,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,5.0,100,4.4,100,4.9,100,1013.3,100,13.7,100,101,100,15.5,100,5.0,100,-1.3,1,,4,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.0,100,101,100,106,100,15.5,100,15.1,100
2021-06-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T16:10:00.000Z,110,2021-06-30T17:52:15.793Z,45.48717,100,-61.14142,100,12.3,100,12.4,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,112,100,20.2,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.4,100,14.0,100,13.7,100,112,100,117,100,20.2,100,19.8,100
2021-06-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T16:20:00.000Z,110,2021-06-30T18:14:34.503Z,45.48717,100,-61.14142,100,12.4,100,12.4,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,100,100,21.2,100,5.0,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,18.7,100,18.0,100,100,100,105,100,21.2,100,20.5,100
2021-06-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T16:30:00.000Z,110,2021-06-30T17:54:17.990Z,45.48717,100,-61.1414,100,12.4,100,12.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.1,100,95,100,18.4,100,5.0,100,-1.5,1,,4,1012.9,1,1012.9,100,1012.9,100,15.1,100,14.4,100,95,100,100,100,18.4,100,18.0,100
2021-06-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T16:40:00.000Z,110,2021-06-30T18:03:53.522Z,45.48715,100,-61.14135,100,12.5,100,12.5,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.7,100,86,100,16.2,100,5.0,100,,4,,4,1012.9,1,1012.9,100,1013.0,100,13.7,100,13.0,100,86,100,91,100,16.2,100,15.5,100
2021-06-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T16:50:00.000Z,110,2021-06-30T18:12:27.030Z,45.48715,100,-61.1414,100,12.5,100,12.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.1,100,78,100,18.4,100,5.0,100,-1.4,1,8.0,1,1012.9,1,1012.9,100,1012.9,100,15.1,100,14.4,100,78,100,82,100,18.4,100,18.0,100
2021-06-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T17:00:00.000Z,108,2021-07-01T02:29:24.446Z,45.48718,100,-61.14143000000001,100,12.6,100,12.5,100,13.0,100,0.7,100,3.6,100,0.2,100,0.4,100,5.3,100,0.2,100,0.3,100,5.1,100,4.4,100,9.5,100,1012.7,100,16.6,100,82,100,19.1,100,5.0,100,,4,,4,1012.7,1,1012.7,100,1012.7,100,16.6,100,15.8,100,82,100,87,100,19.1,100,18.4,100
2021-06-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T17:10:00.000Z,110,2021-07-01T01:36:02.384Z,45.48718,100,-61.14143000000001,100,12.7,100,12.4,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,96,100,20.5,100,5.0,100,,4,,4,1012.5,1,1012.5,100,1012.6,100,16.6,100,16.2,100,96,100,101,100,20.5,100,19.8,100
2021-06-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T17:20:00.000Z,110,2021-06-30T18:58:36.107Z,45.48718,100,-61.14145,100,12.7,100,12.4,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.6,100,98,100,19.8,100,5.0,100,-1.9,1,6.0,1,1012.3,1,1012.3,100,1012.4,100,16.6,100,16.2,100,98,100,103,100,19.8,100,19.4,100
2021-06-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T17:30:00.000Z,110,2021-06-30T17:33:18.069Z,45.4872,100,-61.14142,100,12.7,100,12.4,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,105,100,20.2,100,5.0,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,16.9,100,16.6,100,105,100,110,100,20.2,100,19.8,100
2021-06-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T17:40:00.000Z,110,2021-07-01T02:00:13.493Z,45.48717,100,-61.14142,100,12.7,100,12.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,101,100,19.4,100,5.0,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.8,100,101,100,106,100,19.4,100,18.7,100
2021-06-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T17:50:00.000Z,110,2021-06-30T18:50:35.395Z,45.48717,100,-61.1414,100,12.6,100,12.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.5,100,93,100,19.4,100,5.0,100,-1.9,1,8.0,1,1012.1,1,1012.1,100,1012.1,100,15.5,100,15.1,100,93,100,98,100,19.4,100,18.7,100
2021-06-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T18:00:00.000Z,108,2021-06-30T18:37:33.353Z,45.48717,100,-61.1414,100,12.4,100,12.4,100,13.0,100,0.7,100,3.6,100,0.1,100,0.4,100,5.3,100,0.2,100,0.3,100,5.6,100,4.2,100,9.1,100,1011.9,100,17.6,100,98,100,19.4,100,5.0,100,,4,,4,1011.9,1,1011.9,100,1011.9,100,17.6,100,16.9,100,98,100,104,100,19.4,100,19.4,100
2021-06-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T18:10:00.000Z,110,2021-06-30T18:16:30.392Z,45.48718,100,-61.14142,100,12.5,100,12.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,98,100,20.5,100,5.0,100,-1.6,1,,4,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.9,100,98,100,103,100,20.5,100,19.4,100
2021-06-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T18:20:00.000Z,110,2021-06-30T20:51:00.252Z,45.48717,100,-61.14142,100,12.5,100,12.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.1,100,86,100,18.4,100,5.0,100,-1.5,1,7.0,1,1011.8,1,1011.8,100,1011.8,100,15.1,100,14.4,100,86,100,91,100,18.4,100,17.6,100
2021-06-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T18:30:00.000Z,110,2021-06-30T18:35:32.990Z,45.48717,100,-61.14142,100,12.4,100,12.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,76,100,17.3,100,5.0,100,-1.8,1,6.0,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,13.3,100,76,100,80,100,17.3,100,15.8,100
2021-06-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T18:40:00.000Z,110,2021-06-30T23:29:40.372Z,45.48717,100,-61.1414,100,12.4,100,12.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.5,100,77,100,17.6,100,5.0,100,-1.8,1,,4,1011.6,1,1011.6,100,1011.6,100,15.5,100,14.0,100,77,100,81,100,17.6,100,16.9,100
2021-06-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T18:50:00.000Z,110,2021-07-01T05:29:02.973Z,45.48717,100,-61.1414,100,12.4,100,12.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.5,100,83,100,17.3,100,5.0,100,-1.9,1,7.0,1,1011.5,1,1011.5,100,1011.5,100,15.5,100,14.4,100,83,100,87,100,17.3,100,16.9,100
2021-06-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T19:00:00.000Z,108,2021-06-30T19:54:53.314Z,45.48717,100,-61.14142,100,12.5,100,12.3,100,12.8,100,0.4,100,3.6,100,0.2,100,0.4,100,5.1,100,0.2,100,0.3,100,5.4,100,4.0,100,9.1,100,1011.6,100,14.4,100,75,100,16.9,100,5.0,100,,4,,4,1011.6,1,1011.6,100,1011.6,100,14.4,100,13.0,100,75,100,79,100,16.9,100,16.2,100
2021-06-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T19:10:00.000Z,110,2021-06-30T20:10:56.216Z,45.48717,100,-61.14143000000001,100,12.6,100,12.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,85,100,16.9,100,5.0,100,-2.0,1,,4,1011.4,1,1011.4,100,1011.4,100,15.8,100,14.8,100,85,100,89,100,16.9,100,16.6,100
2021-06-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T19:20:00.000Z,110,2021-06-30T20:12:59.015Z,45.48717,100,-61.14142,100,12.5,100,12.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,92,100,20.5,100,5.0,100,-1.9,1,,4,1011.0,1,1011.0,100,1011.0,100,17.6,100,17.3,100,92,100,97,100,20.5,100,20.2,100
2021-06-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T19:30:00.000Z,110,2021-07-01T03:54:39.137Z,45.48718,100,-61.14143000000001,100,12.5,100,12.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,97,100,20.5,100,5.0,100,-2.0,1,8.0,1,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.6,100,97,100,102,100,20.5,100,19.8,100
2021-06-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T19:40:00.000Z,110,2021-07-01T01:42:07.207Z,45.48717,100,-61.14142,100,12.6,100,12.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.5,100,88,100,18.4,100,5.0,100,-1.9,1,,4,1011.0,1,1011.0,100,1011.1,100,15.5,100,14.8,100,88,100,93,100,18.4,100,17.6,100
2021-06-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T19:50:00.000Z,110,2021-06-30T20:25:02.735Z,45.48717,100,-61.14142,100,12.5,100,12.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.4,100,73,100,16.2,100,5.0,100,-1.8,1,,4,1011.0,1,1011.0,100,1011.0,100,14.4,100,13.0,100,73,100,78,100,16.2,100,15.8,100
2021-06-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T20:00:00.000Z,108,2021-06-30T20:32:03.562Z,45.48717,100,-61.14142,100,12.4,100,12.2,100,12.8,100,0.4,100,3.6,100,0.2,100,0.4,100,5.6,100,0.2,100,0.3,100,5.5,100,4.4,100,9.1,100,1010.8,100,14.4,100,89,100,16.6,100,5.0,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,14.4,100,13.3,100,89,100,93,100,16.6,100,15.8,100
2021-06-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T20:10:00.000Z,110,2021-06-30T23:55:41.894Z,45.48717,100,-61.14142,100,12.4,100,12.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.0,100,89,100,15.5,100,5.0,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,13.0,100,11.9,100,89,100,94,100,15.5,100,15.1,100
2021-06-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T20:20:00.000Z,110,2021-07-01T02:22:21.101Z,45.48717,100,-61.14142,100,12.3,100,12.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.4,100,97,100,16.9,100,5.0,100,-1.9,1,7.0,1,1010.4,1,1010.4,100,1010.5,100,14.4,100,13.7,100,97,100,102,100,16.9,100,16.2,100
2021-06-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T20:30:00.000Z,110,2021-06-30T21:53:05.583Z,45.48715,100,-61.14142,100,12.2,100,12.0,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.5,100,83,100,18.4,100,5.0,100,-2.0,1,,4,1010.1,1,1010.1,100,1010.1,100,15.5,100,14.4,100,83,100,88,100,18.4,100,18.4,100
2021-06-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T20:40:00.000Z,110,2021-07-01T01:35:04.539Z,45.48715,100,-61.14142,100,12.3,100,11.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,71,100,18.0,100,5.0,100,,4,,4,1010.3,1,1010.3,100,1010.3,100,14.4,100,12.6,100,71,100,76,100,18.0,100,17.6,100
2021-06-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T20:50:00.000Z,110,2021-06-30T20:55:02.517Z,45.48717,100,-61.14142,100,12.4,100,11.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.1,100,78,100,18.0,100,5.0,100,-2.0,1,,4,1010.1,1,1010.1,100,1010.1,100,15.1,100,14.0,100,78,100,83,100,18.0,100,17.6,100
2021-06-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T21:00:00.000Z,108,2021-06-30T21:16:15.190Z,45.48715,100,-61.14143000000001,100,12.3,100,11.7,100,12.8,100,0.3,100,3.6,100,0.1,100,0.4,100,5.6,100,0.2,100,0.3,100,5.9,100,4.2,100,5.0,100,1009.9,100,15.8,100,80,100,18.4,100,5.0,100,-2.0,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,15.8,100,15.1,100,80,100,84,100,18.4,100,18.4,100
2021-06-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T21:10:00.000Z,110,2021-07-01T00:56:17.616Z,45.48715,100,-61.14142,100,12.5,100,11.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.8,100,73,100,16.2,100,5.0,100,-2.0,1,8.0,1,1009.9,1,1009.9,100,1009.9,100,14.8,100,13.7,100,73,100,78,100,16.2,100,15.8,100
2021-06-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T21:20:00.000Z,110,2021-06-30T21:23:17.549Z,45.48715,100,-61.14145,100,12.5,100,11.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.9,100,85,100,20.2,100,5.0,100,-2.3,1,,4,1009.6,1,1009.6,100,1009.6,100,16.9,100,16.2,100,85,100,90,100,20.2,100,19.4,100
2021-06-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T21:30:00.000Z,110,2021-06-30T21:33:16.528Z,45.48717,100,-61.14143000000001,100,12.6,100,11.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.4,100,86,100,22.7,100,5.0,100,-2.4,1,,4,1009.3,1,1009.3,100,1009.4,100,18.4,100,17.6,100,86,100,90,100,22.7,100,22.3,100
2021-06-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T21:40:00.000Z,110,2021-06-30T21:42:57.223Z,45.48717,100,-61.14142,100,12.5,100,11.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.6,100,81,100,19.1,100,5.0,100,,4,,4,1009.5,1,1009.5,100,1009.6,100,16.6,100,15.8,100,81,100,86,100,19.1,100,18.7,100
2021-06-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T21:50:00.000Z,110,2021-06-30T21:52:59.862Z,45.48718,100,-61.14145,100,12.4,100,11.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.2,100,76,100,19.4,100,5.0,100,,4,,4,1009.7,1,1009.7,100,1009.7,100,16.2,100,15.5,100,76,100,80,100,19.4,100,19.1,100
2021-06-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T22:00:00.000Z,108,2021-06-30T22:42:18.337Z,45.48717,100,-61.14143000000001,100,12.4,100,11.3,100,12.6,100,0.1,100,3.6,100,0.2,100,0.4,100,5.6,100,0.2,100,0.3,100,5.8,100,4.4,100,8.3,100,1010.1,100,14.4,100,56,100,17.3,100,5.0,100,-1.5,1,5.0,1,1010.1,1,1010.1,100,1010.1,100,14.4,100,12.6,100,56,100,60,100,17.3,100,16.9,100
2021-06-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T22:10:00.000Z,110,2021-07-01T04:13:48.963Z,45.48717,100,-61.14138000000001,100,12.6,100,11.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.7,100,50,100,19.1,100,5.0,100,-1.3,1,5.0,1,1010.1,1,1010.1,100,1010.1,100,13.7,100,11.5,100,50,100,55,100,19.1,100,17.6,100
2021-06-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T22:20:00.000Z,110,2021-06-30T22:23:10.321Z,45.48718,100,-61.14143000000001,100,12.6,100,11.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,71,100,22.3,100,5.0,100,-1.3,1,,4,1009.7,1,1009.7,100,1009.7,100,18.0,100,16.9,100,71,100,76,100,22.3,100,21.2,100
2021-06-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T22:30:00.000Z,110,2021-06-30T22:33:16.871Z,45.48718,100,-61.14145,100,12.4,100,11.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.1,100,95,100,22.3,100,5.0,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,19.1,100,18.4,100,95,100,100,100,22.3,100,22.3,100
2021-06-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T22:40:00.000Z,110,2021-06-30T22:43:25.254Z,45.48718,100,-61.14142,100,12.2,100,11.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.9,100,71,100,21.2,100,5.0,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,16.9,100,15.5,100,71,100,75,100,21.2,100,20.9,100
2021-06-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T22:50:00.000Z,110,2021-06-30T22:53:27.441Z,45.48718,100,-61.14143000000001,100,12.2,100,11.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.8,100,82,100,16.9,100,5.0,100,-1.7,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,14.8,100,14.0,100,82,100,86,100,16.9,100,16.6,100
2021-06-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T23:00:00.000Z,108,2021-06-30T23:04:24.672Z,45.48715,100,-61.14151999999999,100,12.2,100,11.9,100,12.6,100,0.2,100,3.6,100,0.2,100,0.4,100,5.2,100,0.2,100,0.3,100,5.7,100,3.9,100,5.4,100,1009.4,100,14.8,100,76,100,16.6,100,5.0,100,-1.4,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,14.8,100,13.7,100,76,100,81,100,16.6,100,16.2,100
2021-06-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T23:10:00.000Z,110,2021-06-30T23:35:34.719Z,45.48718,100,-61.14142,100,12.3,100,12.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.0,100,67,100,15.5,100,5.0,100,,4,,4,1009.5,1,1009.5,100,1009.5,100,13.0,100,11.2,100,67,100,72,100,15.5,100,14.4,100
2021-06-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-30T23:20:00.000Z,110,2021-06-30T23:23:33.160Z,45.4872,100,-61.14145,100,12.3,100,12.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.2,100,68,100,12.6,100,5.0,100,,4,,4,1009.6,1,1009.6,100,1009.6,100,11.2,100,9.4,100,68,100,72,100,12.6,100,11.2,100
