sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T16:00:00.000Z,108,2022-10-06T16:02:33.258Z,45.48717,100,-61.14123000000001,100,14.0,100,14.9,100,12.9,100,0.7,100,3.6,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,4.4,100,3.7,100,4.7,100,1011.2,100,28.8,100,73,100,33.8,100,5,100,-1.4,1,8,1,1011.2,1,1011.2,100,1011.2,100,28.8,100,27.4,100,73,100,75,100,33.8,100,32.8,100
2022-10-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T16:10:00.000Z,110,2022-10-06T16:15:47.852Z,45.48713,100,-61.14122,100,14.1,100,14.9,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.2,100,73,100,35.3,100,5,100,-1.4,1,8,1,1011.1,1,1011.1,100,1011.1,100,30.2,100,28.8,100,73,100,75,100,35.3,100,34.2,100
2022-10-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T16:20:00.000Z,110,2022-10-06T16:22:46.889Z,45.48717,100,-61.14122,100,14.1,100,14.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.5,100,72,100,34.6,100,5,100,-1.6,1,8,1,1010.9,1,1010.9,100,1010.9,100,29.5,100,28.1,100,72,100,74,100,34.6,100,33.1,100
2022-10-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T16:30:00.000Z,110,2022-10-06T16:32:54.246Z,45.48713,100,-61.1412,100,14.2,100,14.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,73,100,33.5,100,5,100,-1.7,1,8,1,1010.7,1,1010.7,100,1010.8,100,28.4,100,27.0,100,73,100,75,100,33.5,100,32.8,100
2022-10-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T16:40:00.000Z,110,2022-10-06T16:42:47.564Z,45.48715,100,-61.14123000000001,100,14.1,100,14.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.8,100,72,100,34.9,100,5,100,-1.8,1,8,1,1010.6,1,1010.6,100,1010.6,100,28.8,100,27.4,100,72,100,75,100,34.9,100,33.8,100
2022-10-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T16:50:00.000Z,110,2022-10-06T16:52:51.208Z,45.48713,100,-61.14122,100,14.2,100,14.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,71,100,32.8,100,5,100,-1.9,1,8,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,26.3,100,71,100,74,100,32.8,100,31.7,100
2022-10-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T17:00:00.000Z,108,2022-10-06T17:08:55.021Z,45.48715,100,-61.14123000000001,100,14.2,100,14.9,100,12.7,100,0.5,100,3.6,100,0.5,100,1.2,100,4.2,100,0.7,100,0.8,100,4.4,100,3.5,100,5.0,100,1010.4,100,28.8,100,72,100,34.6,100,5,100,-2.0,1,8,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,27.4,100,72,100,75,100,34.6,100,33.5,100
2022-10-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T17:10:00.000Z,110,2022-10-06T17:15:53.302Z,45.48718,100,-61.14122,100,14.2,100,14.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.9,100,71,100,35.3,100,5,100,-2.1,1,8,1,1010.2,1,1010.2,100,1010.3,100,29.9,100,28.4,100,71,100,74,100,35.3,100,34.6,100
2022-10-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T17:20:00.000Z,110,2022-10-06T17:23:08.623Z,45.48717,100,-61.14125,100,14.3,100,14.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.9,100,75,100,35.3,100,5,100,-2.0,1,8,1,1010.2,1,1010.2,100,1010.2,100,29.9,100,28.4,100,75,100,78,100,35.3,100,34.6,100
2022-10-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T17:30:00.000Z,110,2022-10-06T17:33:12.318Z,45.48715,100,-61.14123000000001,100,14.2,100,14.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.5,100,73,100,34.6,100,5,100,-2.1,1,8,1,1010.1,1,1010.1,100,1010.1,100,29.5,100,28.4,100,73,100,76,100,34.6,100,33.5,100
2022-10-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T17:40:00.000Z,110,2022-10-06T17:43:12.440Z,45.48717,100,-61.14123000000001,100,14.0,100,14.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.1,100,77,100,32.8,100,5,100,-1.9,1,6,1,1010.1,1,1010.1,100,1010.1,100,28.1,100,26.6,100,77,100,80,100,32.8,100,32.0,100
2022-10-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T17:50:00.000Z,110,2022-10-06T17:53:08.243Z,45.48713,100,-61.14125,100,14.0,100,14.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.2,100,76,100,35.6,100,5,100,-2.0,1,6,1,1010.0,1,1010.0,100,1010.0,100,30.2,100,29.2,100,76,100,79,100,35.6,100,34.9,100
2022-10-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T18:00:00.000Z,108,2022-10-06T18:03:11.284Z,45.48715,100,-61.14123000000001,100,14.0,100,14.9,100,12.5,100,0.2,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.8,100,4.8,100,3.5,100,4.8,100,1009.9,100,32.4,100,74,100,37.4,100,5,100,-2.1,1,6,1,1009.9,1,1009.9,100,1010.0,100,32.4,100,31.0,100,74,100,77,100,37.4,100,36.4,100
2022-10-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T18:10:00.000Z,110,2022-10-06T18:16:15.083Z,45.48715,100,-61.14122,100,14.0,100,14.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.2,100,76,100,34.9,100,5,100,-2.0,1,6,1,1010.0,1,1010.0,100,1010.0,100,30.2,100,29.2,100,76,100,79,100,34.9,100,34.6,100
2022-10-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T18:20:00.000Z,110,2022-10-06T18:23:13.132Z,45.48715,100,-61.14123000000001,100,13.9,100,14.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.3,100,75,100,36.4,100,5,100,-2.0,1,6,1,1009.9,1,1009.9,100,1009.9,100,31.3,100,29.9,100,75,100,77,100,36.4,100,35.6,100
2022-10-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T18:30:00.000Z,110,2022-10-06T18:33:26.551Z,45.48715,100,-61.14122,100,13.9,100,14.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.6,100,72,100,36.4,100,5,100,-1.6,1,6,1,1010.0,1,1010.0,100,1010.0,100,30.6,100,29.2,100,72,100,75,100,36.4,100,35.3,100
2022-10-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T18:40:00.000Z,110,2022-10-06T18:43:30.507Z,45.487120000000004,100,-61.141169999999995,100,13.9,100,14.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.9,100,72,100,34.9,100,5,100,-1.5,1,6,1,1009.9,1,1009.9,100,1009.9,100,29.9,100,28.4,100,72,100,75,100,34.9,100,33.8,100
2022-10-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T18:50:00.000Z,110,2022-10-06T18:53:27.097Z,45.48717,100,-61.14125,100,13.8,100,14.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.9,100,72,100,36.4,100,5,100,-1.4,1,6,1,1009.9,1,1009.9,100,1009.9,100,29.9,100,28.4,100,72,100,74,100,36.4,100,34.9,100
2022-10-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T19:00:00.000Z,108,2022-10-06T19:03:37.205Z,45.48713,100,-61.14122,100,13.8,100,14.8,100,12.4,100,0.2,100,3.6,100,0.4,100,1.2,100,4.6,100,0.7,100,0.9,100,4.9,100,3.7,100,5.1,100,1009.9,100,30.2,100,69,100,34.9,100,5,100,-1.3,1,6,1,1009.9,1,1009.9,100,1009.9,100,30.2,100,28.4,100,69,100,72,100,34.9,100,33.8,100
2022-10-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T19:10:00.000Z,110,2022-10-06T19:16:34.253Z,45.48712,100,-61.14115,100,13.9,100,14.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,29.9,100,66,100,37.4,100,5,100,-1.4,1,6,1,1009.7,1,1009.7,100,1009.7,100,29.9,100,28.1,100,66,100,69,100,37.4,100,36.4,100
2022-10-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T19:20:00.000Z,110,2022-10-06T19:23:36.702Z,45.48713,100,-61.14122,100,14.0,100,14.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.4,100,67,100,34.6,100,5,100,-1.2,1,6,1,1009.7,1,1009.7,100,1009.7,100,28.4,100,26.6,100,67,100,69,100,34.6,100,33.5,100
2022-10-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T19:30:00.000Z,110,2022-10-06T19:33:34.627Z,45.48713,100,-61.14123000000001,100,14.0,100,14.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.2,100,68,100,35.6,100,5,100,-1.2,1,6,1,1009.6,1,1009.6,100,1009.6,100,30.2,100,28.8,100,68,100,71,100,35.6,100,36.0,100
2022-10-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T19:40:00.000Z,110,2022-10-06T19:42:45.285Z,45.487120000000004,100,-61.14125,100,14.0,100,14.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.8,100,69,100,37.8,100,5,100,-1.2,1,6,1,1009.5,1,1009.5,100,1009.5,100,32.8,100,31.0,100,69,100,71,100,37.8,100,38.5,100
2022-10-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T19:50:00.000Z,110,2022-10-06T19:52:48.153Z,45.48715,100,-61.14127,100,14.0,100,14.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.8,100,72,100,40.0,100,5,100,-1.1,1,6,1,1009.4,1,1009.4,100,1009.4,100,32.8,100,31.7,100,72,100,75,100,40.0,100,38.2,100
2022-10-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T20:00:00.000Z,108,2022-10-06T20:02:47.193Z,45.48713,100,-61.14128,100,14.0,100,14.8,100,12.4,100,0.0,0,3.6,100,0.5,100,1.4,100,4.5,100,0.7,100,0.9,100,4.6,100,3.6,100,5.0,100,1009.2,100,35.3,100,74,100,42.5,100,5,100,-1.2,1,8,1,1009.2,1,1009.2,100,1009.2,100,35.3,100,34.2,100,74,100,76,100,42.5,100,40.3,100
2022-10-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T20:10:00.000Z,110,2022-10-06T20:15:39.564Z,45.48712,100,-61.14131999999999,100,14.0,100,14.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.3,100,71,100,48.2,100,5,100,-1.5,1,8,1,1008.8,1,1008.8,100,1008.8,100,40.3,100,38.9,100,71,100,74,100,48.2,100,48.6,100
2022-10-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T20:20:00.000Z,110,2022-10-06T20:22:41.033Z,45.487120000000004,100,-61.14135,100,14.1,100,14.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.0,100,66,100,47.2,100,5,100,-2.1,1,8,1,1008.2,1,1008.2,100,1008.2,100,40.0,100,38.5,100,66,100,69,100,47.2,100,46.1,100
2022-10-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T20:30:00.000Z,110,2022-10-06T20:32:45.039Z,45.48712,100,-61.1414,100,14.2,100,14.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,39.2,100,70,100,45.7,100,5,100,-2.0,1,8,1,1008.2,1,1008.2,100,1008.2,100,39.2,100,37.8,100,70,100,73,100,45.7,100,45.0,100
2022-10-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T20:40:00.000Z,110,2022-10-06T20:42:48.153Z,45.48713,100,-61.141369999999995,100,14.1,100,14.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,36.7,100,71,100,42.1,100,5,100,-1.6,1,8,1,1008.5,1,1008.5,100,1008.5,100,36.7,100,35.3,100,71,100,74,100,42.1,100,41.4,100
2022-10-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T20:50:00.000Z,110,2022-10-06T20:53:05.509Z,45.48712,100,-61.14137,100,14.2,100,14.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.8,100,69,100,39.6,100,5,100,-1.4,1,8,1,1008.6,1,1008.6,100,1008.7,100,33.8,100,32.4,100,69,100,71,100,39.6,100,37.4,100
2022-10-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T21:00:00.000Z,108,2022-10-06T21:03:06.688Z,45.4871,100,-61.14135,100,14.3,100,14.8,100,12.4,100,0.0,0,3.6,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,4.6,100,3.4,100,4.3,100,1008.5,100,34.2,100,66,100,40.0,100,5,100,-1.4,1,8,1,1008.5,1,1008.5,100,1008.6,100,34.2,100,32.8,100,66,100,68,100,40.0,100,40.0,100
2022-10-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T21:10:00.000Z,110,2022-10-06T21:16:00.207Z,45.48713,100,-61.14138000000001,100,14.4,100,14.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.2,100,68,100,37.8,100,5,100,-1.2,1,6,1,1008.8,1,1008.8,100,1008.8,100,30.2,100,28.8,100,68,100,70,100,37.8,100,36.4,100
2022-10-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T21:20:00.000Z,110,2022-10-06T21:23:00.286Z,45.48715,100,-61.14135,100,14.4,100,14.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.4,100,69,100,32.8,100,5,100,-0.8,1,5,1,1009.1,1,1009.1,100,1009.1,100,27.4,100,26.3,100,69,100,72,100,32.8,100,32.4,100
2022-10-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T21:30:00.000Z,110,2022-10-06T21:33:09.520Z,45.48713,100,-61.14135,100,14.4,100,14.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.8,100,66,100,37.8,100,5,100,-0.9,1,5,1,1009.1,1,1009.1,100,1009.2,100,28.8,100,27.4,100,66,100,69,100,37.8,100,37.1,100
2022-10-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T21:40:00.000Z,110,2022-10-06T21:43:03.659Z,45.48713,100,-61.14131999999999,100,14.4,100,14.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.4,100,67,100,40.7,100,5,100,-0.8,1,5,1,1009.1,1,1009.1,100,1009.1,100,32.4,100,31.3,100,67,100,70,100,40.7,100,40.0,100
2022-10-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T21:50:00.000Z,110,2022-10-06T21:53:09.502Z,45.48715,100,-61.1413,100,14.4,100,14.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,30.6,100,57,100,37.8,100,5,100,-0.7,1,5,1,1009.2,1,1009.2,100,1009.2,100,30.6,100,29.2,100,57,100,60,100,37.8,100,36.7,100
2022-10-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T22:00:00.000Z,108,2022-10-06T22:03:29.946Z,45.4871,100,-61.14135,100,14.2,100,14.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,5.0,100,0.6,100,0.8,100,5.3,100,3.7,100,5.7,100,1009.3,100,25.9,100,50,100,33.1,100,5,100,-0.5,1,5,1,1009.3,1,1009.3,100,1009.3,100,25.9,100,24.8,100,50,100,53,100,33.1,100,32.4,100
2022-10-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T22:10:00.000Z,110,2022-10-06T22:16:22.100Z,45.48712,100,-61.14131999999999,100,14.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.1,100,49,100,33.8,100,5,100,-0.4,1,5,1,1009.3,1,1009.3,100,1009.3,100,24.1,100,23.0,100,49,100,52,100,33.8,100,33.8,100
2022-10-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T22:20:00.000Z,110,2022-10-06T22:23:19.299Z,45.4871,100,-61.1413,100,14.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.7,100,51,100,24.8,100,5,100,-0.3,1,5,1,1009.4,1,1009.4,100,1009.4,100,18.7,100,17.6,100,51,100,54,100,24.8,100,23.8,100
2022-10-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T22:30:00.000Z,110,2022-10-06T22:33:24.956Z,45.4871,100,-61.1413,100,14.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.0,100,54,100,25.9,100,5,100,-0.1,1,5,1,1009.4,1,1009.4,100,1009.5,100,18.0,100,16.9,100,54,100,57,100,25.9,100,25.6,100
2022-10-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T22:40:00.000Z,110,2022-10-06T22:43:21.557Z,45.48713,100,-61.14135,100,14.3,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.8,100,44,100,30.2,100,5,100,-0.3,1,5,1,1009.2,1,1009.2,100,1009.2,100,23.8,100,22.3,100,44,100,47,100,30.2,100,29.5,100
2022-10-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T22:50:00.000Z,110,2022-10-06T22:53:21.950Z,45.4871,100,-61.14133,100,14.3,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,26.6,100,44,100,32.8,100,5,100,-0.4,1,6,1,1009.1,1,1009.1,100,1009.1,100,26.6,100,25.6,100,44,100,47,100,32.8,100,32.0,100
2022-10-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T23:00:00.000Z,108,2022-10-06T23:03:37.655Z,45.4871,100,-61.14135,100,14.3,100,14.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.3,100,0.7,100,0.8,100,5.3,100,3.9,100,8.0,100,1008.9,100,25.9,100,49,100,33.1,100,5,100,-0.3,1,6,1,1008.9,1,1008.9,100,1008.9,100,25.9,100,24.5,100,49,100,51,100,33.1,100,32.4,100
2022-10-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T23:10:00.000Z,110,2022-10-06T23:15:38.625Z,45.48712,100,-61.14138000000001,100,14.4,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.3,100,52,100,40.3,100,5,100,-0.3,1,8,1,1008.4,1,1008.4,100,1008.5,100,31.3,100,29.9,100,52,100,54,100,40.3,100,38.9,100
2022-10-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T23:20:00.000Z,110,2022-10-06T23:22:39.590Z,45.48708,100,-61.141369999999995,100,14.3,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.8,100,48,100,48.6,100,5,100,-0.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,37.8,100,36.0,100,48,100,50,100,48.6,100,47.9,100
2022-10-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-06T23:30:00.000Z,110,2022-10-06T23:32:45.844Z,45.48708,100,-61.14138000000001,100,14.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,42.1,100,45,100,48.2,100,5,100,-0.4,1,8,1,1007.8,1,1007.8,100,1007.8,100,42.1,100,40.7,100,45,100,48,100,48.2,100,47.2,100
2022-10-06T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-06T23:40:00.000Z,110,2022-10-06T23:42:43.115Z,45.48708,100,-61.1414,100,14.1,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,41.8,100,44,100,52.6,100,5,100,-1.0,1,8,1,1007.5,1,1007.5,100,1007.5,100,41.8,100,40.0,100,44,100,47,100,52.6,100,51.1,100
2022-10-06T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-06T23:50:00.000Z,110,2022-10-06T23:52:42.912Z,45.48708,100,-61.14137,100,14.1,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,28.8,100,43,100,40.0,100,5,100,-0.1,1,8,1,1008.5,1,1008.5,100,1008.5,100,28.8,100,27.7,100,43,100,46,100,40.0,100,39.2,100
