sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T16:00:00.000Z,108,2024-03-16T16:02:52.394Z,45.48708,100,-61.1412,100,2.4,100,2.1,100,12.8,100,1.6,100,3.5,100,0.2,100,0.5,100,7.2,100,0.4,100,0.5,100,8.9,100,5.3,100,11.1,100,1006.8,100,4.0,100,313,100,5.4,100,5,100,0.6,1,1,1,1006.8,1,1006.8,100,1006.7,100,4.0,100,4.0,100,313,100,309,100,5.4,100,5.0,100
2024-03-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T16:10:00.000Z,110,2024-03-16T16:15:53.755Z,45.48707,100,-61.1412,100,2.4,100,2.1,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,2.5,100,298,100,5.0,100,5,100,0.5,1,1,1,1006.8,1,1006.8,100,1006.7,100,2.5,100,2.5,100,298,100,295,100,5.0,100,5.0,100
2024-03-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T16:20:00.000Z,110,2024-03-16T16:23:04.736Z,45.48708,100,-61.14118000000001,100,3.0,100,2.2,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,2.2,100,282,100,4.3,100,5,100,0.4,1,1,1,1006.7,1,1006.7,100,1006.6,100,2.2,100,2.2,100,282,100,278,100,4.3,100,4.0,100
2024-03-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T16:30:00.000Z,110,2024-03-16T16:33:05.647Z,45.48708,100,-61.14122,100,2.9,100,2.2,100,12.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,4.3,100,285,100,5.8,100,5,100,0.4,1,0,1,1006.7,1,1006.7,100,1006.6,100,4.3,100,4.3,100,285,100,281,100,5.8,100,5.8,100
2024-03-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T16:40:00.000Z,110,2024-03-16T16:43:09.817Z,45.48708,100,-61.14122,100,2.7,100,2.3,100,12.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,4.3,100,298,100,5.8,100,5,100,0.4,1,0,1,1006.7,1,1006.7,100,1006.6,100,4.3,100,4.0,100,298,100,294,100,5.8,100,5.8,100
2024-03-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T16:50:00.000Z,110,2024-03-16T16:53:08.608Z,45.48705,100,-61.14118000000001,100,2.7,100,2.3,100,12.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,4.0,100,313,100,6.1,100,5,100,0.3,1,1,1,1006.6,1,1006.6,100,1006.6,100,4.0,100,4.0,100,313,100,309,100,6.1,100,5.8,100
2024-03-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T17:00:00.000Z,108,2024-03-16T17:03:11.966Z,45.48707,100,-61.14118000000001,100,2.5,100,2.3,100,12.8,100,2.0,100,3.5,100,0.2,100,0.7,100,7.3,100,0.3,100,0.4,100,7.8,100,5.5,100,10.5,100,1006.6,100,5.4,100,324,100,8.3,100,5,100,0.2,1,0,1,1006.6,1,1006.6,100,1006.5,100,5.4,100,5.0,100,324,100,319,100,8.3,100,7.9,100
2024-03-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T17:10:00.000Z,110,2024-03-16T17:16:13.508Z,45.48708,100,-61.14115,100,2.4,100,2.2,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,9.0,100,333,100,15.5,100,5,100,0.1,1,0,1,1006.5,1,1006.5,100,1006.5,100,9.0,100,8.6,100,333,100,328,100,15.5,100,15.1,100
2024-03-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T17:20:00.000Z,110,2024-03-16T17:23:19.662Z,45.48705,100,-61.14115,100,2.1,100,2.3,100,13.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.8,100,340,100,21.2,100,5,100,0.0,1,0,1,1006.5,1,1006.5,100,1006.5,100,15.8,100,15.5,100,340,100,335,100,21.2,100,21.2,100
2024-03-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T17:30:00.000Z,110,2024-03-16T17:33:25.614Z,45.48705,100,-61.14113,100,1.9,100,2.3,100,12.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,18.0,100,350,100,22.3,100,5,100,-0.2,1,8,1,1006.4,1,1006.4,100,1006.4,100,18.0,100,17.6,100,350,100,345,100,22.3,100,22.0,100
2024-03-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T17:40:00.000Z,110,2024-03-16T17:43:29.085Z,45.48707,100,-61.14115,100,1.9,100,2.2,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,16.6,100,343,100,22.3,100,5,100,-0.2,1,8,1,1006.4,1,1006.4,100,1006.3,100,16.6,100,16.2,100,343,100,338,100,22.3,100,22.3,100
2024-03-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T17:50:00.000Z,110,2024-03-16T17:53:28.787Z,45.48707,100,-61.14115,100,2.0,100,2.2,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.8,100,343,100,19.4,100,5,100,-0.2,1,8,1,1006.4,1,1006.4,100,1006.3,100,15.8,100,15.5,100,343,100,338,100,19.4,100,19.1,100
2024-03-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T18:00:00.000Z,108,2024-03-16T18:03:24.746Z,45.48707,100,-61.14115,100,2.3,100,2.2,100,12.9,100,2.9,100,3.5,100,0.2,100,0.6,100,6.8,100,0.4,100,0.4,100,7.4,100,4.5,100,10.5,100,1006.3,100,14.4,100,349,100,17.6,100,5,100,-0.4,1,8,1,1006.3,1,1006.3,100,1006.2,100,14.4,100,14.0,100,349,100,344,100,17.6,100,16.9,100
2024-03-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T18:10:00.000Z,110,2024-03-16T18:16:35.646Z,45.48707,100,-61.14115,100,2.3,100,2.2,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,14.4,100,349,100,17.3,100,5,100,-0.3,1,8,1,1006.3,1,1006.3,100,1006.3,100,14.4,100,14.0,100,349,100,344,100,17.3,100,17.3,100
2024-03-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T18:20:00.000Z,110,2024-03-16T18:23:28.410Z,45.48705,100,-61.14115,100,2.2,100,2.2,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.5,100,349,100,18.4,100,5,100,-0.2,1,6,1,1006.5,1,1006.5,100,1006.4,100,15.5,100,15.1,100,349,100,344,100,18.4,100,18.0,100
2024-03-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T18:30:00.000Z,110,2024-03-16T18:33:31.868Z,45.48705,100,-61.14115,100,2.2,100,2.2,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,15.8,100,346,100,18.0,100,5,100,-0.2,1,5,1,1006.6,1,1006.6,100,1006.6,100,15.8,100,15.1,100,346,100,341,100,18.0,100,17.3,100
2024-03-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T18:40:00.000Z,110,2024-03-16T18:43:33.193Z,45.48707,100,-61.14115,100,2.3,100,2.2,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.4,100,342,100,18.0,100,5,100,-0.1,1,5,1,1006.8,1,1006.8,100,1006.7,100,14.4,100,14.0,100,342,100,337,100,18.0,100,17.6,100
2024-03-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T18:50:00.000Z,110,2024-03-16T18:53:43.679Z,45.48703,100,-61.14115,100,2.3,100,2.2,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,14.0,100,346,100,19.4,100,5,100,0.3,1,3,1,1006.9,1,1006.9,100,1006.9,100,14.0,100,13.3,100,346,100,341,100,19.4,100,18.7,100
2024-03-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T19:00:00.000Z,108,2024-03-16T19:02:49.754Z,45.48705,100,-61.141130000000004,100,2.3,100,2.2,100,12.6,100,0.8,100,3.5,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,6.5,100,5.1,100,10.0,100,1007.0,100,16.6,100,351,100,19.8,100,5,100,0.2,1,3,1,1007.0,1,1007.0,100,1007.0,100,16.6,100,15.8,100,351,100,346,100,19.8,100,19.4,100
2024-03-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T19:10:00.000Z,110,2024-03-16T19:15:46.327Z,45.48705,100,-61.14113,100,2.2,100,2.2,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,16.9,100,348,100,19.8,100,5,100,0.3,1,3,1,1007.1,1,1007.1,100,1007.0,100,16.9,100,16.2,100,348,100,343,100,19.8,100,19.1,100
2024-03-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T19:20:00.000Z,110,2024-03-16T19:22:48.173Z,45.48705,100,-61.141130000000004,100,2.2,100,2.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,15.5,100,348,100,18.7,100,5,100,0.6,1,3,1,1007.3,1,1007.3,100,1007.2,100,15.5,100,15.1,100,348,100,343,100,18.7,100,18.7,100
2024-03-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T19:30:00.000Z,110,2024-03-16T19:32:44.809Z,45.48705,100,-61.14112,100,2.1,100,2.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.0,100,352,100,22.0,100,5,100,0.7,1,3,1,1007.3,1,1007.3,100,1007.3,100,18.0,100,17.6,100,352,100,347,100,22.0,100,21.2,100
2024-03-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T19:40:00.000Z,110,2024-03-16T19:42:46.072Z,45.48705,100,-61.141119999999994,100,2.1,100,2.1,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.5,100,353,100,17.6,100,5,100,0.8,1,3,1,1007.4,1,1007.4,100,1007.4,100,15.5,100,14.8,100,353,100,348,100,17.6,100,16.9,100
2024-03-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T19:50:00.000Z,110,2024-03-16T19:52:46.670Z,45.48702,100,-61.14115,100,2.2,100,2.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.1,100,1,100,18.0,100,5,100,0.7,1,3,1,1007.4,1,1007.4,100,1007.3,100,15.1,100,14.8,100,1,100,356,100,18.0,100,18.0,100
2024-03-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T20:00:00.000Z,108,2024-03-16T20:03:02.478Z,45.48703,100,-61.14115,100,2.2,100,2.0,100,12.5,100,0.7,100,3.5,100,0.3,100,0.6,100,6.6,100,0.4,100,0.5,100,7.1,100,4.6,100,10.5,100,1007.5,100,12.2,100,359,100,14.4,100,5,100,0.9,1,3,1,1007.5,1,1007.5,100,1007.4,100,12.2,100,11.9,100,359,100,354,100,14.4,100,13.7,100
2024-03-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T20:10:00.000Z,110,2024-03-16T20:16:01.536Z,45.48703,100,-61.14113,100,2.3,100,2.0,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,10.8,100,9,100,14.4,100,5,100,1.0,1,3,1,1007.5,1,1007.5,100,1007.5,100,10.8,100,10.4,100,9,100,4,100,14.4,100,14.4,100
2024-03-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T20:20:00.000Z,110,2024-03-16T20:23:05.552Z,45.48703,100,-61.141130000000004,100,2.3,100,2.0,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,8.6,100,19,100,9.7,100,5,100,1.1,1,3,1,1007.6,1,1007.6,100,1007.5,100,8.6,100,8.3,100,19,100,15,100,9.7,100,9.4,100
2024-03-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T20:30:00.000Z,110,2024-03-16T20:33:01.017Z,45.48703,100,-61.14112,100,2.4,100,2.0,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,7.2,100,37,100,9.0,100,5,100,1.2,1,2,1,1007.6,1,1007.6,100,1007.5,100,7.2,100,6.8,100,37,100,33,100,9.0,100,8.3,100
2024-03-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T20:40:00.000Z,110,2024-03-16T20:43:04.701Z,45.48702,100,-61.1411,100,2.4,100,2.0,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,7.9,100,28,100,10.8,100,5,100,1.3,1,1,1,1007.7,1,1007.7,100,1007.7,100,7.9,100,7.6,100,28,100,24,100,10.8,100,10.1,100
2024-03-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T20:50:00.000Z,110,2024-03-16T20:53:02.978Z,45.48702,100,-61.1411,100,2.2,100,1.9,100,12.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,9.7,100,72,100,13.3,100,5,100,1.5,1,1,1,1007.9,1,1007.9,100,1007.8,100,9.7,100,9.4,100,72,100,68,100,13.3,100,13.7,100
2024-03-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T21:00:00.000Z,108,2024-03-16T21:03:06.911Z,45.48703,100,-61.141130000000004,100,1.7,100,1.9,100,12.6,100,0.9,100,3.5,100,0.3,100,0.7,100,6.2,100,0.4,100,0.5,100,6.3,100,5.3,100,6.1,100,1008.0,100,11.2,100,113,100,13.7,100,5,100,1.7,1,1,1,1008.0,1,1008.0,100,1008.0,100,11.2,100,11.2,100,113,100,108,100,13.7,100,13.7,100
2024-03-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T21:10:00.000Z,110,2024-03-16T21:16:21.532Z,45.48705,100,-61.14117,100,1.5,100,1.9,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.2,100,136,100,11.5,100,5,100,1.9,1,2,1,1008.2,1,1008.2,100,1008.2,100,7.2,100,7.2,100,136,100,131,100,11.5,100,11.5,100
2024-03-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T21:20:00.000Z,110,2024-03-16T21:23:18.297Z,45.48707,100,-61.141169999999995,100,1.6,100,1.8,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,3.6,100,135,100,5.4,100,5,100,1.9,1,2,1,1008.4,1,1008.4,100,1008.3,100,3.6,100,3.2,100,135,100,132,100,5.4,100,5.4,100
2024-03-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T21:30:00.000Z,110,2024-03-16T21:33:25.363Z,45.48707,100,-61.1412,100,1.6,100,1.8,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,4.3,100,122,100,6.5,100,5,100,1.8,1,3,1,1008.4,1,1008.4,100,1008.3,100,4.3,100,4.3,100,122,100,117,100,6.5,100,6.5,100
2024-03-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T21:40:00.000Z,110,2024-03-16T21:43:21.787Z,45.48705,100,-61.141169999999995,100,1.8,100,1.8,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.1,100,105,100,10.1,100,5,100,1.7,1,2,1,1008.4,1,1008.4,100,1008.4,100,6.1,100,6.1,100,105,100,101,100,10.1,100,9.7,100
2024-03-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T21:50:00.000Z,110,2024-03-16T21:53:20.893Z,45.48705,100,-61.14115,100,1.9,100,1.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,3.2,100,125,100,6.8,100,5,100,1.6,1,3,1,1008.6,1,1008.6,100,1008.5,100,3.2,100,3.2,100,125,100,121,100,6.8,100,6.8,100
2024-03-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T22:00:00.000Z,108,2024-03-16T22:08:22.598Z,45.48707,100,-61.14118000000001,100,1.7,100,1.8,100,12.5,100,0.3,100,3.5,100,0.3,100,0.7,100,6.4,100,0.4,100,0.5,100,6.6,100,5.3,100,7.4,100,1008.7,100,2.5,100,107,100,5.8,100,5,100,1.7,1,3,1,1008.7,1,1008.7,100,1008.7,100,2.5,100,2.5,100,107,100,106,100,5.8,100,5.4,100
2024-03-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T22:10:00.000Z,110,2024-03-16T22:16:23.321Z,45.48707,100,-61.14118000000001,100,1.6,100,1.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,2.9,100,225,100,4.3,100,5,100,1.7,1,3,1,1008.8,1,1008.8,100,1008.8,100,2.9,100,2.9,100,225,100,223,100,4.3,100,4.3,100
2024-03-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T22:20:00.000Z,110,2024-03-16T22:23:27.589Z,45.48707,100,-61.141169999999995,100,1.4,100,1.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,6.1,100,250,100,7.6,100,5,100,1.8,1,3,1,1009.1,1,1009.1,100,1009.0,100,6.1,100,6.1,100,250,100,245,100,7.6,100,7.6,100
2024-03-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T22:30:00.000Z,110,2024-03-16T22:33:34.676Z,45.48705,100,-61.14118000000001,100,1.4,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,8.3,100,251,100,9.7,100,5,100,1.9,1,3,1,1009.2,1,1009.2,100,1009.2,100,8.3,100,8.3,100,251,100,246,100,9.7,100,9.7,100
2024-03-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T22:40:00.000Z,110,2024-03-16T22:42:39.175Z,45.48705,100,-61.141169999999995,100,1.4,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,5.8,100,295,100,9.0,100,5,100,2.0,1,3,1,1009.4,1,1009.4,100,1009.3,100,5.8,100,5.8,100,295,100,290,100,9.0,100,9.0,100
2024-03-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T22:50:00.000Z,110,2024-03-16T22:52:39.301Z,45.48708,100,-61.14117,100,1.0,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,7.6,100,333,100,9.0,100,5,100,2.0,1,3,1,1009.4,1,1009.4,100,1009.4,100,7.6,100,7.9,100,333,100,328,100,9.0,100,9.4,100
2024-03-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T23:00:00.000Z,108,2024-03-16T23:02:40.192Z,45.48705,100,-61.141169999999995,100,0.8,100,1.6,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,6.9,100,0.5,100,0.6,100,6.7,100,5.6,100,6.5,100,1009.6,100,9.4,100,336,100,11.5,100,5,100,2.1,1,3,1,1009.6,1,1009.6,100,1009.6,100,9.4,100,9.4,100,336,100,331,100,11.5,100,11.5,100
2024-03-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T23:10:00.000Z,110,2024-03-16T23:16:39.924Z,45.48707,100,-61.14117,100,0.7,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.7,100,344,100,11.9,100,5,100,2.2,1,3,1,1009.7,1,1009.7,100,1009.6,100,9.7,100,9.7,100,344,100,339,100,11.9,100,11.9,100
2024-03-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T23:20:00.000Z,110,2024-03-16T23:23:40.993Z,45.48707,100,-61.14118000000001,100,0.5,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.6,100,1,100,12.2,100,5,100,2.2,1,1,1,1009.7,1,1009.7,100,1009.7,100,8.6,100,8.3,100,1,100,355,100,12.2,100,11.9,100
2024-03-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-16T23:30:00.000Z,110,2024-03-16T23:32:44.803Z,45.48707,100,-61.14118000000001,100,0.3,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.1,100,3,100,8.3,100,5,100,2.3,1,1,1,1009.8,1,1009.8,100,1009.8,100,6.1,100,5.4,100,3,100,357,100,8.3,100,7.6,100
2024-03-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-16T23:40:00.000Z,110,2024-03-16T23:42:53.162Z,45.48707,100,-61.141169999999995,100,0.3,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.5,100,5,100,8.3,100,5,100,2.2,1,1,1,1009.9,1,1009.9,100,1009.9,100,6.5,100,6.1,100,5,100,0,100,8.3,100,7.6,100
2024-03-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-16T23:50:00.000Z,110,2024-03-16T23:53:01.859Z,45.48708,100,-61.14118,100,0.2,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.6,100,5,100,9.0,100,5,100,2.1,1,1,1,1009.9,1,1009.9,100,1009.9,100,7.6,100,7.2,100,5,100,0,100,9.0,100,8.6,100
