sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T15:40:00.000Z,110,2022-02-27T15:44:06.691Z,45.48713,100,-61.14102,100,-1.7,100,1.5,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,27.4,100,220,100,35.6,100,5,100,8,1,-3.9,1,1008.6,1,1008.6,100,1008.6,100,27.4,100,27.4,100,220,100,226,100,35.6,100,35.6,100
2022-02-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T15:50:00.000Z,110,2022-02-27T15:53:07.502Z,45.48712,100,-61.14105,100,-1.4,100,1.5,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.7,100,226,100,33.5,100,5,100,8,1,-4.0,1,1008.3,1,1008.3,100,1008.3,100,27.7,100,28.1,100,226,100,232,100,33.5,100,34.2,100
2022-02-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T16:00:00.000Z,108,2022-02-27T16:03:04.217Z,45.48713,100,-61.14103000000001,100,-1.3,100,1.5,100,12.9,100,1.8,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,3.3,100,1008.1,100,26.3,100,230,100,32.8,100,5,100,8,1,-4.1,1,1008.1,1,1008.1,100,1008.1,100,26.3,100,26.3,100,230,100,236,100,32.8,100,32.4,100
2022-02-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T16:10:00.000Z,110,2022-02-27T16:19:17.162Z,45.48713,100,-61.14103000000001,100,-1.1,100,1.5,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,31.3,100,231,100,40.3,100,5,100,8,1,-4.4,1,1007.8,1,1007.8,100,1007.8,100,31.3,100,31.0,100,231,100,237,100,40.3,100,39.6,100
2022-02-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T16:20:00.000Z,110,2022-02-27T16:23:15.335Z,45.48715,100,-61.14103000000001,100,-1.1,100,1.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.4,100,231,100,38.2,100,5,100,8,1,-4.7,1,1007.5,1,1007.5,100,1007.5,100,32.4,100,32.4,100,231,100,237,100,38.2,100,38.5,100
2022-02-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T16:30:00.000Z,110,2022-02-27T16:33:15.207Z,45.48715,100,-61.14105,100,-1.1,100,1.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.8,100,227,100,38.5,100,5,100,8,1,-4.9,1,1007.2,1,1007.2,100,1007.2,100,32.8,100,32.8,100,227,100,233,100,38.5,100,38.2,100
2022-02-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T16:40:00.000Z,110,2022-02-27T16:43:26.862Z,45.48715,100,-61.14103000000001,100,-1.0,100,1.4,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.0,100,231,100,39.6,100,5,100,7,1,-4.9,1,1006.9,1,1006.9,100,1006.9,100,32.0,100,32.0,100,231,100,237,100,39.6,100,38.2,100
2022-02-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T16:50:00.000Z,110,2022-02-27T16:54:22.945Z,45.48715,100,-61.14105,100,-1.0,100,1.5,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.4,100,228,100,41.0,100,5,100,6,1,-4.9,1,1006.7,1,1006.7,100,1006.7,100,32.4,100,32.4,100,228,100,235,100,41.0,100,41.0,100
2022-02-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T17:00:00.000Z,108,2022-02-27T17:05:27.639Z,45.48717,100,-61.14106999999999,100,-1.0,100,1.5,100,12.8,100,1.7,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.1,100,1006.3,100,29.9,100,228,100,36.4,100,5,100,7,1,-4.9,1,1006.3,1,1006.3,100,1006.3,100,29.9,100,29.9,100,228,100,235,100,36.4,100,36.0,100
2022-02-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T17:10:00.000Z,110,2022-02-27T17:16:29.277Z,45.48715,100,-61.14103000000001,100,-1.1,100,1.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.0,100,228,100,38.2,100,5,100,6,1,-4.9,1,1006.1,1,1006.1,100,1006.1,100,32.0,100,32.0,100,228,100,235,100,38.2,100,37.8,100
2022-02-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T17:20:00.000Z,110,2022-02-27T17:23:27.503Z,45.48715,100,-61.14105,100,-1.0,100,1.4,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.0,100,224,100,36.4,100,5,100,6,1,-4.9,1,1005.8,1,1005.8,100,1005.9,100,31.0,100,30.6,100,224,100,230,100,36.4,100,36.4,100
2022-02-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T17:30:00.000Z,110,2022-02-27T17:33:33.169Z,45.48717,100,-61.14108,100,-1.2,100,1.4,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,28.4,100,226,100,33.8,100,5,100,6,1,-4.9,1,1005.6,1,1005.6,100,1005.6,100,28.4,100,28.1,100,226,100,233,100,33.8,100,34.2,100
2022-02-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T17:40:00.000Z,110,2022-02-27T17:44:33.203Z,45.48718,100,-61.14106999999999,100,-1.1,100,1.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.6,100,227,100,31.3,100,5,100,6,1,-4.7,1,1005.5,1,1005.5,100,1005.5,100,26.6,100,26.3,100,227,100,233,100,31.3,100,31.3,100
2022-02-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T17:50:00.000Z,110,2022-02-27T17:54:37.089Z,45.48717,100,-61.14108,100,-1.1,100,1.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.7,100,231,100,33.1,100,5,100,6,1,-4.5,1,1005.4,1,1005.4,100,1005.4,100,27.7,100,27.7,100,231,100,238,100,33.1,100,32.8,100
2022-02-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T18:00:00.000Z,108,2022-02-27T18:05:35.638Z,45.48715,100,-61.14106999999999,100,-1.0,100,1.4,100,12.7,100,0.9,100,3.6,100,0.4,100,0.8,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,3.1,100,1005.0,100,26.3,100,232,100,31.3,100,5,100,6,1,-4.4,1,1005.0,1,1005.0,100,1005.1,100,26.3,100,26.3,100,232,100,238,100,31.3,100,31.0,100
2022-02-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T18:10:00.000Z,110,2022-02-27T18:16:39.119Z,45.48718,100,-61.14106999999999,100,-0.9,100,1.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,26.3,100,229,100,34.2,100,5,100,8,1,-4.4,1,1004.7,1,1004.7,100,1004.7,100,26.3,100,25.9,100,229,100,235,100,34.2,100,34.2,100
2022-02-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T18:20:00.000Z,110,2022-02-27T18:24:50.278Z,45.48715,100,-61.14103000000001,100,-0.8,100,1.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.0,100,233,100,38.5,100,5,100,6,1,-4.6,1,1004.4,1,1004.4,100,1004.4,100,31.0,100,30.6,100,233,100,239,100,38.5,100,38.2,100
2022-02-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T18:30:00.000Z,110,2022-02-27T18:32:52.661Z,45.48715,100,-61.14102,100,-0.7,100,1.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.8,100,232,100,39.6,100,5,100,8,1,-4.8,1,1003.9,1,1003.9,100,1004.0,100,32.8,100,32.4,100,232,100,238,100,39.6,100,38.9,100
2022-02-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T18:40:00.000Z,110,2022-02-27T18:43:58.502Z,45.4872,100,-61.14106999999999,100,-0.5,100,1.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,30.2,100,231,100,37.1,100,5,100,8,1,-4.9,1,1003.6,1,1003.6,100,1003.6,100,30.2,100,29.9,100,231,100,238,100,37.1,100,37.1,100
2022-02-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T18:50:00.000Z,110,2022-02-27T18:55:53.693Z,45.48717,100,-61.14102,100,-0.5,100,1.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.7,100,234,100,38.9,100,5,100,8,1,-5.1,1,1003.3,1,1003.3,100,1003.3,100,31.7,100,31.3,100,234,100,240,100,38.9,100,38.5,100
2022-02-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T19:00:00.000Z,108,2022-02-27T19:02:58.954Z,45.48715,100,-61.14103000000001,100,-0.4,100,1.4,100,13.0,100,1.6,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.1,100,1003.1,100,31.3,100,232,100,36.4,100,5,100,8,1,-5.0,1,1003.1,1,1003.1,100,1003.1,100,31.3,100,31.0,100,232,100,239,100,36.4,100,35.6,100
2022-02-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T19:10:00.000Z,110,2022-02-27T19:15:55.188Z,45.48715,100,-61.14100000000001,100,-0.2,100,1.4,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,30.6,100,232,100,35.6,100,5,100,6,1,-4.8,1,1003.0,1,1003.0,100,1003.0,100,30.6,100,30.2,100,232,100,239,100,35.6,100,36.0,100
2022-02-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T19:20:00.000Z,110,2022-02-27T19:23:01.069Z,45.487120000000004,100,-61.14103000000001,100,-0.1,100,1.4,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.5,100,229,100,38.9,100,5,100,7,1,-4.7,1,1002.8,1,1002.8,100,1002.8,100,29.5,100,29.2,100,229,100,235,100,38.9,100,38.5,100
2022-02-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T19:30:00.000Z,110,2022-02-27T19:33:03.809Z,45.48713,100,-61.14103000000001,100,0.1,100,1.4,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.0,100,235,100,41.0,100,5,100,6,1,-4.5,1,1002.6,1,1002.6,100,1002.7,100,32.0,100,31.7,100,235,100,241,100,41.0,100,40.0,100
2022-02-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T19:40:00.000Z,110,2022-02-27T19:43:06.788Z,45.48715,100,-61.14100000000001,100,0.3,100,1.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.5,100,237,100,42.5,100,5,100,6,1,-4.5,1,1002.5,1,1002.5,100,1002.5,100,33.5,100,33.1,100,237,100,243,100,42.5,100,41.8,100
2022-02-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T19:50:00.000Z,110,2022-02-27T19:55:03.415Z,45.48712,100,-61.14103000000001,100,0.3,100,1.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,33.1,100,236,100,40.3,100,5,100,6,1,-4.6,1,1002.1,1,1002.1,100,1002.1,100,33.1,100,32.8,100,236,100,243,100,40.3,100,40.3,100
2022-02-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T20:00:00.000Z,108,2022-02-27T20:03:01.960Z,45.487120000000004,100,-61.14103000000001,100,0.4,100,1.4,100,12.7,100,0.7,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.2,100,1002.0,100,34.9,100,240,100,42.1,100,5,100,6,1,-4.3,1,1002.0,1,1002.0,100,1002.0,100,34.9,100,34.6,100,240,100,246,100,42.1,100,42.1,100
2022-02-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T20:10:00.000Z,110,2022-02-27T20:16:17.694Z,45.48713,100,-61.14103000000001,100,0.3,100,1.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.5,100,239,100,42.8,100,5,100,6,1,-4.2,1,1001.9,1,1001.9,100,1001.9,100,33.5,100,33.1,100,239,100,245,100,42.8,100,42.5,100
2022-02-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T20:20:00.000Z,110,2022-02-27T20:23:23.498Z,45.4871,100,-61.14102,100,0.2,100,1.4,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,30.2,100,239,100,36.0,100,5,100,6,1,-4.1,1,1001.8,1,1001.8,100,1001.8,100,30.2,100,29.9,100,239,100,245,100,36.0,100,36.0,100
2022-02-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T20:30:00.000Z,110,2022-02-27T20:33:20.777Z,45.48712,100,-61.14100000000001,100,0.2,100,1.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,31.3,100,244,100,38.2,100,5,100,6,1,-4.0,1,1001.6,1,1001.6,100,1001.7,100,31.3,100,31.0,100,244,100,250,100,38.2,100,38.2,100
2022-02-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T20:40:00.000Z,110,2022-02-27T20:44:24.127Z,45.487120000000004,100,-61.14102,100,0.3,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,28.8,100,248,100,34.9,100,5,100,6,1,-3.8,1,1001.7,1,1001.7,100,1001.7,100,28.8,100,28.4,100,248,100,254,100,34.9,100,35.6,100
2022-02-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T20:50:00.000Z,110,2022-02-27T20:53:21.460Z,45.4871,100,-61.14102,100,0.3,100,1.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,26.6,100,253,100,31.7,100,5,100,6,1,-3.7,1,1001.6,1,1001.6,100,1001.6,100,26.6,100,26.3,100,253,100,260,100,31.7,100,31.7,100
2022-02-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T21:00:00.000Z,108,2022-02-27T21:03:31.366Z,45.48708,100,-61.140969999999996,100,0.3,100,1.4,100,12.4,100,0.2,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.7,100,3.0,100,2.8,100,3.3,100,1001.6,100,27.0,100,263,100,31.7,100,5,100,6,1,-3.5,1,1001.6,1,1001.6,100,1001.6,100,27.0,100,27.0,100,263,100,270,100,31.7,100,32.0,100
2022-02-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T21:10:00.000Z,110,2022-02-27T21:16:39.479Z,45.48708,100,-61.14100000000001,100,0.2,100,1.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,29.9,100,265,100,40.0,100,5,100,6,1,-3.1,1,1001.6,1,1001.6,100,1001.7,100,29.9,100,29.5,100,265,100,272,100,40.0,100,39.2,100
2022-02-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T21:20:00.000Z,110,2022-02-27T21:24:37.169Z,45.48708,100,-61.14100000000001,100,0.0,100,1.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,29.2,100,262,100,34.6,100,5,100,6,1,-2.9,1,1001.5,1,1001.5,100,1001.5,100,29.2,100,28.8,100,262,100,269,100,34.6,100,34.6,100
2022-02-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T21:30:00.000Z,110,2022-02-27T21:33:31.013Z,45.48708,100,-61.14093,100,0.0,100,1.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,27.7,100,255,100,33.8,100,5,100,6,1,-2.7,1,1001.3,1,1001.3,100,1001.3,100,27.7,100,27.7,100,255,100,262,100,33.8,100,33.5,100
2022-02-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T21:40:00.000Z,110,2022-02-27T21:43:32.859Z,45.48705,100,-61.140969999999996,100,0.0,100,1.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,27.7,100,251,100,32.8,100,5,100,6,1,-2.4,1,1001.3,1,1001.3,100,1001.3,100,27.7,100,27.4,100,251,100,258,100,32.8,100,33.1,100
2022-02-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T21:50:00.000Z,110,2022-02-27T21:52:56.374Z,45.48705,100,-61.14093,100,-0.1,100,1.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,29.9,100,246,100,36.7,100,5,100,6,1,-2.2,1,1001.1,1,1001.1,100,1001.1,100,29.9,100,29.5,100,246,100,253,100,36.7,100,36.0,100
2022-02-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T22:00:00.000Z,108,2022-02-27T22:03:55.252Z,45.4871,100,-61.14100000000001,100,-0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1001.1,100,29.9,100,247,100,35.6,100,5,100,6,1,-2.0,1,1001.1,1,1001.1,100,1001.1,100,29.9,100,29.5,100,247,100,254,100,35.6,100,35.3,100
2022-02-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T22:10:00.000Z,110,2022-02-27T22:17:01.959Z,45.4871,100,-61.140980000000006,100,-0.3,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,29.5,100,251,100,34.6,100,5,100,6,1,-1.8,1,1001.2,1,1001.2,100,1001.2,100,29.5,100,29.2,100,251,100,257,100,34.6,100,34.6,100
2022-02-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T22:20:00.000Z,110,2022-02-27T22:23:58.675Z,45.48707,100,-61.140980000000006,100,-0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,32.0,100,251,100,40.3,100,5,100,6,1,-1.7,1,1001.1,1,1001.1,100,1001.1,100,32.0,100,31.7,100,251,100,258,100,40.3,100,40.0,100
2022-02-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T22:30:00.000Z,110,2022-02-27T22:32:57.940Z,45.48708,100,-61.14097,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,30.2,100,252,100,36.7,100,5,100,6,1,-1.7,1,1001.0,1,1001.0,100,1001.0,100,30.2,100,29.9,100,252,100,258,100,36.7,100,36.0,100
2022-02-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T22:40:00.000Z,110,2022-02-27T22:43:59.490Z,45.48708,100,-61.140969999999996,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,28.4,100,263,100,37.8,100,5,100,6,1,-1.4,1,1001.1,1,1001.1,100,1001.1,100,28.4,100,28.4,100,263,100,269,100,37.8,100,37.1,100
2022-02-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T22:50:00.000Z,110,2022-02-27T22:54:06.415Z,45.48707,100,-61.14100000000001,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.4,100,267,100,33.1,100,5,100,6,1,-1.0,1,1001.1,1,1001.1,100,1001.1,100,23.4,100,23.4,100,267,100,273,100,33.1,100,32.8,100
2022-02-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T23:00:00.000Z,108,2022-02-27T23:03:07.712Z,45.48707,100,-61.14095,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1001.1,100,32.8,100,273,100,40.3,100,5,100,6,1,-0.9,1,1001.1,1,1001.1,100,1001.2,100,32.8,100,32.4,100,273,100,279,100,40.3,100,40.0,100
2022-02-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T23:10:00.000Z,110,2022-02-27T23:16:02.960Z,45.48705,100,-61.140980000000006,100,-0.4,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,32.0,100,280,100,40.0,100,5,100,6,1,-0.7,1,1001.2,1,1001.2,100,1001.2,100,32.0,100,31.7,100,280,100,286,100,40.0,100,40.0,100
2022-02-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-27T23:20:00.000Z,110,2022-02-27T23:23:08.677Z,45.48703,100,-61.140969999999996,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,29.2,100,284,100,35.3,100,5,100,6,1,-0.6,1,1001.1,1,1001.1,100,1001.1,100,29.2,100,29.2,100,284,100,290,100,35.3,100,34.6,100
