sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T16:00:00.000Z,108,2022-08-14T16:03:29.394Z,45.4871,100,-61.14135,100,19.8,100,20.0,100,13.2,100,1.2,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.0,100,3.1,100,1010.1,100,26.3,100,82,100,31.3,100,5,100,-1.9,1,8,1,1010.1,1,1010.1,100,1010.1,100,26.3,100,24.8,100,82,100,84,100,31.3,100,30.2,100
2022-08-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T16:10:00.000Z,110,2022-08-14T16:16:43.246Z,45.48708,100,-61.14133,100,19.9,100,20.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.3,100,82,100,32.8,100,5,100,-1.9,1,8,1,1009.9,1,1009.9,100,1009.9,100,26.3,100,25.2,100,82,100,84,100,32.8,100,31.3,100
2022-08-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T16:20:00.000Z,110,2022-08-14T16:22:47.696Z,45.48708,100,-61.14135,100,19.9,100,20.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.6,100,82,100,30.2,100,5,100,-1.8,1,8,1,1009.8,1,1009.8,100,1009.9,100,25.6,100,24.5,100,82,100,85,100,30.2,100,29.9,100
2022-08-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T16:30:00.000Z,110,2022-08-14T16:32:44.063Z,45.48708,100,-61.14133,100,20.0,100,20.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,85,100,30.6,100,5,100,-2.3,1,8,1,1009.7,1,1009.7,100,1009.7,100,25.6,100,24.5,100,85,100,87,100,30.6,100,29.2,100
2022-08-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T16:40:00.000Z,110,2022-08-14T16:42:45.377Z,45.48708,100,-61.141369999999995,100,20.1,100,20.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.5,100,87,100,29.5,100,5,100,-2.4,1,8,1,1009.6,1,1009.6,100,1009.6,100,24.5,100,23.4,100,87,100,89,100,29.5,100,28.1,100
2022-08-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T16:50:00.000Z,110,2022-08-14T16:52:49.855Z,45.4871,100,-61.14135,100,20.4,100,20.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.8,100,91,100,29.2,100,5,100,-2.2,1,8,1,1009.5,1,1009.5,100,1009.6,100,24.8,100,23.8,100,91,100,93,100,29.2,100,28.1,100
2022-08-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T17:00:00.000Z,108,2022-08-14T17:02:55.171Z,45.4871,100,-61.14135,100,20.6,100,20.1,100,13.3,100,1.3,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.1,100,4.3,100,1009.5,100,22.7,100,95,100,26.6,100,5,100,-2.2,1,6,1,1009.5,1,1009.5,100,1009.5,100,22.7,100,22.0,100,95,100,98,100,26.6,100,25.9,100
2022-08-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T17:10:00.000Z,110,2022-08-14T17:15:51.732Z,45.48708,100,-61.14135,100,20.6,100,20.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.7,100,97,100,26.3,100,5,100,-2.1,1,7,1,1009.4,1,1009.4,100,1009.4,100,22.7,100,22.0,100,97,100,100,100,26.3,100,27.0,100
2022-08-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T17:20:00.000Z,110,2022-08-14T17:22:54.753Z,45.4871,100,-61.14131999999999,100,20.6,100,20.1,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.9,100,99,100,25.9,100,5,100,-2.1,1,6,1,1009.3,1,1009.3,100,1009.3,100,20.9,100,20.2,100,99,100,101,100,25.9,100,25.6,100
2022-08-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T17:30:00.000Z,110,2022-08-14T17:32:55.574Z,45.4871,100,-61.1413,100,20.7,100,20.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.9,100,102,100,25.2,100,5,100,-2.2,1,6,1,1009.2,1,1009.2,100,1009.2,100,20.9,100,20.2,100,102,100,104,100,25.2,100,25.2,100
2022-08-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T17:40:00.000Z,110,2022-08-14T17:43:01.224Z,45.487120000000004,100,-61.14131999999999,100,20.8,100,20.1,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.2,100,116,100,25.9,100,5,100,-2.2,1,6,1,1009.1,1,1009.1,100,1009.1,100,21.2,100,20.2,100,116,100,118,100,25.9,100,25.6,100
2022-08-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T17:50:00.000Z,110,2022-08-14T17:53:57.327Z,45.48712,100,-61.14131999999999,100,20.7,100,20.1,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.9,100,118,100,24.8,100,5,100,-2.1,1,6,1,1009.0,1,1009.0,100,1009.0,100,20.9,100,20.2,100,118,100,120,100,24.8,100,24.8,100
2022-08-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T18:00:00.000Z,108,2022-08-14T18:03:07.439Z,45.487120000000004,100,-61.1413,100,20.4,100,20.1,100,13.3,100,1.1,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.6,100,3.0,100,3.5,100,1008.9,100,19.1,100,117,100,23.0,100,5,100,-2.1,1,6,1,1008.9,1,1008.9,100,1008.9,100,19.1,100,18.4,100,117,100,119,100,23.0,100,22.3,100
2022-08-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T18:10:00.000Z,110,2022-08-14T18:16:11.670Z,45.48712,100,-61.14128,100,20.4,100,20.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.8,100,119,100,19.4,100,5,100,-2.1,1,6,1,1008.8,1,1008.8,100,1008.8,100,15.8,100,15.1,100,119,100,121,100,19.4,100,19.1,100
2022-08-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T18:20:00.000Z,110,2022-08-14T18:23:16.211Z,45.487120000000004,100,-61.14128,100,20.3,100,20.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.2,100,124,100,16.6,100,5,100,-1.9,1,6,1,1008.9,1,1008.9,100,1008.9,100,12.2,100,11.9,100,124,100,126,100,16.6,100,15.8,100
2022-08-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T18:30:00.000Z,110,2022-08-14T18:33:20.753Z,45.48712,100,-61.14128,100,20.3,100,20.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.1,100,137,100,11.5,100,5,100,-1.8,1,6,1,1008.9,1,1008.9,100,1008.9,100,10.1,100,9.7,100,137,100,139,100,11.5,100,11.5,100
2022-08-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T18:40:00.000Z,110,2022-08-14T18:43:21.296Z,45.487120000000004,100,-61.14128,100,20.4,100,20.2,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,8.6,100,153,100,10.4,100,5,100,-1.7,1,6,1,1008.8,1,1008.8,100,1008.9,100,8.6,100,8.3,100,153,100,156,100,10.4,100,10.1,100
2022-08-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T18:50:00.000Z,110,2022-08-14T18:53:18.417Z,45.48712,100,-61.14125,100,20.5,100,20.2,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,6.5,100,171,100,8.3,100,5,100,-1.5,1,6,1,1008.7,1,1008.7,100,1008.8,100,6.5,100,6.5,100,171,100,173,100,8.3,100,7.9,100
2022-08-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T19:00:00.000Z,108,2022-08-14T19:03:21.516Z,45.487120000000004,100,-61.14127,100,20.7,100,20.3,100,13.3,100,0.9,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.7,100,3.2,100,3.2,100,1008.7,100,5.4,100,190,100,6.5,100,5,100,-1.4,1,6,1,1008.7,1,1008.7,100,1008.7,100,5.4,100,5.0,100,190,100,192,100,6.5,100,6.5,100
2022-08-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T19:10:00.000Z,110,2022-08-14T19:16:35.119Z,45.48712,100,-61.14127,100,20.8,100,20.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.1,100,204,100,7.2,100,5,100,-1.1,1,6,1,1008.8,1,1008.8,100,1008.8,100,6.1,100,5.8,100,204,100,207,100,7.2,100,6.8,100
2022-08-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T19:20:00.000Z,110,2022-08-14T19:23:39.166Z,45.487120000000004,100,-61.14127,100,20.9,100,20.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.5,100,204,100,7.6,100,5,100,-1.0,1,6,1,1008.8,1,1008.8,100,1008.8,100,6.5,100,6.5,100,204,100,206,100,7.6,100,7.6,100
2022-08-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T19:30:00.000Z,110,2022-08-14T19:33:37.513Z,45.48713,100,-61.14125,100,21.0,100,20.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.1,100,216,100,6.8,100,5,100,-0.7,1,5,1,1008.9,1,1008.9,100,1009.0,100,6.1,100,6.1,100,216,100,219,100,6.8,100,7.2,100
2022-08-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T19:40:00.000Z,110,2022-08-14T19:42:39.214Z,45.487120000000004,100,-61.14125,100,21.0,100,20.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,6.5,100,229,100,7.9,100,5,100,-0.6,1,5,1,1009.0,1,1009.0,100,1009.0,100,6.5,100,6.5,100,229,100,232,100,7.9,100,8.3,100
2022-08-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T19:50:00.000Z,110,2022-08-14T19:52:36.860Z,45.48712,100,-61.14127,100,21.1,100,20.8,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.6,100,224,100,8.6,100,5,100,-0.6,1,5,1,1008.9,1,1008.9,100,1008.9,100,7.6,100,7.6,100,224,100,226,100,8.6,100,9.0,100
2022-08-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T20:00:00.000Z,108,2022-08-14T20:03:43.570Z,45.487120000000004,100,-61.14127,100,21.1,100,20.8,100,13.3,100,0.8,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.0,100,3.5,100,3.6,100,1008.9,100,9.7,100,222,100,11.5,100,5,100,-0.6,1,5,1,1008.9,1,1008.9,100,1008.9,100,9.7,100,9.7,100,222,100,224,100,11.5,100,11.5,100
2022-08-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T20:10:00.000Z,110,2022-08-14T20:15:48.679Z,45.4871,100,-61.14127,100,21.5,100,20.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.2,100,210,100,9.7,100,5,100,-0.5,1,5,1,1008.9,1,1008.9,100,1008.9,100,7.2,100,6.8,100,210,100,212,100,9.7,100,9.7,100
2022-08-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T20:20:00.000Z,110,2022-08-14T20:22:47.159Z,45.487120000000004,100,-61.14128,100,21.4,100,20.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,8.6,100,209,100,10.8,100,5,100,-0.2,1,5,1,1009.1,1,1009.1,100,1009.1,100,8.6,100,8.6,100,209,100,211,100,10.8,100,10.4,100
2022-08-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T20:30:00.000Z,110,2022-08-14T20:32:43.912Z,45.4871,100,-61.14125,100,21.2,100,20.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.4,100,277,100,20.2,100,5,100,0.1,1,3,1,1009.3,1,1009.3,100,1009.3,100,14.4,100,14.4,100,277,100,280,100,20.2,100,20.2,100
2022-08-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T20:40:00.000Z,110,2022-08-14T20:42:45.099Z,45.487120000000004,100,-61.14125,100,21.1,100,20.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.1,100,294,100,20.5,100,5,100,0.3,1,3,1,1009.4,1,1009.4,100,1009.4,100,15.1,100,14.8,100,294,100,297,100,20.5,100,20.5,100
2022-08-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T20:50:00.000Z,110,2022-08-14T20:52:46.460Z,45.48713,100,-61.14123000000001,100,21.0,100,20.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.6,100,308,100,24.8,100,5,100,0.4,1,3,1,1009.4,1,1009.4,100,1009.4,100,17.6,100,17.3,100,308,100,311,100,24.8,100,24.1,100
2022-08-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T21:00:00.000Z,108,2022-08-14T21:02:53.444Z,45.487120000000004,100,-61.14123000000001,100,21.1,100,20.7,100,13.2,100,0.8,100,3.6,100,0.3,100,0.8,100,4.3,100,0.4,100,0.5,100,4.2,100,3.8,100,4.4,100,1009.5,100,22.0,100,313,100,25.2,100,5,100,0.6,1,3,1,1009.5,1,1009.5,100,1009.5,100,22.0,100,21.6,100,313,100,315,100,25.2,100,25.2,100
2022-08-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T21:10:00.000Z,110,2022-08-14T21:16:07.742Z,45.4871,100,-61.14123000000001,100,21.1,100,20.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.3,100,308,100,26.6,100,5,100,0.8,1,3,1,1009.6,1,1009.6,100,1009.6,100,22.3,100,22.0,100,308,100,310,100,26.6,100,26.6,100
2022-08-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T21:20:00.000Z,110,2022-08-14T21:24:05.555Z,45.48708,100,-61.1412,100,20.9,100,20.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.1,100,300,100,27.7,100,5,100,0.8,1,3,1,1009.7,1,1009.7,100,1009.7,100,24.1,100,23.8,100,300,100,302,100,27.7,100,27.0,100
2022-08-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T21:30:00.000Z,110,2022-08-14T21:33:07.765Z,45.4871,100,-61.14122,100,20.8,100,20.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.5,100,302,100,30.6,100,5,100,0.9,1,3,1,1009.8,1,1009.8,100,1009.8,100,24.5,100,23.8,100,302,100,304,100,30.6,100,30.2,100
2022-08-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T21:40:00.000Z,110,2022-08-14T21:43:05.942Z,45.4871,100,-61.1412,100,20.7,100,20.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.7,100,301,100,26.3,100,5,100,1.1,1,3,1,1009.9,1,1009.9,100,1009.9,100,22.7,100,22.3,100,301,100,304,100,26.3,100,25.9,100
2022-08-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T21:50:00.000Z,110,2022-08-14T21:53:10.167Z,45.48697,100,-61.1411,100,20.5,100,20.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,297,100,26.3,100,5,100,1.4,1,3,1,1010.1,1,1010.1,100,1010.1,100,22.0,100,20.9,100,297,100,300,100,26.3,100,25.6,100
2022-08-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T22:00:00.000Z,108,2022-08-14T22:03:11.857Z,45.48708,100,-61.14122,100,20.4,100,20.4,100,13.0,100,0.5,100,3.6,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.7,100,3.5,100,4.8,100,1010.2,100,21.2,100,305,100,24.8,100,5,100,1.5,1,3,1,1010.2,1,1010.2,100,1010.2,100,21.2,100,20.9,100,305,100,308,100,24.8,100,24.1,100
2022-08-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T22:10:00.000Z,110,2022-08-14T22:16:27.879Z,45.48708,100,-61.14122,100,20.4,100,20.4,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.6,100,307,100,28.1,100,5,100,1.6,1,3,1,1010.4,1,1010.4,100,1010.4,100,21.6,100,20.9,100,307,100,309,100,28.1,100,27.7,100
2022-08-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T22:20:00.000Z,110,2022-08-14T22:23:21.228Z,45.4871,100,-61.14122,100,20.4,100,20.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.4,100,299,100,27.0,100,5,100,1.8,1,3,1,1010.6,1,1010.6,100,1010.6,100,23.4,100,22.3,100,299,100,302,100,27.0,100,26.3,100
2022-08-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T22:30:00.000Z,110,2022-08-14T22:33:28.869Z,45.4871,100,-61.14122,100,20.7,100,20.4,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.9,100,290,100,32.0,100,5,100,1.7,1,3,1,1010.7,1,1010.7,100,1010.7,100,25.9,100,24.8,100,290,100,292,100,32.0,100,31.3,100
2022-08-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T22:40:00.000Z,110,2022-08-14T22:43:25.737Z,45.4871,100,-61.14123000000001,100,20.7,100,20.3,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,291,100,25.2,100,5,100,1.7,1,3,1,1010.8,1,1010.8,100,1010.8,100,19.4,100,18.4,100,291,100,294,100,25.2,100,24.5,100
2022-08-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T22:50:00.000Z,110,2022-08-14T22:53:27.148Z,45.4871,100,-61.14122,100,20.7,100,20.3,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,300,100,19.1,100,5,100,1.9,1,3,1,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.8,100,300,100,302,100,19.1,100,19.1,100
2022-08-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T23:00:00.000Z,108,2022-08-14T23:03:33.788Z,45.487120000000004,100,-61.14122,100,20.5,100,20.3,100,12.9,100,0.7,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,4.9,100,3.5,100,4.8,100,1010.9,100,16.2,100,310,100,20.2,100,5,100,2.0,1,3,1,1010.9,1,1010.9,100,1010.9,100,16.2,100,15.8,100,310,100,312,100,20.2,100,20.2,100
2022-08-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T23:10:00.000Z,110,2022-08-14T23:16:30.984Z,45.4871,100,-61.14123000000001,100,20.5,100,20.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.0,100,311,100,20.9,100,5,100,2.1,1,1,1,1011.0,1,1011.0,100,1011.0,100,18.0,100,17.6,100,311,100,313,100,20.9,100,20.9,100
2022-08-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T23:20:00.000Z,110,2022-08-14T23:23:31.017Z,45.487120000000004,100,-61.14122,100,20.5,100,20.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.6,100,301,100,20.5,100,5,100,2.0,1,2,1,1011.2,1,1011.2,100,1011.2,100,17.6,100,17.3,100,301,100,304,100,20.5,100,19.8,100
2022-08-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-14T23:30:00.000Z,110,2022-08-14T23:33:34.060Z,45.4871,100,-61.14123000000001,100,20.3,100,20.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.8,100,294,100,19.1,100,5,100,1.9,1,3,1,1011.2,1,1011.2,100,1011.3,100,15.8,100,15.5,100,294,100,296,100,19.1,100,18.7,100
2022-08-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-14T23:40:00.000Z,110,2022-08-14T23:43:39.618Z,45.487120000000004,100,-61.14125,100,20.2,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.2,100,291,100,15.1,100,5,100,2.0,1,2,1,1011.3,1,1011.3,100,1011.4,100,12.2,100,11.9,100,291,100,293,100,15.1,100,15.1,100
2022-08-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-14T23:50:00.000Z,110,2022-08-14T23:52:39.105Z,45.48710,100,-61.14125,100,20.2,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.4,100,288,100,12.2,100,5,100,2.0,1,1,1,1011.4,1,1011.4,100,1011.5,100,10.4,100,10.1,100,288,100,291,100,12.2,100,11.9,100
