sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T16:00:00.000Z,108,2021-12-30T16:03:06.546Z,45.48703,100,-61.141130000000004,100,0.8,100,3.8,100,12.8,100,1.2,100,3.6,100,0.1,100,0.4,100,3.2,100,0.2,100,0.3,100,3.1,100,2.7,100,2.4,100,1016.7,100,5.8,100,301,100,9.4,100,5,100,8,1,-1.1,1,1016.7,1,1016.7,100,1016.7,100,5.8,100,5.8,100,301,100,306,100,9.4,100,9.4,100
2021-12-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T16:10:00.000Z,110,2021-12-30T16:17:11.880Z,45.48703,100,-61.14113,100,1.0,100,3.8,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.4,100,296,100,8.6,100,5,100,8,1,-1.5,1,1016.6,1,1016.6,100,1016.6,100,5.4,100,5.4,100,296,100,300,100,8.6,100,9.4,100
2021-12-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T16:20:00.000Z,110,2021-12-30T16:23:07.937Z,45.48703,100,-61.14118000000001,100,1.2,100,3.9,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.8,100,251,100,13.3,100,5,100,8,1,-1.8,1,1016.6,1,1016.6,100,1016.6,100,6.8,100,6.8,100,251,100,256,100,13.3,100,13.3,100
2021-12-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T16:30:00.000Z,110,2021-12-30T16:33:08.135Z,45.48705,100,-61.14113,100,1.2,100,3.9,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.8,100,227,100,14.4,100,5,100,8,1,-1.7,1,1016.6,1,1016.6,100,1016.6,100,10.8,100,10.4,100,227,100,231,100,14.4,100,14.4,100
2021-12-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T16:40:00.000Z,110,2021-12-30T16:43:10.223Z,45.48705,100,-61.1412,100,1.3,100,3.9,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.9,100,245,100,10.4,100,5,100,8,1,-1.7,1,1016.5,1,1016.5,100,1016.5,100,7.9,100,7.9,100,245,100,249,100,10.4,100,10.4,100
2021-12-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T16:50:00.000Z,110,2021-12-30T16:53:09.513Z,45.48703,100,-61.14118000000001,100,1.2,100,3.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.6,100,228,100,9.7,100,5,100,8,1,-1.9,1,1016.4,1,1016.4,100,1016.4,100,7.6,100,7.2,100,228,100,232,100,9.7,100,9.7,100
2021-12-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T17:00:00.000Z,108,2021-12-30T17:03:14.704Z,45.48703,100,-61.141169999999995,100,1.2,100,3.9,100,12.7,100,1.1,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.8,100,3.2,100,5.6,100,1016.4,100,5.8,100,240,100,7.9,100,5,100,8,1,-1.9,1,1016.4,1,1016.4,100,1016.4,100,5.8,100,5.8,100,240,100,244,100,7.9,100,7.9,100
2021-12-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T17:10:00.000Z,110,2021-12-30T17:16:10.374Z,45.48703,100,-61.14117,100,1.3,100,3.9,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.8,100,239,100,9.4,100,5,100,6,1,-1.7,1,1016.5,1,1016.5,100,1016.6,100,6.8,100,6.5,100,239,100,243,100,9.4,100,9.0,100
2021-12-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T17:20:00.000Z,110,2021-12-30T17:23:14.354Z,45.48703,100,-61.1412,100,1.3,100,3.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.8,100,238,100,10.4,100,5,100,5,1,-1.5,1,1016.6,1,1016.6,100,1016.6,100,6.8,100,6.8,100,238,100,242,100,10.4,100,10.1,100
2021-12-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T17:30:00.000Z,110,2021-12-30T17:33:31.136Z,45.48705,100,-61.14118000000001,100,1.3,100,3.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.1,100,237,100,9.4,100,5,100,6,1,-1.7,1,1016.5,1,1016.5,100,1016.5,100,6.1,100,6.1,100,237,100,241,100,9.4,100,9.4,100
2021-12-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T17:40:00.000Z,110,2021-12-30T17:43:26.483Z,45.48705,100,-61.14118000000001,100,1.3,100,3.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.0,100,248,100,8.3,100,5,100,6,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,5.0,100,5.0,100,248,100,252,100,8.3,100,8.3,100
2021-12-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T17:50:00.000Z,110,2021-12-30T17:53:32.635Z,45.48705,100,-61.14118000000001,100,1.3,100,3.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,5.8,100,253,100,7.9,100,5,100,6,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,5.8,100,5.8,100,253,100,257,100,7.9,100,7.9,100
2021-12-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T18:00:00.000Z,108,2021-12-30T18:03:30.362Z,45.48705,100,-61.141169999999995,100,1.4,100,3.9,100,12.6,100,0.6,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,5.5,100,4.5,100,6.3,100,1016.4,100,4.7,100,250,100,6.5,100,5,100,6,1,-1.7,1,1016.4,1,1016.4,100,1016.4,100,4.7,100,4.7,100,250,100,254,100,6.5,100,6.8,100
2021-12-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T18:10:00.000Z,110,2021-12-30T18:16:31.884Z,45.48703,100,-61.14118000000001,100,1.4,100,3.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,4.0,100,231,100,6.8,100,5,100,6,1,-2.0,1,1016.0,1,1016.0,100,1016.0,100,4.0,100,4.0,100,231,100,235,100,6.8,100,6.8,100
2021-12-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T18:20:00.000Z,110,2021-12-30T18:22:32.438Z,45.48702,100,-61.141169999999995,100,1.4,100,3.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,4.0,100,205,100,5.8,100,5,100,6,1,-2.1,1,1015.7,1,1015.7,100,1015.7,100,4.0,100,4.0,100,205,100,210,100,5.8,100,6.1,100
2021-12-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T18:30:00.000Z,110,2021-12-30T18:33:44.919Z,45.48703,100,-61.14118000000001,100,1.4,100,3.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,5.4,100,165,100,8.3,100,5,100,8,1,-2.2,1,1015.4,1,1015.4,100,1015.4,100,5.4,100,5.4,100,165,100,170,100,8.3,100,8.3,100
2021-12-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T18:40:00.000Z,110,2021-12-30T18:42:45.665Z,45.48705,100,-61.1412,100,1.4,100,3.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.2,100,149,100,9.0,100,5,100,8,1,-2.1,1,1015.3,1,1015.3,100,1015.3,100,7.2,100,6.8,100,149,100,153,100,9.0,100,8.6,100
2021-12-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T18:50:00.000Z,110,2021-12-30T18:52:57.747Z,45.48703,100,-61.1412,100,1.4,100,3.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,5.4,100,155,100,7.6,100,5,100,8,1,-1.8,1,1015.3,1,1015.3,100,1015.3,100,5.4,100,5.4,100,155,100,159,100,7.6,100,7.6,100
2021-12-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T19:00:00.000Z,108,2021-12-30T19:03:04.533Z,45.48705,100,-61.14118000000001,100,1.4,100,3.9,100,12.6,100,0.6,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,5.6,100,5.0,100,5.9,100,1015.2,100,6.5,100,140,100,8.6,100,5,100,8,1,-1.6,1,1015.2,1,1015.2,100,1015.2,100,6.5,100,6.1,100,140,100,144,100,8.6,100,8.3,100
2021-12-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T19:10:00.000Z,110,2021-12-30T19:16:02.332Z,45.48705,100,-61.1412,100,1.4,100,3.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.9,100,129,100,10.8,100,5,100,8,1,-1.7,1,1014.9,1,1014.9,100,1014.9,100,7.9,100,7.6,100,129,100,134,100,10.8,100,10.8,100
2021-12-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T19:20:00.000Z,110,2021-12-30T19:23:01.018Z,45.48702,100,-61.14123000000001,100,1.5,100,3.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.6,100,112,100,11.5,100,5,100,8,1,-1.8,1,1014.8,1,1014.8,100,1014.8,100,8.6,100,8.3,100,112,100,116,100,11.5,100,11.5,100
2021-12-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T19:30:00.000Z,110,2021-12-30T19:34:13.190Z,45.48703,100,-61.14117,100,1.5,100,3.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,8.3,100,119,100,13.0,100,5,100,8,1,-1.8,1,1014.8,1,1014.8,100,1014.8,100,8.3,100,7.9,100,119,100,123,100,13.0,100,12.2,100
2021-12-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T19:40:00.000Z,110,2021-12-30T19:43:04.227Z,45.48705,100,-61.14118000000001,100,1.5,100,3.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,114,100,11.5,100,5,100,8,1,-1.7,1,1014.8,1,1014.8,100,1014.8,100,9.4,100,8.6,100,114,100,118,100,11.5,100,11.9,100
2021-12-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T19:50:00.000Z,110,2021-12-30T19:53:03.600Z,45.48702,100,-61.14118000000001,100,1.5,100,3.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.2,100,122,100,14.4,100,5,100,8,1,-1.6,1,1014.8,1,1014.8,100,1014.8,100,11.2,100,10.8,100,122,100,126,100,14.4,100,14.4,100
2021-12-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T20:00:00.000Z,108,2021-12-30T20:03:06.891Z,45.48703,100,-61.14118000000001,100,1.5,100,3.8,100,12.4,100,0.1,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.2,100,5.5,100,4.9,100,5.6,100,1014.9,100,10.8,100,131,100,13.7,100,5,100,8,1,-1.5,1,1014.9,1,1014.9,100,1014.9,100,10.8,100,10.4,100,131,100,135,100,13.7,100,13.7,100
2021-12-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T20:10:00.000Z,110,2021-12-30T20:16:10.444Z,45.48703,100,-61.14118000000001,100,1.5,100,3.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,125,100,14.8,100,5,100,6,1,-1.7,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.2,100,125,100,128,100,14.8,100,14.8,100
2021-12-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T20:20:00.000Z,110,2021-12-30T20:23:09.619Z,45.48705,100,-61.14118000000001,100,1.4,100,3.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,136,100,16.9,100,5,100,6,1,-1.9,1,1014.7,1,1014.7,100,1014.8,100,13.0,100,12.6,100,136,100,140,100,16.9,100,16.2,100
2021-12-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T20:30:00.000Z,110,2021-12-30T20:33:11.647Z,45.48705,100,-61.1412,100,1.4,100,3.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.0,100,137,100,16.2,100,5,100,6,1,-1.9,1,1014.6,1,1014.6,100,1014.6,100,13.0,100,12.6,100,137,100,141,100,16.2,100,15.8,100
2021-12-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T20:40:00.000Z,110,2021-12-30T20:43:20.684Z,45.48707,100,-61.1412,100,1.4,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.6,100,130,100,16.2,100,5,100,6,1,-1.7,1,1014.7,1,1014.7,100,1014.7,100,12.6,100,11.9,100,130,100,134,100,16.2,100,15.8,100
2021-12-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T20:50:00.000Z,110,2021-12-30T20:54:23.945Z,45.48702,100,-61.1412,100,1.5,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,141,100,16.9,100,5,100,6,1,-1.7,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.6,100,141,100,145,100,16.9,100,16.6,100
2021-12-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T21:00:00.000Z,108,2021-12-30T21:03:26.151Z,45.48705,100,-61.14118000000001,100,1.6,100,3.8,100,12.3,100,0.0,0,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.9,100,3.1,100,5.4,100,1014.9,100,12.6,100,148,100,15.5,100,5,100,6,1,-1.5,1,1014.9,1,1014.9,100,1014.9,100,12.6,100,12.2,100,148,100,152,100,15.5,100,14.8,100
2021-12-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T21:10:00.000Z,110,2021-12-30T21:16:23.356Z,45.48707,100,-61.14122,100,1.6,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.7,100,164,100,17.6,100,5,100,5,1,-1.0,1,1015.0,1,1015.0,100,1015.0,100,13.7,100,13.7,100,164,100,168,100,17.6,100,17.6,100
2021-12-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T21:20:00.000Z,110,2021-12-30T21:23:34.507Z,45.48708,100,-61.14122,100,1.6,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,168,100,16.2,100,5,100,5,1,-0.6,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,13.3,100,168,100,172,100,16.2,100,16.2,100
2021-12-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T21:30:00.000Z,110,2021-12-30T21:33:32.033Z,45.48708,100,-61.1412,100,1.5,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.4,100,172,100,19.1,100,5,100,5,1,-0.3,1,1015.1,1,1015.1,100,1015.1,100,14.4,100,14.0,100,172,100,176,100,19.1,100,18.4,100
2021-12-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T21:40:00.000Z,110,2021-12-30T21:43:28.442Z,45.48707,100,-61.14118000000001,100,1.4,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,183,100,20.2,100,5,100,5,1,-0.3,1,1015.0,1,1015.0,100,1015.1,100,12.6,100,12.2,100,183,100,187,100,20.2,100,20.2,100
2021-12-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T21:50:00.000Z,110,2021-12-30T21:53:49.278Z,45.48707,100,-61.14117,100,1.3,100,3.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,186,100,15.8,100,5,100,5,1,-0.2,1,1015.0,1,1015.0,100,1015.1,100,12.6,100,12.2,100,186,100,190,100,15.8,100,15.8,100
2021-12-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T22:00:00.000Z,108,2021-12-30T22:03:43.644Z,45.48708,100,-61.14118000000001,100,1.4,100,3.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,4.7,100,3.0,100,5.9,100,1015.0,100,10.4,100,192,100,16.9,100,5,100,5,1,-0.2,1,1015.0,1,1015.0,100,1015.0,100,10.4,100,10.4,100,192,100,196,100,16.9,100,16.9,100
2021-12-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T22:10:00.000Z,110,2021-12-30T22:21:45.483Z,45.48708,100,-61.14118000000001,100,1.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.7,100,194,100,18.0,100,5,100,1,1,0.1,1,1015.0,1,1015.0,100,1015.0,100,13.7,100,13.3,100,194,100,198,100,18.0,100,18.0,100
2021-12-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T22:20:00.000Z,110,2021-12-30T22:22:45.186Z,45.4871,100,-61.1412,100,1.3,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,193,100,14.4,100,5,100,0,1,0.3,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.9,100,193,100,197,100,14.4,100,14.4,100
2021-12-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T22:30:00.000Z,110,2021-12-30T22:32:46.433Z,45.48715,100,-61.14122,100,1.3,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.9,100,185,100,15.5,100,5,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,11.9,100,11.9,100,185,100,189,100,15.5,100,15.1,100
2021-12-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T22:40:00.000Z,110,2021-12-30T22:42:45.043Z,45.48715,100,-61.1412,100,1.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,181,100,15.8,100,5,100,0,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.5,100,181,100,185,100,15.8,100,15.8,100
2021-12-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T22:50:00.000Z,110,2021-12-30T22:53:01.022Z,45.48717,100,-61.14122,100,1.3,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,172,100,19.1,100,5,100,8,1,-0.1,1,1014.7,1,1014.7,100,1014.8,100,15.1,100,14.8,100,172,100,176,100,19.1,100,18.7,100
2021-12-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T23:00:00.000Z,108,2021-12-30T23:02:57.403Z,45.4871,100,-61.14118000000001,100,1.2,100,3.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.1,100,3.3,100,6.3,100,1014.9,100,14.4,100,169,100,18.0,100,5,100,7,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,13.7,100,169,100,173,100,18.0,100,18.0,100
2021-12-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T23:10:00.000Z,110,2021-12-30T23:15:58.161Z,45.48707,100,-61.14115,100,1.0,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.9,100,174,100,13.7,100,5,100,1,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,11.9,100,11.5,100,174,100,178,100,13.7,100,13.7,100
2021-12-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T23:20:00.000Z,110,2021-12-30T23:23:03.354Z,45.48707,100,-61.141169999999995,100,1.0,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,175,100,19.1,100,5,100,1,1,0.3,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,14.4,100,175,100,179,100,19.1,100,18.4,100
2021-12-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-30T23:30:00.000Z,110,2021-12-30T23:34:02.336Z,45.48707,100,-61.14113,100,0.8,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,14.8,100,213,100,23.8,100,5,100,1,1,0.4,1,1015.0,1,1015.0,100,1015.1,100,14.8,100,14.4,100,213,100,217,100,23.8,100,23.8,100
2021-12-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-30T23:40:00.000Z,110,2021-12-30T23:43:04.976Z,45.48707,100,-61.14115,100,0.5,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,265,100,24.1,100,5,100,1,1,0.3,1,1014.9,1,1014.9,100,1015.0,100,17.3,100,17.3,100,265,100,269,100,24.1,100,23.8,100
2021-12-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-30T23:50:00.000Z,110,2021-12-30T23:53:03.296Z,45.48705,100,-61.14115,100,0.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.6,100,285,100,19.8,100,5,100,1,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,16.6,100,285,100,289,100,19.8,100,19.1,100
