sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T16:20:00.000Z,110,2021-11-26T16:23:23.796Z,45.48707,100,-61.1413,100,8.6,100,8.8,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,7.2,100,160,100,9.0,100,5,100,-1.0,1,6,1,997.8,1,997.8,100,997.8,100,7.2,100,7.2,100,160,100,164,100,9.0,100,9.0,100
2021-11-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T16:30:00.000Z,110,2021-11-26T16:34:26.468Z,45.48707,100,-61.14131999999999,100,8.7,100,8.9,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,9.0,100,148,100,10.8,100,5,100,-1.1,1,6,1,997.6,1,997.6,100,997.7,100,9.0,100,8.3,100,148,100,151,100,10.8,100,10.4,100
2021-11-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T16:40:00.000Z,110,2021-11-26T16:43:19.679Z,45.48707,100,-61.1413,100,8.8,100,8.9,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,11.5,100,152,100,14.8,100,5,100,-1.2,1,7,1,997.5,1,997.5,100,997.5,100,11.5,100,11.2,100,152,100,156,100,14.8,100,14.4,100
2021-11-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T16:50:00.000Z,110,2021-11-26T16:54:29.716Z,45.48705,100,-61.1413,100,8.8,100,8.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,12.6,100,144,100,15.1,100,5,100,-1.2,1,8,1,997.4,1,997.4,100,997.5,100,12.6,100,11.9,100,144,100,148,100,15.1,100,14.0,100
2021-11-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T17:00:00.000Z,108,2021-11-26T17:03:21.368Z,45.48707,100,-61.14131999999999,100,8.9,100,8.9,100,13.0,100,1.3,100,3.6,100,0.5,100,1.2,100,9.6,100,0.8,100,1.0,100,9.9,100,6.8,100,12.5,100,997.3,100,15.8,100,151,100,20.2,100,5,100,-1.3,1,7,1,997.3,1,997.3,100,997.3,100,15.8,100,15.5,100,151,100,155,100,20.2,100,20.5,100
2021-11-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T17:10:00.000Z,110,2021-11-26T17:16:30.303Z,45.48705,100,-61.14131999999999,100,8.8,100,8.8,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,15.5,100,142,100,19.1,100,5,100,-1.5,1,8,1,997.1,1,997.1,100,997.1,100,15.5,100,14.8,100,142,100,146,100,19.1,100,19.1,100
2021-11-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T17:20:00.000Z,110,2021-11-26T17:23:25.512Z,45.48705,100,-61.14128,100,8.8,100,8.8,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,17.6,100,138,100,21.2,100,5,100,-1.6,1,8,1,996.9,1,996.9,100,996.9,100,17.6,100,16.9,100,138,100,141,100,21.2,100,20.9,100
2021-11-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T17:30:00.000Z,110,2021-11-26T17:33:30.376Z,45.48705,100,-61.14127,100,8.8,100,8.8,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,19.1,100,136,100,23.4,100,5,100,-1.7,1,8,1,996.7,1,996.7,100,996.7,100,19.1,100,18.4,100,136,100,140,100,23.4,100,22.3,100
2021-11-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T17:40:00.000Z,110,2021-11-26T17:43:36.477Z,45.48708,100,-61.14133,100,8.8,100,8.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,18.7,100,136,100,22.0,100,5,100,-1.8,1,8,1,996.6,1,996.6,100,996.6,100,18.7,100,18.4,100,136,100,140,100,22.0,100,21.2,100
2021-11-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T17:50:00.000Z,110,2021-11-26T17:53:44.775Z,45.48707,100,-61.1413,100,8.8,100,8.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,19.1,100,141,100,22.3,100,5,100,-1.8,1,8,1,996.5,1,996.5,100,996.5,100,19.1,100,18.4,100,141,100,145,100,22.3,100,22.3,100
2021-11-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T18:00:00.000Z,108,2021-11-26T18:03:39.854Z,45.48707,100,-61.14131999999999,100,8.8,100,8.8,100,12.9,100,0.9,100,3.6,100,0.5,100,1.5,100,9.1,100,0.8,100,1.0,100,9.6,100,6.0,100,11.1,100,996.5,100,19.1,100,142,100,22.3,100,5,100,-1.6,1,8,1,996.5,1,996.5,100,996.5,100,19.1,100,18.4,100,142,100,146,100,22.3,100,22.0,100
2021-11-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T18:10:00.000Z,110,2021-11-26T18:16:40.335Z,45.48707,100,-61.1413,100,8.8,100,8.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,17.6,100,136,100,20.9,100,5,100,-1.6,1,8,1,996.4,1,996.4,100,996.4,100,17.6,100,17.3,100,136,100,140,100,20.9,100,20.5,100
2021-11-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T18:20:00.000Z,110,2021-11-26T18:23:41.132Z,45.48707,100,-61.14131999999999,100,8.8,100,8.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,18.0,100,139,100,22.3,100,5,100,-1.6,1,8,1,996.3,1,996.3,100,996.3,100,18.0,100,17.6,100,139,100,143,100,22.3,100,22.3,100
2021-11-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T18:30:00.000Z,110,2021-11-26T18:32:53.726Z,45.48707,100,-61.14131999999999,100,8.8,100,8.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,18.0,100,142,100,22.7,100,5,100,-1.5,1,8,1,996.3,1,996.3,100,996.3,100,18.0,100,17.6,100,142,100,146,100,22.7,100,21.6,100
2021-11-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T18:40:00.000Z,110,2021-11-26T18:42:56.119Z,45.48705,100,-61.14133,100,8.7,100,8.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,16.9,100,136,100,19.8,100,5,100,-1.4,1,6,1,996.4,1,996.4,100,996.4,100,16.9,100,16.2,100,136,100,140,100,19.8,100,19.8,100
2021-11-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T18:50:00.000Z,110,2021-11-26T18:52:54.820Z,45.48708,100,-61.1413,100,8.7,100,8.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,17.6,100,145,100,22.3,100,5,100,-1.6,1,6,1,996.3,1,996.3,100,996.3,100,17.6,100,16.9,100,145,100,149,100,22.3,100,22.3,100
2021-11-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T19:00:00.000Z,108,2021-11-26T19:03:02.798Z,45.48708,100,-61.14131999999999,100,8.9,100,8.8,100,12.7,100,0.4,100,3.6,100,0.5,100,1.2,100,8.9,100,0.8,100,1.0,100,10.4,100,5.8,100,12.5,100,996.1,100,22.3,100,152,100,27.0,100,5,100,-1.8,1,6,1,996.1,1,996.1,100,996.1,100,22.3,100,22.0,100,152,100,155,100,27.0,100,26.6,100
2021-11-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T19:10:00.000Z,110,2021-11-26T19:16:22.377Z,45.48707,100,-61.14131999999999,100,9.0,100,8.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,22.0,100,145,100,26.6,100,5,100,-1.9,1,6,1,996.0,1,996.0,100,996.1,100,22.0,100,21.2,100,145,100,149,100,26.6,100,25.9,100
2021-11-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T19:20:00.000Z,110,2021-11-26T19:23:21.108Z,45.48705,100,-61.1413,100,8.8,100,8.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,19.1,100,131,100,23.0,100,5,100,-1.8,1,6,1,996.1,1,996.1,100,996.1,100,19.1,100,18.4,100,131,100,135,100,23.0,100,22.7,100
2021-11-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T19:30:00.000Z,110,2021-11-26T19:34:19.929Z,45.48707,100,-61.14131999999999,100,8.7,100,8.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,18.7,100,129,100,22.0,100,5,100,-1.6,1,6,1,996.1,1,996.1,100,996.1,100,18.7,100,17.6,100,129,100,133,100,22.0,100,21.2,100
2021-11-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T19:40:00.000Z,110,2021-11-26T19:43:22.353Z,45.48703,100,-61.14131999999999,100,8.7,100,8.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,19.8,100,124,100,23.4,100,5,100,-1.5,1,6,1,996.0,1,996.0,100,996.0,100,19.8,100,19.1,100,124,100,128,100,23.4,100,22.7,100
2021-11-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T19:50:00.000Z,110,2021-11-26T19:53:26.473Z,45.48705,100,-61.14131999999999,100,8.7,100,8.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,20.5,100,127,100,24.8,100,5,100,-1.5,1,6,1,996.0,1,996.0,100,996.0,100,20.5,100,19.8,100,127,100,131,100,24.8,100,24.5,100
2021-11-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T20:00:00.000Z,108,2021-11-26T20:03:27.522Z,45.48705,100,-61.14133,100,8.8,100,8.7,100,12.5,100,0.0,0,3.6,100,0.5,100,1.3,100,9.0,100,0.8,100,1.0,100,9.5,100,5.8,100,9.5,100,996.0,100,20.5,100,129,100,23.8,100,5,100,-1.3,1,6,1,996.0,1,996.0,100,996.0,100,20.5,100,19.8,100,129,100,133,100,23.8,100,23.8,100
2021-11-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T20:10:00.000Z,110,2021-11-26T20:16:30.009Z,45.48705,100,-61.1413,100,8.8,100,8.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,20.9,100,130,100,25.6,100,5,100,-1.1,1,6,1,996.0,1,996.0,100,996.0,100,20.9,100,20.2,100,130,100,134,100,25.6,100,25.6,100
2021-11-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T20:20:00.000Z,110,2021-11-26T20:23:30.535Z,45.48705,100,-61.14131999999999,100,8.9,100,8.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,18.7,100,136,100,22.3,100,5,100,-0.9,1,6,1,996.0,1,996.0,100,996.0,100,18.7,100,18.0,100,136,100,139,100,22.3,100,22.3,100
2021-11-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T20:30:00.000Z,110,2021-11-26T20:33:39.078Z,45.48708,100,-61.1413,100,8.9,100,8.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,15.5,100,142,100,18.7,100,5,100,-0.6,1,6,1,996.1,1,996.1,100,996.1,100,15.5,100,14.8,100,142,100,145,100,18.7,100,19.1,100
2021-11-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T20:40:00.000Z,110,2021-11-26T20:43:40.349Z,45.48707,100,-61.14131999999999,100,9.1,100,8.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,16.6,100,145,100,19.8,100,5,100,-0.5,1,5,1,996.1,1,996.1,100,996.2,100,16.6,100,16.2,100,145,100,148,100,19.8,100,19.4,100
2021-11-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T20:50:00.000Z,110,2021-11-26T20:53:41.840Z,45.48707,100,-61.14133,100,9.1,100,8.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,16.9,100,145,100,19.1,100,5,100,-0.5,1,6,1,996.0,1,996.0,100,996.0,100,16.9,100,16.2,100,145,100,149,100,19.1,100,19.1,100
2021-11-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T21:00:00.000Z,108,2021-11-26T21:03:41.246Z,45.48705,100,-61.14131999999999,100,9.1,100,8.7,100,12.5,100,0.0,0,3.6,100,0.5,100,1.3,100,8.8,100,0.8,100,1.0,100,9.3,100,5.4,100,11.8,100,995.9,100,18.0,100,146,100,22.0,100,5,100,-0.6,1,6,1,995.9,1,995.9,100,995.9,100,18.0,100,17.6,100,146,100,150,100,22.0,100,21.2,100
2021-11-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T21:10:00.000Z,110,2021-11-26T21:16:50.727Z,45.48705,100,-61.1413,100,9.2,100,8.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,18.4,100,146,100,20.9,100,5,100,-0.5,1,6,1,995.9,1,995.9,100,995.9,100,18.4,100,17.6,100,146,100,149,100,20.9,100,20.5,100
2021-11-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T21:20:00.000Z,110,2021-11-26T21:22:49.194Z,45.48707,100,-61.1413,100,9.3,100,8.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,19.4,100,147,100,22.0,100,5,100,-0.5,1,7,1,995.8,1,995.8,100,995.8,100,19.4,100,18.7,100,147,100,151,100,22.0,100,21.6,100
2021-11-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T21:30:00.000Z,110,2021-11-26T21:33:45.229Z,45.48707,100,-61.14131999999999,100,9.3,100,8.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,18.7,100,149,100,22.0,100,5,100,-0.6,1,8,1,995.7,1,995.7,100,995.7,100,18.7,100,18.0,100,149,100,152,100,22.0,100,21.6,100
2021-11-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T21:40:00.000Z,110,2021-11-26T21:42:52.641Z,45.48705,100,-61.1413,100,9.3,100,8.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,16.6,100,151,100,19.4,100,5,100,-0.7,1,8,1,995.6,1,995.6,100,995.7,100,16.6,100,16.2,100,151,100,155,100,19.4,100,19.1,100
2021-11-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T21:50:00.000Z,110,2021-11-26T21:53:58.639Z,45.48708,100,-61.1413,100,9.3,100,8.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,16.2,100,151,100,19.1,100,5,100,-0.7,1,7,1,995.6,1,995.6,100,995.6,100,16.2,100,15.5,100,151,100,154,100,19.1,100,19.1,100
2021-11-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T22:00:00.000Z,108,2021-11-26T22:03:59.659Z,45.48707,100,-61.14131999999999,100,9.3,100,8.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,8.7,100,0.8,100,1.1,100,9.9,100,5.5,100,12.5,100,995.5,100,15.8,100,154,100,18.7,100,5,100,-0.6,1,8,1,995.5,1,995.5,100,995.6,100,15.8,100,15.5,100,154,100,158,100,18.7,100,18.4,100
2021-11-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T22:10:00.000Z,110,2021-11-26T22:16:01.144Z,45.48708,100,-61.1413,100,9.4,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,16.6,100,157,100,20.2,100,5,100,-0.6,1,8,1,995.4,1,995.4,100,995.4,100,16.6,100,16.2,100,157,100,160,100,20.2,100,19.8,100
2021-11-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T22:20:00.000Z,110,2021-11-26T22:23:06.009Z,45.48708,100,-61.1413,100,9.6,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,20.5,100,164,100,25.2,100,5,100,-0.8,1,8,1,995.2,1,995.2,100,995.3,100,20.5,100,20.2,100,164,100,168,100,25.2,100,24.5,100
2021-11-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T22:30:00.000Z,110,2021-11-26T22:33:02.652Z,45.48707,100,-61.1413,100,9.5,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,21.6,100,165,100,25.9,100,5,100,-0.9,1,8,1,995.2,1,995.2,100,995.2,100,21.6,100,20.9,100,165,100,169,100,25.9,100,24.8,100
2021-11-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T22:40:00.000Z,110,2021-11-26T22:43:04.513Z,45.48708,100,-61.14131999999999,100,9.3,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,17.6,100,166,100,22.0,100,5,100,-0.8,1,8,1,995.2,1,995.2,100,995.2,100,17.6,100,17.3,100,166,100,169,100,22.0,100,21.6,100
2021-11-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T22:50:00.000Z,110,2021-11-26T22:53:11.717Z,45.48707,100,-61.14131999999999,100,9.3,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,16.6,100,164,100,19.8,100,5,100,-0.8,1,8,1,995.2,1,995.2,100,995.2,100,16.6,100,15.8,100,164,100,168,100,19.8,100,19.4,100
2021-11-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T23:00:00.000Z,108,2021-11-26T23:03:13.329Z,45.48707,100,-61.14133,100,9.3,100,8.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.8,100,8.7,100,0.9,100,1.1,100,10.6,100,5.4,100,12.5,100,995.1,100,16.2,100,166,100,19.4,100,5,100,-0.9,1,8,1,995.1,1,995.1,100,995.1,100,16.2,100,15.8,100,166,100,170,100,19.4,100,18.7,100
2021-11-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T23:10:00.000Z,110,2021-11-26T23:16:10.977Z,45.48707,100,-61.14131999999999,100,9.3,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,15.5,100,166,100,18.7,100,5,100,-1.1,1,8,1,994.9,1,994.9,100,994.9,100,15.5,100,14.8,100,166,100,169,100,18.7,100,18.4,100
2021-11-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T23:20:00.000Z,110,2021-11-26T23:23:08.157Z,45.48705,100,-61.1413,100,9.3,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,14.8,100,170,100,18.7,100,5,100,-1.1,1,8,1,994.9,1,994.9,100,994.9,100,14.8,100,14.4,100,170,100,174,100,18.7,100,17.6,100
2021-11-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-26T23:30:00.000Z,110,2021-11-26T23:33:27.122Z,45.48708,100,-61.14131999999999,100,9.3,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,15.1,100,177,100,18.4,100,5,100,-1.2,1,6,1,994.9,1,994.9,100,994.9,100,15.1,100,14.8,100,177,100,181,100,18.4,100,18.4,100
2021-11-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-26T23:40:00.000Z,110,2021-11-26T23:43:24.838Z,45.48705,100,-61.14128,100,9.3,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,18.4,100,187,100,21.6,100,5,100,-1.3,1,6,1,994.9,1,994.9,100,994.9,100,18.4,100,18.0,100,187,100,191,100,21.6,100,20.5,100
2021-11-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-26T23:50:00.000Z,110,2021-11-26T23:53:25.985Z,45.48707,100,-61.14128,100,9.3,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,17.3,100,198,100,21.6,100,5,100,-1.1,1,7,1,994.8,1,994.8,100,994.9,100,17.3,100,16.9,100,198,100,202,100,21.6,100,21.6,100
