sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T16:00:00.000Z,108,2023-12-15T16:03:08.263Z,45.48715,100,-61.1407,100,4.3,100,6.0,100,12.8,100,1.4,100,3.5,100,0.7,100,1.9,100,3.7,100,1.1,100,1.4,100,3.7,100,3.4,100,4.2,100,1014.7,100,54.7,100,274,100,75.2,100,5,100,8,1,-4.2,1,1014.7,1,1014.7,100,1014.6,100,54.7,100,52.2,100,274,100,270,100,75.2,100,73.8,100
2023-12-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T16:10:00.000Z,110,2023-12-15T16:16:12.285Z,45.48717,100,-61.14072,100,4.3,100,6.0,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,54.0,100,278,100,66.6,100,5,100,8,1,-4.2,1,1014.6,1,1014.6,100,1014.6,100,54.0,100,51.8,100,278,100,273,100,66.6,100,63.7,100
2023-12-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T16:20:00.000Z,110,2023-12-15T16:23:15.087Z,45.48715,100,-61.1408,100,4.4,100,6.0,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,52.6,100,276,100,65.2,100,5,100,8,1,-4.5,1,1014.4,1,1014.4,100,1014.3,100,52.6,100,50.4,100,276,100,271,100,65.2,100,61.6,100
2023-12-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T16:30:00.000Z,110,2023-12-15T16:33:13.188Z,45.48717,100,-61.14072,100,4.5,100,6.1,100,12.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,52.2,100,277,100,65.2,100,5,100,6,1,-4.7,1,1014.2,1,1014.2,100,1014.2,100,52.2,100,50.0,100,277,100,272,100,65.2,100,61.9,100
2023-12-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T16:40:00.000Z,110,2023-12-15T16:43:15.578Z,45.48717,100,-61.14075,100,4.5,100,6.1,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,50.4,100,275,100,62.6,100,5,100,6,1,-4.7,1,1014.0,1,1014.0,100,1013.9,100,50.4,100,48.2,100,275,100,270,100,62.6,100,61.2,100
2023-12-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T16:50:00.000Z,110,2023-12-15T16:53:18.027Z,45.48717,100,-61.14075,100,4.5,100,6.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,49.3,100,281,100,58.7,100,5,100,6,1,-4.4,1,1014.1,1,1014.1,100,1014.1,100,49.3,100,47.5,100,281,100,276,100,58.7,100,56.5,100
2023-12-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T17:00:00.000Z,108,2023-12-15T17:03:28.261Z,45.48715,100,-61.140769999999996,100,4.7,100,6.1,100,12.6,100,0.9,100,3.5,100,0.7,100,1.8,100,3.7,100,1.0,100,1.3,100,3.8,100,3.4,100,4.2,100,1014.1,100,50.4,100,280,100,60.5,100,5,100,6,1,-4.2,1,1014.1,1,1014.1,100,1014.1,100,50.4,100,48.6,100,280,100,276,100,60.5,100,58.7,100
2023-12-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T17:10:00.000Z,110,2023-12-15T17:16:26.366Z,45.48717,100,-61.14073000000001,100,4.6,100,6.1,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,47.2,100,280,100,58.0,100,5,100,6,1,-3.8,1,1014.1,1,1014.1,100,1014.1,100,47.2,100,45.7,100,280,100,275,100,58.0,100,55.4,100
2023-12-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T17:20:00.000Z,110,2023-12-15T17:23:29.406Z,45.48717,100,-61.14073000000001,100,4.7,100,6.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,49.0,100,279,100,58.7,100,5,100,6,1,-3.9,1,1013.7,1,1013.7,100,1013.7,100,49.0,100,47.5,100,279,100,275,100,58.7,100,56.5,100
2023-12-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T17:30:00.000Z,110,2023-12-15T17:33:31.732Z,45.4872,100,-61.14075,100,4.8,100,6.2,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,46.4,100,276,100,55.8,100,5,100,6,1,-3.8,1,1013.4,1,1013.4,100,1013.3,100,46.4,100,44.6,100,276,100,271,100,55.8,100,55.4,100
2023-12-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T17:40:00.000Z,110,2023-12-15T17:43:30.949Z,45.48717,100,-61.14075,100,4.9,100,6.2,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.9,100,273,100,59.4,100,5,100,6,1,-3.9,1,1013.2,1,1013.2,100,1013.2,100,47.9,100,46.1,100,273,100,269,100,59.4,100,56.5,100
2023-12-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T17:50:00.000Z,110,2023-12-15T17:53:32.124Z,45.48717,100,-61.14075,100,5.0,100,6.2,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,47.5,100,273,100,58.3,100,5,100,6,1,-3.7,1,1013.1,1,1013.1,100,1013.1,100,47.5,100,45.7,100,273,100,269,100,58.3,100,54.7,100
2023-12-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T18:00:00.000Z,108,2023-12-15T18:02:30.678Z,45.48718,100,-61.140769999999996,100,5.1,100,6.2,100,12.5,100,0.4,100,3.5,100,0.6,100,1.5,100,3.7,100,0.9,100,1.2,100,3.6,100,3.3,100,4.2,100,1013.3,100,44.6,100,275,100,54.4,100,5,100,6,1,-3.3,1,1013.3,1,1013.3,100,1013.2,100,44.6,100,42.8,100,275,100,270,100,54.4,100,51.8,100
2023-12-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T18:10:00.000Z,110,2023-12-15T18:15:33.974Z,45.48715,100,-61.14073000000001,100,5.2,100,6.2,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,44.3,100,273,100,54.0,100,5,100,6,1,-2.9,1,1013.2,1,1013.2,100,1013.1,100,44.3,100,42.5,100,273,100,268,100,54.0,100,51.5,100
2023-12-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T18:20:00.000Z,110,2023-12-15T18:22:44.911Z,45.48715,100,-61.14075,100,5.3,100,6.2,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.7,100,273,100,52.6,100,5,100,6,1,-2.5,1,1013.3,1,1013.3,100,1013.3,100,40.7,100,39.2,100,273,100,268,100,52.6,100,51.1,100
2023-12-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T18:30:00.000Z,110,2023-12-15T18:32:46.809Z,45.48715,100,-61.14077,100,5.4,100,6.2,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.2,100,280,100,52.6,100,5,100,5,1,-2.0,1,1013.6,1,1013.6,100,1013.5,100,43.2,100,42.1,100,280,100,275,100,52.6,100,51.1,100
2023-12-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T18:40:00.000Z,110,2023-12-15T18:42:45.621Z,45.48717,100,-61.14075,100,5.4,100,6.2,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.3,100,280,100,48.2,100,5,100,5,1,-1.9,1,1013.5,1,1013.5,100,1013.5,100,40.3,100,39.2,100,280,100,275,100,48.2,100,47.5,100
2023-12-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T18:50:00.000Z,110,2023-12-15T18:53:00.887Z,45.48718,100,-61.14075,100,5.5,100,6.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.4,100,283,100,51.1,100,5,100,5,1,-1.4,1,1013.5,1,1013.5,100,1013.5,100,41.4,100,40.3,100,283,100,278,100,51.1,100,50.8,100
2023-12-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T19:00:00.000Z,108,2023-12-15T19:02:56.921Z,45.48715,100,-61.14078000000001,100,5.6,100,6.2,100,12.5,100,0.3,100,3.5,100,0.6,100,1.7,100,3.6,100,0.9,100,1.2,100,3.6,100,3.3,100,4.1,100,1013.4,100,40.0,100,284,100,47.5,100,5,100,5,1,-1.2,1,1013.4,1,1013.4,100,1013.4,100,40.0,100,38.9,100,284,100,279,100,47.5,100,47.2,100
2023-12-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T19:10:00.000Z,110,2023-12-15T19:15:54.238Z,45.48717,100,-61.14077,100,5.6,100,6.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.2,100,282,100,48.2,100,5,100,6,1,-1.4,1,1013.2,1,1013.2,100,1013.2,100,38.2,100,37.1,100,282,100,277,100,48.2,100,46.1,100
2023-12-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T19:20:00.000Z,110,2023-12-15T19:22:54.040Z,45.48715,100,-61.140769999999996,100,5.6,100,6.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.4,100,281,100,47.2,100,5,100,6,1,-1.2,1,1013.2,1,1013.2,100,1013.1,100,37.4,100,36.4,100,281,100,276,100,47.2,100,45.4,100
2023-12-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T19:30:00.000Z,110,2023-12-15T19:33:05.722Z,45.48715,100,-61.14075,100,5.7,100,6.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,37.1,100,285,100,46.8,100,5,100,6,1,-0.8,1,1013.4,1,1013.4,100,1013.3,100,37.1,100,36.0,100,285,100,280,100,46.8,100,46.1,100
2023-12-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T19:40:00.000Z,110,2023-12-15T19:44:06.297Z,45.48715,100,-61.14073000000001,100,5.8,100,6.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.7,100,286,100,48.2,100,5,100,6,1,-0.8,1,1013.2,1,1013.2,100,1013.2,100,40.7,100,40.0,100,286,100,281,100,48.2,100,48.2,100
2023-12-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T19:50:00.000Z,110,2023-12-15T19:53:02.002Z,45.48715,100,-61.14075,100,5.8,100,6.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.9,100,288,100,47.9,100,5,100,6,1,-1.0,1,1013.1,1,1013.1,100,1013.1,100,38.9,100,38.2,100,288,100,283,100,47.9,100,47.5,100
2023-12-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T20:00:00.000Z,108,2023-12-15T20:03:21.713Z,45.48715,100,-61.14075,100,5.8,100,6.2,100,12.4,100,0.0,0,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.0,100,3.9,100,1013.3,100,34.6,100,291,100,41.4,100,5,100,6,1,-0.8,1,1013.3,1,1013.3,100,1013.3,100,34.6,100,33.8,100,291,100,286,100,41.4,100,41.8,100
2023-12-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T20:10:00.000Z,110,2023-12-15T20:16:14.922Z,45.48715,100,-61.14075,100,5.8,100,6.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,291,100,40.7,100,5,100,6,1,-0.9,1,1013.2,1,1013.2,100,1013.1,100,34.2,100,33.5,100,291,100,286,100,40.7,100,40.7,100
2023-12-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T20:20:00.000Z,110,2023-12-15T20:23:17.494Z,45.48715,100,-61.14073000000001,100,5.8,100,6.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.4,100,292,100,39.6,100,5,100,6,1,-0.7,1,1013.0,1,1013.0,100,1013.0,100,32.4,100,32.0,100,292,100,287,100,39.6,100,38.5,100
2023-12-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T20:30:00.000Z,110,2023-12-15T20:33:21.616Z,45.48717,100,-61.14075,100,5.8,100,6.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.0,100,291,100,38.9,100,5,100,8,1,-0.3,1,1013.0,1,1013.0,100,1013.0,100,31.0,100,30.6,100,291,100,286,100,38.9,100,39.2,100
2023-12-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T20:40:00.000Z,110,2023-12-15T20:43:18.442Z,45.48715,100,-61.14075,100,5.7,100,6.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.3,100,290,100,32.8,100,5,100,1,1,0.1,1,1013.3,1,1013.3,100,1013.2,100,26.3,100,25.9,100,290,100,285,100,32.8,100,31.7,100
2023-12-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T20:50:00.000Z,110,2023-12-15T20:53:22.653Z,45.48715,100,-61.14075,100,5.7,100,6.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,291,100,31.0,100,5,100,1,1,0.1,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,25.6,100,291,100,286,100,31.0,100,30.6,100
2023-12-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T21:00:00.000Z,108,2023-12-15T21:03:21.702Z,45.48718,100,-61.14078000000001,100,5.7,100,6.2,100,12.3,100,0.0,0,3.5,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.3,100,1013.2,100,27.0,100,295,100,32.0,100,5,100,8,1,-0.1,1,1013.2,1,1013.2,100,1013.1,100,27.0,100,27.0,100,295,100,289,100,32.0,100,31.7,100
2023-12-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T21:10:00.000Z,110,2023-12-15T21:16:24.081Z,45.48718,100,-61.14078000000001,100,5.6,100,6.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.9,100,296,100,31.3,100,5,100,2,1,0.1,1,1013.3,1,1013.3,100,1013.2,100,25.9,100,25.9,100,296,100,291,100,31.3,100,31.0,100
2023-12-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T21:20:00.000Z,110,2023-12-15T21:22:37.912Z,45.48718,100,-61.140769999999996,100,5.6,100,6.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.8,100,297,100,28.4,100,5,100,3,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,23.8,100,23.8,100,297,100,291,100,28.4,100,28.4,100
2023-12-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T21:30:00.000Z,110,2023-12-15T21:33:37.607Z,45.48722,100,-61.14078000000001,100,5.5,100,6.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,293,100,27.4,100,5,100,5,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,23.0,100,23.0,100,293,100,288,100,27.4,100,27.0,100
2023-12-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T21:40:00.000Z,110,2023-12-15T21:43:33.297Z,45.48713,100,-61.14075,100,5.5,100,6.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.0,100,291,100,25.6,100,5,100,5,1,0.0,1,1013.5,1,1013.5,100,1013.4,100,22.0,100,22.0,100,291,100,286,100,25.6,100,25.6,100
2023-12-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T21:50:00.000Z,110,2023-12-15T21:53:35.177Z,45.48712,100,-61.14075,100,5.6,100,6.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,291,100,28.4,100,5,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.4,100,22.7,100,22.7,100,291,100,286,100,28.4,100,28.4,100
2023-12-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T22:00:00.000Z,108,2023-12-15T22:02:35.345Z,45.48715,100,-61.14075,100,5.6,100,6.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.7,100,2.6,100,2.9,100,1013.6,100,25.2,100,295,100,29.5,100,5,100,3,1,0.1,1,1013.6,1,1013.6,100,1013.5,100,25.2,100,25.2,100,295,100,290,100,29.5,100,29.5,100
2023-12-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T22:10:00.000Z,110,2023-12-15T22:15:40.836Z,45.48713,100,-61.14075,100,5.5,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.8,100,293,100,28.8,100,5,100,3,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,23.8,100,23.8,100,293,100,288,100,28.8,100,28.8,100
2023-12-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T22:20:00.000Z,110,2023-12-15T22:22:42.260Z,45.48715,100,-61.14075,100,5.4,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,288,100,26.6,100,5,100,3,1,0.6,1,1013.8,1,1013.8,100,1013.7,100,23.4,100,23.8,100,288,100,283,100,26.6,100,27.0,100
2023-12-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T22:30:00.000Z,110,2023-12-15T22:32:40.366Z,45.48717,100,-61.14072,100,5.4,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.4,100,286,100,26.6,100,5,100,3,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,23.4,100,23.4,100,286,100,281,100,26.6,100,26.6,100
2023-12-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T22:40:00.000Z,110,2023-12-15T22:42:41.396Z,45.48717,100,-61.14073000000001,100,5.4,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.1,100,284,100,28.4,100,5,100,3,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,24.1,100,24.1,100,284,100,279,100,28.4,100,28.4,100
2023-12-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T22:50:00.000Z,110,2023-12-15T22:52:42.643Z,45.48717,100,-61.14072,100,5.3,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.2,100,280,100,29.5,100,5,100,3,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,25.2,100,25.2,100,280,100,275,100,29.5,100,29.5,100
2023-12-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T23:00:00.000Z,108,2023-12-15T23:02:52.131Z,45.4872,100,-61.14078000000001,100,5.3,100,6.1,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1013.8,100,27.4,100,280,100,33.1,100,5,100,3,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,27.4,100,27.4,100,280,100,275,100,33.1,100,33.1,100
2023-12-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T23:10:00.000Z,110,2023-12-15T23:15:53.949Z,45.48718,100,-61.14078000000001,100,5.4,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,280,100,32.4,100,5,100,2,1,0.6,1,1013.8,1,1013.8,100,1013.7,100,27.4,100,27.4,100,280,100,275,100,32.4,100,32.4,100
2023-12-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T23:20:00.000Z,110,2023-12-15T23:23:01.711Z,45.48717,100,-61.14078000000001,100,5.5,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.5,100,279,100,35.3,100,5,100,1,1,0.7,1,1013.8,1,1013.8,100,1013.7,100,29.5,100,29.2,100,279,100,274,100,35.3,100,34.9,100
2023-12-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-15T23:30:00.000Z,110,2023-12-15T23:33:00.859Z,45.4872,100,-61.1408,100,5.5,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.9,100,278,100,35.3,100,5,100,1,1,0.8,1,1013.8,1,1013.8,100,1013.7,100,29.9,100,29.5,100,278,100,273,100,35.3,100,34.9,100
2023-12-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-15T23:40:00.000Z,110,2023-12-15T23:42:56.453Z,45.48717,100,-61.1408,100,5.4,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.2,100,278,100,35.3,100,5,100,0,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,29.2,100,28.8,100,278,100,273,100,35.3,100,34.9,100
2023-12-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-15T23:50:00.000Z,110,2023-12-15T23:53:09.778Z,45.48718,100,-61.14078,100,5.4,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.2,100,279,100,34.9,100,5,100,0,1,0.4,1,1013.7,1,1013.7,100,1013.6,100,29.2,100,28.8,100,279,100,274,100,34.9,100,34.9,100
