sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T14:30:00.000Z,110,2021-03-16T14:34:40.319Z,45.48693,100,-61.14133,100,-7.4,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,40.0,100,330,100,59.4,100,5.0,100.0,0.7,1,1,1,1013.1,1,1013.1,100,1013.1,100,40.0,100,38.9,100,330,100,335,100,59.4,100,56.9,100,,
2021-03-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T14:40:00.000Z,110,2021-03-16T14:44:43.158Z,45.48697,100,-61.14131999999999,100,-7.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,44.6,100,326,100,59.8,100,5.0,100.0,0.6,1,0,1,1013.0,1,1013.0,100,1013.0,100,44.6,100,43.6,100,326,100,331,100,59.8,100,58.7,100,,
2021-03-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T14:50:00.000Z,110,2021-03-16T14:53:45.702Z,45.48692,100,-61.14133,100,-7.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,44.6,100,326,100,54.7,100,5.0,100.0,0.8,1,1,1,1013.2,1,1013.2,100,1013.2,100,44.6,100,43.9,100,326,100,331,100,54.7,100,54.0,100,,
2021-03-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T15:00:00.000Z,108,2021-03-16T15:04:46.198Z,45.48693,100,-61.14135,100,-7.3,100,1.0,100,13.9,100,1.1,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.0,100,2.9,100,3.3,100,1013.2,100,46.4,100,339,100,59.0,100,5.0,100.0,0.8,1,1,1,1013.2,1,1013.2,100,1013.2,100,46.4,100,45.4,100,339,100,344,100,59.0,100,57.6,100,,
2021-03-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T15:10:00.000Z,110,2021-03-16T15:17:53.662Z,45.48692,100,-61.14131999999999,100,-7.1,100,1.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.4,100,330,100,61.2,100,5.0,100.0,0.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,41.4,100,40.0,100,330,100,335,100,61.2,100,55.8,100,,
2021-03-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T15:20:00.000Z,110,2021-03-16T15:23:57.023Z,45.4869,100,-61.14138000000001,100,-7.0,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,48.2,100,336,100,59.4,100,5.0,100.0,0.3,1,1,1,1013.0,1,1013.0,100,1013.0,100,48.2,100,47.5,100,336,100,341,100,59.4,100,59.8,100,,
2021-03-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T15:30:00.000Z,110,2021-03-16T15:34:02.048Z,45.4869,100,-61.14137,100,-6.9,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,44.3,100,344,100,56.5,100,5.0,100.0,0.2,1,0,1,1012.9,1,1012.9,100,1013.0,100,44.3,100,43.9,100,344,100,348,100,56.5,100,57.2,100,,
2021-03-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T15:40:00.000Z,110,2021-03-16T15:45:00.623Z,45.48688,100,-61.14135,100,-6.9,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,45.0,100,341,100,57.2,100,5.0,100.0,0.1,1,0,1,1012.9,1,1012.9,100,1012.9,100,45.0,100,44.6,100,341,100,346,100,57.2,100,57.2,100,,
2021-03-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T15:50:00.000Z,110,2021-03-16T16:00:13.155Z,45.48692,100,-61.14135,100,-6.7,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,47.2,100,332,100,63.0,100,5.0,100.0,0.1,1,0,1,1012.8,1,1012.8,100,1012.8,100,47.2,100,46.1,100,332,100,337,100,63.0,100,61.6,100,,
2021-03-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T16:00:00.000Z,108,2021-03-16T16:05:23.053Z,45.4869,100,-61.14135,100,-6.7,100,1.0,100,13.9,100,1.0,100,3.6,100,0.5,100,1.4,100,2.9,100,0.8,100,1.0,100,2.9,100,2.8,100,2.9,100,1013.0,100,46.4,100,332,100,60.5,100,5.0,100.0,0.3,1,0,1,1013.0,1,1013.0,100,1013.0,100,46.4,100,42.8,100,332,100,338,100,60.5,100,58.0,100,,
2021-03-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T16:10:00.000Z,110,2021-03-16T16:17:27.225Z,45.4869,100,-61.14135,100,-6.8,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,50.0,100,333,100,63.7,100,5.0,100.0,0.2,1,0,1,1013.1,1,1013.1,100,1013.1,100,50.0,100,45.7,100,333,100,339,100,63.7,100,58.7,100,,
2021-03-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T16:20:00.000Z,110,2021-03-16T16:24:25.993Z,45.4869,100,-61.14138000000001,100,-6.7,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.9,100,338,100,54.0,100,,,0.2,1,3,1,1013.3,1,1013.3,100,1013.3,100,43.9,100,40.3,100,338,100,343,100,54.0,100,51.1,100,5.0,100.0
2021-03-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T16:30:00.000Z,110,2021-03-16T16:34:25.917Z,45.48692,100,-61.14135,100,-6.7,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,45.0,100,331,100,58.0,100,,,0.5,1,3,1,1013.5,1,1013.5,100,1013.5,100,45.0,100,44.3,100,331,100,337,100,58.0,100,56.9,100,5.0,100.0
2021-03-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T16:40:00.000Z,110,2021-03-16T16:44:28.152Z,45.48692,100,-61.141369999999995,100,-6.8,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.8,100,336,100,54.0,100,,,0.3,1,3,1,1013.4,1,1013.4,100,1013.4,100,42.8,100,40.7,100,336,100,341,100,54.0,100,51.5,100,5.0,100.0
2021-03-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T16:50:00.000Z,110,2021-03-16T16:54:39.766Z,45.48688,100,-61.14138000000001,100,-6.7,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,44.3,100,332,100,61.2,100,,,0.4,1,3,1,1013.4,1,1013.4,100,1013.5,100,44.3,100,41.0,100,332,100,338,100,61.2,100,58.0,100,5.0,100.0
2021-03-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T17:00:00.000Z,108,2021-03-16T17:04:28.611Z,45.48692,100,-61.14135,100,-6.7,100,1.0,100,13.9,100,1.0,100,3.6,100,0.5,100,1.4,100,2.9,100,0.8,100,1.0,100,3.0,100,2.8,100,3.2,100,1013.8,100,41.8,100,328,100,50.8,100,,,0.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,41.8,100,41.4,100,328,100,335,100,50.8,100,50.8,100,5.0,100.0
2021-03-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T17:10:00.000Z,110,2021-03-16T17:18:43.129Z,45.48692,100,-61.14131999999999,100,-6.6,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,41.0,100,322,100,50.4,100,,,0.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,41.0,100,40.7,100,322,100,329,100,50.4,100,50.4,100,5.0,100.0
2021-03-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T17:20:00.000Z,110,2021-03-16T17:23:43.369Z,45.48692,100,-61.14131999999999,100,-6.6,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,42.5,100,318,100,56.9,100,,,0.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,42.5,100,42.1,100,318,100,325,100,56.9,100,57.2,100,5.0,100.0
2021-03-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T17:30:00.000Z,110,2021-03-16T17:33:48.193Z,45.4869,100,-61.14135,100,-6.8,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,43.9,100,319,100,56.9,100,,,0.7,1,3,1,1013.8,1,1013.8,100,1013.8,100,43.9,100,43.6,100,319,100,327,100,56.9,100,56.2,100,5.0,100.0
2021-03-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T17:40:00.000Z,110,2021-03-16T17:43:40.330Z,45.4869,100,-61.14133,100,-6.7,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,42.5,100,325,100,56.5,100,,,0.8,1,3,1,1013.8,1,1013.8,100,1013.9,100,42.5,100,41.8,100,325,100,332,100,56.5,100,55.8,100,5.0,100.0
2021-03-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T17:50:00.000Z,110,2021-03-16T17:53:53.118Z,45.48687,100,-61.14131999999999,100,-6.9,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,43.6,100,325,100,55.8,100,,,0.8,1,3,1,1014.0,1,1014.0,100,1014.0,100,43.6,100,43.2,100,325,100,333,100,55.8,100,55.1,100,5.0,100.0
2021-03-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T18:00:00.000Z,108,2021-03-16T18:06:22.849Z,45.4869,100,-61.14131999999999,100,-6.7,100,1.0,100,13.9,100,0.9,100,3.6,100,0.4,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.7,100,1014.0,100,42.8,100,324,100,56.9,100,,,0.8,1,3,1,1014.0,1,1014.0,100,1014.0,100,42.8,100,42.1,100,324,100,331,100,56.9,100,55.1,100,5.0,100.0
2021-03-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T18:10:00.000Z,110,2021-03-16T18:17:00.723Z,45.4869,100,-61.14135,100,-6.7,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,46.4,100,319,100,58.0,100,,,0.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,46.4,100,46.1,100,319,100,326,100,58.0,100,58.0,100,5.0,100.0
2021-03-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T18:20:00.000Z,110,2021-03-16T18:24:01.548Z,45.48688,100,-61.14135,100,-6.9,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,46.1,100,330,100,60.5,100,,,1.5,1,3,1,1014.5,1,1014.5,100,1014.5,100,46.1,100,45.4,100,330,100,337,100,60.5,100,59.8,100,5.0,100.0
2021-03-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T18:30:00.000Z,110,2021-03-16T18:34:12.188Z,45.4869,100,-61.14133,100,-6.9,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,45.0,100,320,100,61.2,100,,,1.6,1,3,1,1014.6,1,1014.6,100,1014.6,100,45.0,100,44.3,100,320,100,327,100,61.2,100,60.1,100,5.0,100.0
2021-03-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T18:40:00.000Z,110,2021-03-16T18:44:24.388Z,45.48692,100,-61.14133,100,-6.9,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,41.8,100,319,100,52.9,100,,,1.9,1,3,1,1014.7,1,1014.7,100,1014.8,100,41.8,100,41.4,100,319,100,326,100,52.9,100,51.8,100,5.0,100.0
2021-03-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T18:50:00.000Z,110,2021-03-16T18:54:24.830Z,45.4869,100,-61.14138000000001,100,-6.8,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,46.1,100,319,100,60.8,100,,,2.1,1,3,1,1014.9,1,1014.9,100,1014.9,100,46.1,100,45.4,100,319,100,326,100,60.8,100,59.4,100,5.0,100.0
2021-03-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T19:00:00.000Z,108,2021-03-16T19:04:22.533Z,45.48687,100,-61.14133,100,-6.7,100,1.0,100,13.9,100,0.9,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.9,100,1015.0,100,45.4,100,331,100,54.7,100,,,2.0,1,3,1,1015.0,1,1015.0,100,1015.0,100,45.4,100,44.6,100,331,100,338,100,54.7,100,54.0,100,5.0,100.0
2021-03-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T19:10:00.000Z,110,2021-03-16T19:17:28.813Z,45.48688,100,-61.14135,100,-6.7,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,42.8,100,322,100,58.0,100,,,2.0,1,3,1,1015.1,1,1015.1,100,1015.1,100,42.8,100,42.1,100,322,100,329,100,58.0,100,56.5,100,5.0,100.0
2021-03-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T19:20:00.000Z,110,2021-03-16T19:24:30.017Z,45.4869,100,-61.14135,100,-6.8,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,44.6,100,324,100,58.7,100,,,1.9,1,3,1,1015.1,1,1015.1,100,1015.1,100,44.6,100,43.9,100,324,100,330,100,58.7,100,58.0,100,5.0,100.0
2021-03-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T19:30:00.000Z,110,2021-03-16T19:34:28.952Z,45.48688,100,-61.14133,100,-6.8,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,46.4,100,328,100,61.6,100,,,1.6,1,3,1,1015.1,1,1015.1,100,1015.1,100,46.4,100,45.4,100,328,100,336,100,61.6,100,60.1,100,5.0,100.0
2021-03-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T19:40:00.000Z,110,2021-03-16T19:44:42.366Z,45.48687,100,-61.14135,100,-6.8,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,47.2,100,328,100,57.2,100,,,1.8,1,2,1,1015.2,1,1015.2,100,1015.2,100,47.2,100,46.1,100,328,100,335,100,57.2,100,56.9,100,5.0,100.0
2021-03-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T19:50:00.000Z,110,2021-03-16T19:53:40.687Z,45.48692,100,-61.1413,100,-6.9,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,44.6,100,321,100,61.6,100,,,1.9,1,1,1,1015.4,1,1015.4,100,1015.4,100,44.6,100,43.9,100,321,100,328,100,61.6,100,60.1,100,5.0,100.0
2021-03-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T20:00:00.000Z,108,2021-03-16T20:03:45.638Z,45.48688,100,-61.14135,100,-6.7,100,1.0,100,13.9,100,0.8,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.2,100,1015.5,100,47.2,100,325,100,63.0,100,,,1.7,1,3,1,1015.5,1,1015.5,100,1015.5,100,47.2,100,46.1,100,325,100,332,100,63.0,100,61.6,100,5.0,100.0
2021-03-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T20:10:00.000Z,110,2021-03-16T20:16:58.253Z,45.4869,100,-61.14135,100,-6.7,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,49.0,100,328,100,64.1,100,,,1.7,1,3,1,1015.5,1,1015.5,100,1015.5,100,49.0,100,47.5,100,328,100,335,100,64.1,100,62.6,100,5.0,100.0
2021-03-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T20:20:00.000Z,110,2021-03-16T20:23:56.610Z,45.4869,100,-61.141369999999995,100,-6.7,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,47.5,100,327,100,61.2,100,,,1.8,1,1,1,1015.6,1,1015.6,100,1015.6,100,47.5,100,46.1,100,327,100,334,100,61.2,100,59.0,100,5.0,100.0
2021-03-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T20:30:00.000Z,110,2021-03-16T20:33:57.030Z,45.4869,100,-61.14137,100,-6.8,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,47.2,100,324,100,56.9,100,,,1.9,1,1,1,1015.7,1,1015.7,100,1015.7,100,47.2,100,46.1,100,324,100,331,100,56.9,100,55.1,100,5.0,100.0
2021-03-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T20:40:00.000Z,110,2021-03-16T20:44:07.715Z,45.48687,100,-61.14135,100,-6.9,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,49.0,100,328,100,62.3,100,,,2.1,1,1,1,1015.9,1,1015.9,100,1015.9,100,49.0,100,47.9,100,328,100,335,100,62.3,100,60.5,100,5.0,100.0
2021-03-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T20:50:00.000Z,110,2021-03-16T20:54:11.955Z,45.4869,100,-61.14131999999999,100,-7.0,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,46.1,100,325,100,59.0,100,,,1.9,1,1,1,1015.9,1,1015.9,100,1016.0,100,46.1,100,45.0,100,325,100,332,100,59.0,100,58.0,100,5.0,100.0
2021-03-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T21:00:00.000Z,108,2021-03-16T21:04:23.084Z,45.4869,100,-61.14133,100,-6.9,100,1.0,100,13.9,100,0.8,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,0.9,100,3.2,100,3.0,100,3.4,100,1016.1,100,42.8,100,321,100,54.0,100,,,2.1,1,1,1,1016.1,1,1016.1,100,1016.1,100,42.8,100,42.1,100,321,100,327,100,54.0,100,52.9,100,5.0,100.0
2021-03-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T21:10:00.000Z,110,2021-03-16T21:17:17.398Z,45.48688,100,-61.14131999999999,100,-6.9,100,1.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.5,100,317,100,52.2,100,,,2.1,1,1,1,1016.2,1,1016.2,100,1016.2,100,42.5,100,41.4,100,317,100,324,100,52.2,100,51.8,100,5.0,100.0
2021-03-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T21:20:00.000Z,110,2021-03-16T21:24:12.228Z,45.48692,100,-61.14138000000001,100,-7.0,100,1.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.7,100,331,100,47.9,100,,,1.7,1,2,1,1016.2,1,1016.2,100,1016.2,100,36.7,100,36.0,100,331,100,338,100,47.9,100,46.8,100,5.0,100.0
2021-03-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T21:30:00.000Z,110,2021-03-16T21:34:21.100Z,45.4869,100,-61.14133,100,-6.9,100,1.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.4,100,325,100,47.2,100,,,1.7,1,3,1,1016.3,1,1016.3,100,1016.3,100,37.4,100,36.7,100,325,100,332,100,47.2,100,46.8,100,5.0,100.0
2021-03-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T21:40:00.000Z,110,2021-03-16T21:44:22.805Z,45.48692,100,-61.14133,100,-6.9,100,1.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.4,100,329,100,50.8,100,,,1.7,1,3,1,1016.5,1,1016.5,100,1016.5,100,36.4,100,35.6,100,329,100,336,100,50.8,100,49.0,100,5.0,100.0
2021-03-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T21:50:00.000Z,110,2021-03-16T21:54:32.481Z,45.4869,100,-61.14138000000001,100,-6.9,100,1.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.0,100,323,100,42.8,100,,,1.7,1,3,1,1016.6,1,1016.6,100,1016.6,100,36.0,100,34.9,100,323,100,330,100,42.8,100,42.1,100,5.0,100.0
2021-03-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-16T22:00:00.000Z,108,2021-03-16T22:04:22.534Z,45.4869,100,-61.14135,100,-7.0,100,1.0,100,12.7,100,0.1,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,3.1,100,1016.7,100,37.4,100,320,100,50.8,100,,,1.7,1,3,1,1016.7,1,1016.7,100,1016.7,100,37.4,100,36.4,100,320,100,327,100,50.8,100,50.4,100,5.0,100.0
