sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T16:00:00.000Z,108,2023-01-13T16:03:06.122Z,45.4873,100,-61.1415,100,3.7,100,4.1,100,12.1,100,0.3,100,3.6,100,0.9,100,2.2,100,4.9,100,1.3,100,1.7,100,4.9,100,4.0,100,6.1,100,1017.3,100,46.8,100,129,100,56.2,100,5,100,8,1,-5.8,1,1017.3,1,1017.3,100,1017.3,100,46.8,100,44.6,100,129,100,132,100,56.2,100,54.7,100
2023-01-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T16:10:00.000Z,110,2023-01-13T16:16:15.143Z,45.487320000000004,100,-61.1415,100,3.8,100,4.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,46.8,100,130,100,56.2,100,5,100,8,1,-5.9,1,1017.0,1,1017.0,100,1017.0,100,46.8,100,44.6,100,130,100,133,100,56.2,100,54.7,100
2023-01-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T16:20:00.000Z,110,2023-01-13T16:23:11.216Z,45.48732,100,-61.14148,100,3.8,100,4.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,46.4,100,128,100,55.1,100,5,100,8,1,-6.3,1,1016.4,1,1016.4,100,1016.4,100,46.4,100,43.9,100,128,100,131,100,55.1,100,54.4,100
2023-01-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T16:30:00.000Z,110,2023-01-13T16:33:08.969Z,45.487320000000004,100,-61.14151999999999,100,3.9,100,4.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,45.7,100,129,100,57.6,100,5,100,8,1,-6.6,1,1015.8,1,1015.8,100,1015.8,100,45.7,100,43.9,100,129,100,131,100,57.6,100,56.5,100
2023-01-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T16:40:00.000Z,110,2023-01-13T16:43:10.627Z,45.48733,100,-61.14153,100,4.0,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,47.5,100,131,100,58.0,100,5,100,8,1,-6.7,1,1015.3,1,1015.3,100,1015.3,100,47.5,100,45.4,100,131,100,134,100,58.0,100,56.5,100
2023-01-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T16:50:00.000Z,110,2023-01-13T16:53:17.857Z,45.48737,100,-61.14151999999999,100,4.1,100,4.1,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,48.2,100,134,100,58.7,100,5,100,8,1,-7.1,1,1014.9,1,1014.9,100,1014.9,100,48.2,100,46.4,100,134,100,137,100,58.7,100,56.2,100
2023-01-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T17:00:00.000Z,108,2023-01-13T17:03:23.694Z,45.48733,100,-61.14151999999999,100,4.3,100,4.1,100,12.1,100,0.2,100,3.6,100,1.1,100,2.5,100,5.3,100,1.7,100,2.1,100,5.0,100,4.3,100,6.3,100,1014.6,100,48.2,100,138,100,58.0,100,5,100,8,1,-7.4,1,1014.6,1,1014.6,100,1014.6,100,48.2,100,45.7,100,138,100,140,100,58.0,100,55.8,100
2023-01-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T17:10:00.000Z,110,2023-01-13T17:16:26.083Z,45.48738,100,-61.14155,100,4.6,100,4.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,51.1,100,138,100,65.9,100,5,100,8,1,-7.9,1,1014.0,1,1014.0,100,1014.0,100,51.1,100,49.0,100,138,100,140,100,65.9,100,63.7,100
2023-01-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T17:20:00.000Z,110,2023-01-13T17:23:32.137Z,45.48742,100,-61.1415,100,4.9,100,4.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,48.6,100,145,100,59.8,100,5,100,8,1,-8.0,1,1013.7,1,1013.7,100,1013.7,100,48.6,100,46.4,100,145,100,148,100,59.8,100,58.3,100
2023-01-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T17:30:00.000Z,110,2023-01-13T17:33:33.941Z,45.48737,100,-61.1415,100,5.1,100,4.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,52.6,100,146,100,66.2,100,5,100,6,1,-8.3,1,1013.2,1,1013.2,100,1013.2,100,52.6,100,50.4,100,146,100,148,100,66.2,100,64.8,100
2023-01-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T17:40:00.000Z,110,2023-01-13T17:43:33.916Z,45.48738,100,-61.14148,100,5.3,100,4.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,51.5,100,149,100,69.5,100,5,100,6,1,-8.1,1,1013.1,1,1013.1,100,1013.1,100,51.5,100,49.0,100,149,100,152,100,69.5,100,67.3,100
2023-01-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T17:50:00.000Z,110,2023-01-13T17:53:31.345Z,45.48738,100,-61.14143000000001,100,5.4,100,4.1,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,49.7,100,156,100,61.9,100,5,100,6,1,-7.8,1,1013.2,1,1013.2,100,1013.2,100,49.7,100,47.2,100,156,100,159,100,61.9,100,60.8,100
2023-01-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T18:00:00.000Z,108,2023-01-13T18:03:46.168Z,45.48738,100,-61.14145,100,5.5,100,4.1,100,12.1,100,0.2,100,3.6,100,1.1,100,2.4,100,5.5,100,1.7,100,2.0,100,5.5,100,4.6,100,6.7,100,1013.0,100,46.4,100,160,100,56.2,100,5,100,6,1,-7.4,1,1013.0,1,1013.0,100,1013.1,100,46.4,100,44.3,100,160,100,163,100,56.2,100,54.7,100
2023-01-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T18:10:00.000Z,110,2023-01-13T18:16:39.848Z,45.4874,100,-61.14145,100,5.6,100,4.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,45.7,100,161,100,56.5,100,5,100,6,1,-6.9,1,1012.9,1,1012.9,100,1012.9,100,45.7,100,43.2,100,161,100,163,100,56.5,100,54.4,100
2023-01-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T18:20:00.000Z,110,2023-01-13T18:23:38.251Z,45.4874,100,-61.14143000000001,100,5.7,100,4.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,45.4,100,161,100,55.8,100,5,100,6,1,-6.9,1,1012.7,1,1012.7,100,1012.7,100,45.4,100,43.2,100,161,100,163,100,55.8,100,54.4,100
2023-01-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T18:30:00.000Z,110,2023-01-13T18:33:39.728Z,45.4874,100,-61.14147,100,5.9,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,43.6,100,165,100,58.7,100,5,100,6,1,-6.1,1,1012.6,1,1012.6,100,1012.7,100,43.6,100,41.4,100,165,100,168,100,58.7,100,56.9,100
2023-01-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T18:40:00.000Z,110,2023-01-13T18:42:41.276Z,45.48738,100,-61.14142,100,6.2,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,47.2,100,167,100,62.3,100,5,100,6,1,-5.8,1,1012.3,1,1012.3,100,1012.3,100,47.2,100,44.6,100,167,100,170,100,62.3,100,58.7,100
2023-01-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T18:50:00.000Z,110,2023-01-13T18:52:43.168Z,45.4874,100,-61.14145,100,6.3,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,49.3,100,167,100,63.4,100,5,100,6,1,-5.3,1,1012.2,1,1012.2,100,1012.2,100,49.3,100,47.2,100,167,100,170,100,63.4,100,61.6,100
2023-01-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T19:00:00.000Z,108,2023-01-13T19:02:47.366Z,45.48738,100,-61.14142,100,6.5,100,4.2,100,12.1,100,0.2,100,3.6,100,1.1,100,2.4,100,5.7,100,1.8,100,2.1,100,5.8,100,4.6,100,7.7,100,1012.3,100,47.9,100,171,100,65.9,100,5,100,6,1,-5.0,1,1012.3,1,1012.3,100,1012.3,100,47.9,100,45.4,100,171,100,173,100,65.9,100,63.4,100
2023-01-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T19:10:00.000Z,110,2023-01-13T19:15:54.927Z,45.4874,100,-61.1414,100,6.6,100,4.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,49.7,100,174,100,63.7,100,5,100,6,1,-4.9,1,1012.1,1,1012.1,100,1012.1,100,49.7,100,47.5,100,174,100,176,100,63.7,100,62.3,100
2023-01-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T19:20:00.000Z,110,2023-01-13T19:22:59.345Z,45.4874,100,-61.14138000000001,100,6.9,100,4.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,51.1,100,173,100,68.0,100,5,100,6,1,-4.5,1,1011.8,1,1011.8,100,1011.8,100,51.1,100,49.0,100,173,100,175,100,68.0,100,65.5,100
2023-01-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T19:30:00.000Z,110,2023-01-13T19:33:01.040Z,45.487429999999996,100,-61.141369999999995,100,7.3,100,4.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,56.9,100,175,100,75.2,100,5,100,6,1,-4.4,1,1011.4,1,1011.4,100,1011.4,100,56.9,100,54.0,100,175,100,177,100,75.2,100,71.6,100
2023-01-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T19:40:00.000Z,110,2023-01-13T19:43:01.753Z,45.48745,100,-61.14142,100,7.4,100,4.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,56.2,100,175,100,70.6,100,5,100,6,1,-3.9,1,1011.4,1,1011.4,100,1011.4,100,56.2,100,53.6,100,175,100,178,100,70.6,100,68.8,100
2023-01-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T19:50:00.000Z,110,2023-01-13T19:53:01.650Z,45.48747,100,-61.1414,100,7.4,100,4.2,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,55.1,100,175,100,68.4,100,5,100,6,1,-3.6,1,1011.3,1,1011.3,100,1011.3,100,55.1,100,52.2,100,175,100,178,100,68.4,100,65.2,100
2023-01-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T20:00:00.000Z,108,2023-01-13T20:03:02.069Z,45.48745,100,-61.1414,100,7.5,100,4.2,100,12.0,100,0.0,0,3.6,100,1.3,100,3.3,100,5.5,100,2.0,100,2.4,100,5.5,100,4.6,100,4.8,100,1011.2,100,53.3,100,177,100,68.4,100,5,100,6,1,-3.4,1,1011.2,1,1011.2,100,1011.2,100,53.3,100,50.8,100,177,100,179,100,68.4,100,65.9,100
2023-01-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T20:10:00.000Z,110,2023-01-13T20:16:18.004Z,45.48747,100,-61.1414,100,7.7,100,4.2,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,55.1,100,176,100,70.9,100,5,100,7,1,-3.1,1,1010.9,1,1010.9,100,1011.0,100,55.1,100,52.6,100,176,100,179,100,70.9,100,70.2,100
2023-01-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T20:20:00.000Z,110,2023-01-13T20:23:21.203Z,45.48747,100,-61.1414,100,7.8,100,4.3,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,56.5,100,179,100,69.1,100,5,100,6,1,-2.9,1,1010.9,1,1010.9,100,1010.9,100,56.5,100,54.0,100,179,100,181,100,69.1,100,67.7,100
2023-01-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T20:30:00.000Z,110,2023-01-13T20:33:18.115Z,45.48753,100,-61.1414,100,7.8,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,54.0,100,176,100,65.2,100,5,100,8,1,-2.4,1,1010.8,1,1010.8,100,1010.8,100,54.0,100,51.5,100,176,100,178,100,65.2,100,64.1,100
2023-01-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T20:40:00.000Z,110,2023-01-13T20:43:20.599Z,45.4875,100,-61.14137,100,8.0,100,4.3,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,55.4,100,176,100,76.3,100,5,100,7,1,-2.5,1,1010.6,1,1010.6,100,1010.6,100,55.4,100,52.6,100,176,100,179,100,76.3,100,74.2,100
2023-01-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T20:50:00.000Z,110,2023-01-13T20:53:25.716Z,45.48745,100,-61.14135,100,8.2,100,4.3,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,56.2,100,176,100,71.3,100,5,100,6,1,-2.7,1,1010.5,1,1010.5,100,1010.5,100,56.2,100,53.6,100,176,100,179,100,71.3,100,68.0,100
2023-01-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T21:00:00.000Z,108,2023-01-13T21:03:24.856Z,45.4875,100,-61.14135,100,8.2,100,4.3,100,12.0,100,0.0,0,3.6,100,1.2,100,3.0,100,5.7,100,2.0,100,2.5,100,5.8,100,4.7,100,4.8,100,1010.4,100,56.2,100,177,100,70.9,100,5,100,7,1,-2.7,1,1010.4,1,1010.4,100,1010.4,100,56.2,100,53.3,100,177,100,180,100,70.9,100,65.2,100
2023-01-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T21:10:00.000Z,110,2023-01-13T21:16:30.517Z,45.48745,100,-61.14135,100,8.1,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,55.4,100,176,100,68.0,100,5,100,6,1,-2.6,1,1010.3,1,1010.3,100,1010.3,100,55.4,100,52.6,100,176,100,179,100,68.0,100,65.9,100
2023-01-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-13T21:20:00.000Z,110,2023-01-13T21:23:39.766Z,45.4875,100,-61.14133,100,8.3,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,54.0,100,176,100,68.8,100,5,100,6,1,-2.4,1,1010.3,1,1010.3,100,1010.3,100,54.0,100,51.5,100,176,100,179,100,68.8,100,67.0,100
2023-01-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-13T21:30:00.000Z,110,2023-01-13T21:33:42.741Z,45.48745,100,-61.141369999999995,100,8.3,100,4.3,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,53.6,100,176,100,65.9,100,5,100,6,1,-2.4,1,1010.3,1,1010.3,100,1010.3,100,53.6,100,51.5,100,176,100,179,100,65.9,100,63.4,100
2023-01-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-13T21:40:00.000Z,110,2023-01-13T21:43:44.050Z,45.48747,100,-61.14138,100,8.3,100,4.3,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,51.1,100,176,100,73.8,100,5,100,6,1,-2.0,1,1010.3,1,1010.3,100,1010.3,100,51.1,100,48.2,100,176,100,179,100,73.8,100,67.3,100
