sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T16:00:00.000Z,108,2022-08-18T16:03:17.411Z,45.48715,100,-61.1413,100,21.2,100,20.2,100,13.4,100,1.5,100,3.6,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,6.0,100,4.2,100,8.0,100,1011.9,100,18.7,100,201,100,23.4,100,5,100,-0.6,1,7,1,1011.9,1,1011.9,100,1011.9,100,18.7,100,18.4,100,201,100,204,100,23.4,100,23.4,100
2022-08-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T16:10:00.000Z,110,2022-08-18T16:16:26.004Z,45.48713,100,-61.14128,100,21.0,100,20.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.0,100,203,100,19.8,100,5,100,-0.6,1,6,1,1012.0,1,1012.0,100,1012.0,100,18.0,100,17.3,100,203,100,205,100,19.8,100,19.4,100
2022-08-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T16:20:00.000Z,110,2022-08-18T16:23:33.539Z,45.48713,100,-61.14128,100,21.1,100,20.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,204,100,19.4,100,5,100,-0.7,1,6,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.6,100,204,100,207,100,19.4,100,19.1,100
2022-08-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T16:30:00.000Z,110,2022-08-18T16:33:33.747Z,45.48715,100,-61.1413,100,21.1,100,20.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.1,100,193,100,17.6,100,5,100,-0.5,1,6,1,1011.9,1,1011.9,100,1011.9,100,15.1,100,14.4,100,193,100,196,100,17.6,100,17.3,100
2022-08-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T16:40:00.000Z,110,2022-08-18T16:43:33.992Z,45.48713,100,-61.14128,100,21.1,100,20.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,185,100,21.6,100,5,100,-0.5,1,6,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.6,100,185,100,188,100,21.6,100,20.9,100
2022-08-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T16:50:00.000Z,110,2022-08-18T16:53:32.397Z,45.48713,100,-61.14128,100,21.2,100,20.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,194,100,20.9,100,5,100,-0.5,1,6,1,1011.8,1,1011.8,100,1011.8,100,16.9,100,16.2,100,194,100,196,100,20.9,100,20.5,100
2022-08-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T17:00:00.000Z,108,2022-08-18T17:03:33.704Z,45.48715,100,-61.14128,100,21.1,100,20.2,100,13.3,100,1.5,100,3.6,100,0.3,100,0.7,100,6.1,100,0.5,100,0.6,100,6.2,100,4.2,100,7.4,100,1011.6,100,14.8,100,182,100,18.0,100,5,100,-0.6,1,7,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.0,100,182,100,184,100,18.0,100,17.6,100
2022-08-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T17:10:00.000Z,110,2022-08-18T17:15:40.521Z,45.48715,100,-61.1413,100,20.9,100,20.1,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,178,100,16.6,100,5,100,-0.8,1,8,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,13.7,100,178,100,180,100,16.6,100,15.8,100
2022-08-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T17:20:00.000Z,110,2022-08-18T17:23:38.369Z,45.48717,100,-61.14128,100,21.0,100,20.1,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,191,100,23.0,100,5,100,-0.6,1,8,1,1011.6,1,1011.6,100,1011.7,100,18.0,100,16.9,100,191,100,194,100,23.0,100,22.3,100
2022-08-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T17:30:00.000Z,110,2022-08-18T17:33:40.228Z,45.48713,100,-61.1413,100,21.1,100,20.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.7,100,199,100,22.7,100,5,100,-0.5,1,8,1,1011.6,1,1011.6,100,1011.7,100,18.7,100,18.0,100,199,100,201,100,22.7,100,22.0,100
2022-08-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T17:40:00.000Z,110,2022-08-18T17:42:44.134Z,45.48715,100,-61.14128,100,20.8,100,20.1,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.1,100,200,100,19.4,100,5,100,-0.4,1,8,1,1011.6,1,1011.6,100,1011.6,100,15.1,100,14.4,100,200,100,203,100,19.4,100,18.7,100
2022-08-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T17:50:00.000Z,110,2022-08-18T17:52:47.960Z,45.48717,100,-61.14128,100,20.8,100,20.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.8,100,203,100,20.2,100,5,100,-0.4,1,8,1,1011.6,1,1011.6,100,1011.6,100,15.8,100,14.8,100,203,100,206,100,20.2,100,19.1,100
2022-08-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T18:00:00.000Z,108,2022-08-18T18:02:44.452Z,45.48713,100,-61.14127,100,20.9,100,20.1,100,13.4,100,1.4,100,3.6,100,0.3,100,0.7,100,5.0,100,0.5,100,0.6,100,5.4,100,3.7,100,7.4,100,1011.4,100,15.8,100,199,100,19.4,100,5,100,-0.6,1,7,1,1011.4,1,1011.4,100,1011.5,100,15.8,100,15.1,100,199,100,201,100,19.4,100,19.4,100
2022-08-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T18:10:00.000Z,110,2022-08-18T18:15:58.175Z,45.48715,100,-61.14127,100,20.8,100,20.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.0,100,188,100,16.6,100,5,100,-0.7,1,8,1,1011.3,1,1011.3,100,1011.4,100,14.0,100,12.6,100,188,100,191,100,16.6,100,15.8,100
2022-08-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T18:20:00.000Z,110,2022-08-18T18:22:59.226Z,45.48715,100,-61.14128,100,20.6,100,20.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.3,100,177,100,15.5,100,5,100,-0.7,1,8,1,1011.3,1,1011.3,100,1011.3,100,13.3,100,12.2,100,177,100,179,100,15.5,100,15.8,100
2022-08-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T18:30:00.000Z,110,2022-08-18T18:33:01.327Z,45.48715,100,-61.1413,100,20.6,100,20.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.9,100,176,100,13.7,100,5,100,-0.7,1,8,1,1011.3,1,1011.3,100,1011.3,100,11.9,100,10.8,100,176,100,179,100,13.7,100,13.3,100
2022-08-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T18:40:00.000Z,110,2022-08-18T18:43:01.899Z,45.48713,100,-61.14125,100,20.6,100,20.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.9,100,183,100,13.3,100,5,100,-0.8,1,8,1,1011.3,1,1011.3,100,1011.3,100,11.9,100,10.8,100,183,100,186,100,13.3,100,13.0,100
2022-08-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T18:50:00.000Z,110,2022-08-18T18:53:09.840Z,45.48712,100,-61.14125,100,20.7,100,20.2,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,186,100,19.8,100,5,100,-0.7,1,8,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,13.3,100,186,100,189,100,19.8,100,19.1,100
2022-08-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T19:00:00.000Z,108,2022-08-18T19:03:13.178Z,45.48715,100,-61.14127,100,20.8,100,20.2,100,13.3,100,1.3,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.6,100,6.0,100,4.1,100,6.9,100,1011.3,100,19.1,100,192,100,23.4,100,5,100,-0.5,1,6,1,1011.3,1,1011.3,100,1011.4,100,19.1,100,18.0,100,192,100,194,100,23.4,100,23.0,100
2022-08-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T19:10:00.000Z,110,2022-08-18T19:16:16.645Z,45.48715,100,-61.14128,100,20.9,100,20.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,188,100,22.0,100,5,100,-0.6,1,6,1,1011.3,1,1011.3,100,1011.4,100,18.7,100,18.0,100,188,100,191,100,22.0,100,21.2,100
2022-08-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T19:20:00.000Z,110,2022-08-18T19:23:09.714Z,45.48715,100,-61.14125,100,20.9,100,20.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.2,100,186,100,18.0,100,5,100,-0.7,1,6,1,1011.2,1,1011.2,100,1011.3,100,16.2,100,15.1,100,186,100,188,100,18.0,100,17.6,100
2022-08-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T19:30:00.000Z,110,2022-08-18T19:33:12.232Z,45.48717,100,-61.1413,100,20.9,100,20.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,190,100,18.7,100,5,100,-0.7,1,6,1,1011.3,1,1011.3,100,1011.3,100,15.8,100,15.1,100,190,100,192,100,18.7,100,18.4,100
2022-08-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T19:40:00.000Z,110,2022-08-18T19:43:25.882Z,45.48713,100,-61.14127,100,20.9,100,20.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,199,100,18.0,100,5,100,-0.6,1,6,1,1011.2,1,1011.2,100,1011.3,100,15.1,100,14.0,100,199,100,202,100,18.0,100,17.6,100
2022-08-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T19:50:00.000Z,110,2022-08-18T19:53:21.976Z,45.48713,100,-61.14127,100,20.8,100,20.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.3,100,192,100,15.5,100,5,100,-0.7,1,7,1,1011.1,1,1011.1,100,1011.1,100,13.3,100,12.2,100,192,100,194,100,15.5,100,15.1,100
2022-08-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T20:00:00.000Z,108,2022-08-18T20:03:29.153Z,45.48713,100,-61.14128,100,20.7,100,20.2,100,13.3,100,1.2,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,5.5,100,3.9,100,6.5,100,1011.0,100,11.2,100,180,100,13.0,100,5,100,-0.6,1,8,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.4,100,180,100,183,100,13.0,100,12.6,100
2022-08-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T20:10:00.000Z,110,2022-08-18T20:16:26.502Z,45.48712,100,-61.14127,100,21.0,100,20.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.3,100,201,100,16.9,100,5,100,-0.5,1,8,1,1011.0,1,1011.0,100,1011.0,100,13.3,100,12.2,100,201,100,204,100,16.9,100,16.2,100
2022-08-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T20:20:00.000Z,110,2022-08-18T20:23:30.281Z,45.48713,100,-61.14125,100,21.0,100,20.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,218,100,16.6,100,5,100,-0.6,1,6,1,1011.0,1,1011.0,100,1011.1,100,12.6,100,11.5,100,218,100,221,100,16.6,100,15.5,100
2022-08-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T20:30:00.000Z,110,2022-08-18T20:33:28.828Z,45.48713,100,-61.14125,100,20.9,100,20.2,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,225,100,14.0,100,5,100,-0.6,1,6,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.8,100,225,100,228,100,14.0,100,13.7,100
2022-08-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T20:40:00.000Z,110,2022-08-18T20:43:33.071Z,45.48713,100,-61.14128,100,21.0,100,20.2,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.9,100,228,100,14.8,100,5,100,-0.6,1,6,1,1011.0,1,1011.0,100,1011.1,100,11.9,100,11.2,100,228,100,230,100,14.8,100,14.0,100
2022-08-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T20:50:00.000Z,110,2022-08-18T20:52:35.260Z,45.48712,100,-61.14127,100,20.8,100,20.2,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.0,100,227,100,18.4,100,5,100,-0.6,1,6,1,1011.0,1,1011.0,100,1011.1,100,13.0,100,12.2,100,227,100,229,100,18.4,100,18.0,100
2022-08-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T21:00:00.000Z,108,2022-08-18T21:02:36.827Z,45.48713,100,-61.14123000000001,100,20.9,100,20.2,100,13.3,100,1.1,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.9,100,3.6,100,7.1,100,1011.0,100,18.7,100,229,100,23.4,100,5,100,-0.4,1,6,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,17.6,100,229,100,231,100,23.4,100,23.0,100
2022-08-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T21:10:00.000Z,110,2022-08-18T21:15:48.053Z,45.48713,100,-61.14125,100,20.8,100,20.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,220,100,20.2,100,5,100,-0.3,1,6,1,1011.0,1,1011.0,100,1011.0,100,16.9,100,15.5,100,220,100,222,100,20.2,100,19.4,100
2022-08-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T21:20:00.000Z,110,2022-08-18T21:22:50.943Z,45.48713,100,-61.14122,100,20.9,100,20.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.2,100,215,100,20.5,100,5,100,-0.4,1,8,1,1010.9,1,1010.9,100,1011.0,100,16.2,100,15.1,100,215,100,218,100,20.5,100,20.2,100
2022-08-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T21:30:00.000Z,110,2022-08-18T21:32:53.825Z,45.48717,100,-61.14128,100,20.8,100,20.2,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,219,100,22.3,100,5,100,-0.4,1,8,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,18.4,100,219,100,221,100,22.3,100,22.0,100
2022-08-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T21:40:00.000Z,110,2022-08-18T21:42:50.965Z,45.48713,100,-61.14125,100,20.9,100,20.2,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.6,100,222,100,24.5,100,5,100,-0.5,1,8,1,1010.9,1,1010.9,100,1010.9,100,21.6,100,20.9,100,222,100,225,100,24.5,100,24.1,100
2022-08-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T21:50:00.000Z,110,2022-08-18T21:52:50.992Z,45.48717,100,-61.14125,100,21.0,100,20.2,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.8,100,225,100,27.4,100,5,100,-0.5,1,7,1,1010.8,1,1010.8,100,1010.9,100,23.8,100,22.7,100,225,100,227,100,27.4,100,26.6,100
2022-08-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T22:00:00.000Z,108,2022-08-18T22:02:55.957Z,45.48715,100,-61.14122,100,20.9,100,20.1,100,13.3,100,1.0,100,3.6,100,0.3,100,0.9,100,4.2,100,0.5,100,0.7,100,4.9,100,3.3,100,6.9,100,1010.8,100,23.0,100,225,100,28.1,100,5,100,-0.5,1,6,1,1010.8,1,1010.8,100,1010.8,100,23.0,100,22.0,100,225,100,227,100,28.1,100,25.9,100
2022-08-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T22:10:00.000Z,110,2022-08-18T22:22:09.568Z,45.48715,100,-61.14123000000001,100,20.8,100,20.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,218,100,25.2,100,5,100,-0.6,1,6,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.2,100,218,100,221,100,25.2,100,24.5,100
2022-08-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T22:20:00.000Z,110,2022-08-18T22:22:56.713Z,45.48713,100,-61.14122,100,20.7,100,20.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,214,100,21.6,100,5,100,-0.4,1,6,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,17.3,100,214,100,217,100,21.6,100,21.2,100
2022-08-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T22:30:00.000Z,110,2022-08-18T22:33:10.403Z,45.48717,100,-61.14122,100,20.7,100,20.1,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.2,100,220,100,25.6,100,5,100,-0.5,1,6,1,1010.8,1,1010.8,100,1010.8,100,20.2,100,19.4,100,220,100,223,100,25.6,100,24.8,100
2022-08-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T22:40:00.000Z,110,2022-08-18T22:43:12.211Z,45.48715,100,-61.14122,100,20.6,100,20.1,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,222,100,27.7,100,5,100,-0.5,1,6,1,1010.7,1,1010.7,100,1010.8,100,20.5,100,19.4,100,222,100,224,100,27.7,100,26.6,100
2022-08-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T22:50:00.000Z,110,2022-08-18T22:53:17.480Z,45.48713,100,-61.14122,100,20.5,100,20.1,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.5,100,217,100,25.9,100,5,100,-0.3,1,6,1,1010.8,1,1010.8,100,1010.8,100,20.5,100,19.4,100,217,100,219,100,25.9,100,25.2,100
2022-08-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T23:00:00.000Z,108,2022-08-18T23:03:15.653Z,45.48713,100,-61.14125,100,20.4,100,20.1,100,13.0,100,0.6,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.7,100,4.6,100,3.3,100,6.9,100,1010.8,100,19.8,100,213,100,23.4,100,5,100,-0.1,1,6,1,1010.8,1,1010.8,100,1010.9,100,19.8,100,18.7,100,213,100,216,100,23.4,100,23.0,100
2022-08-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T23:10:00.000Z,110,2022-08-18T23:16:15.594Z,45.48715,100,-61.14123000000001,100,20.3,100,20.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,207,100,22.0,100,5,100,-0.1,1,5,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,17.3,100,207,100,209,100,22.0,100,20.9,100
2022-08-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T23:20:00.000Z,110,2022-08-18T23:23:22.677Z,45.48713,100,-61.14122,100,20.1,100,20.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,205,100,22.0,100,5,100,0.0,1,5,1,1011.0,1,1011.0,100,1011.1,100,17.6,100,16.6,100,205,100,207,100,22.0,100,21.6,100
2022-08-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-18T23:30:00.000Z,110,2022-08-18T23:33:32.015Z,45.48715,100,-61.14122,100,19.9,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.7,100,201,100,23.0,100,5,100,0.0,1,5,1,1011.0,1,1011.0,100,1011.0,100,18.7,100,17.6,100,201,100,204,100,23.0,100,22.3,100
2022-08-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-18T23:40:00.000Z,110,2022-08-18T23:43:35.537Z,45.48717,100,-61.14122,100,19.8,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,204,100,27.4,100,5,100,0.0,1,5,1,1011.0,1,1011.0,100,1011.1,100,23.0,100,22.0,100,204,100,206,100,27.4,100,26.3,100
2022-08-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-18T23:50:00.000Z,110,2022-08-18T23:53:34.715Z,45.48715,100,-61.14123,100,19.8,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,24.5,100,210,100,28.8,100,5,100,0.1,1,3,1,1011.2,1,1011.2,100,1011.2,100,24.5,100,23.8,100,210,100,212,100,28.8,100,28.4,100
