sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T16:00:00.000Z,108,2022-02-03T16:02:50.958Z,45.4873,100,-61.141119999999994,100,3.9,100,1.6,100,12.3,100,0.7,100,3.6,100,0.8,100,2.0,100,3.9,100,1.2,100,1.5,100,3.8,100,3.6,100,3.9,100,1027.2,100,36.7,100,184,100,45.7,100,5,100,-1.9,1,8,1,1027.2,1,1027.2,100,1027.2,100,36.7,100,34.9,100,184,100,189,100,45.7,100,43.9,100
2022-02-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T16:10:00.000Z,110,2022-02-03T16:15:51.551Z,45.48728,100,-61.1411,100,4.0,100,1.6,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,38.2,100,185,100,48.6,100,5,100,-1.9,1,8,1,1027.0,1,1027.0,100,1027.0,100,38.2,100,36.0,100,185,100,190,100,48.6,100,47.2,100
2022-02-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T16:20:00.000Z,110,2022-02-03T16:22:56.675Z,45.4873,100,-61.1411,100,4.0,100,1.6,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,37.8,100,191,100,47.9,100,5,100,-2.0,1,8,1,1026.9,1,1026.9,100,1026.9,100,37.8,100,36.4,100,191,100,195,100,47.9,100,46.1,100
2022-02-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T16:30:00.000Z,110,2022-02-03T16:32:56.229Z,45.48727,100,-61.14113,100,4.0,100,1.6,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,40.0,100,195,100,50.4,100,5,100,-2.2,1,8,1,1026.7,1,1026.7,100,1026.8,100,40.0,100,38.2,100,195,100,199,100,50.4,100,49.0,100
2022-02-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T16:40:00.000Z,110,2022-02-03T16:43:00.940Z,45.4873,100,-61.1411,100,3.9,100,1.6,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,37.1,100,196,100,47.2,100,5,100,-2.1,1,8,1,1026.6,1,1026.6,100,1026.6,100,37.1,100,34.9,100,196,100,200,100,47.2,100,44.6,100
2022-02-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T16:50:00.000Z,110,2022-02-03T16:53:00.731Z,45.48728,100,-61.1411,100,4.0,100,1.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,38.9,100,196,100,48.6,100,5,100,-1.9,1,8,1,1026.2,1,1026.2,100,1026.3,100,38.9,100,37.1,100,196,100,201,100,48.6,100,47.9,100
2022-02-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T17:00:00.000Z,108,2022-02-03T17:03:13.981Z,45.4873,100,-61.1411,100,4.2,100,1.6,100,12.2,100,0.4,100,3.6,100,0.8,100,1.9,100,3.8,100,1.2,100,1.5,100,3.9,100,3.5,100,3.9,100,1025.9,100,42.1,100,193,100,51.1,100,5,100,-2.1,1,8,1,1025.9,1,1025.9,100,1025.9,100,42.1,100,40.0,100,193,100,198,100,51.1,100,49.3,100
2022-02-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T17:10:00.000Z,110,2022-02-03T17:16:22.201Z,45.4873,100,-61.14106999999999,100,4.3,100,1.6,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,41.4,100,192,100,50.8,100,5,100,-2.6,1,8,1,1025.6,1,1025.6,100,1025.6,100,41.4,100,39.6,100,192,100,197,100,50.8,100,49.7,100
2022-02-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T17:20:00.000Z,110,2022-02-03T17:23:13.215Z,45.4873,100,-61.14108,100,4.4,100,1.6,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,44.3,100,190,100,60.5,100,5,100,-2.8,1,8,1,1025.2,1,1025.2,100,1025.2,100,44.3,100,42.5,100,190,100,194,100,60.5,100,57.2,100
2022-02-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T17:30:00.000Z,110,2022-02-03T17:33:31.393Z,45.4873,100,-61.14103000000001,100,4.4,100,1.6,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,43.6,100,192,100,51.1,100,5,100,-3.1,1,8,1,1025.0,1,1025.0,100,1025.0,100,43.6,100,41.4,100,192,100,197,100,51.1,100,49.3,100
2022-02-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T17:40:00.000Z,110,2022-02-03T17:43:25.596Z,45.48723,100,-61.14105,100,4.2,100,1.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.7,100,198,100,47.9,100,5,100,-2.9,1,8,1,1025.1,1,1025.1,100,1025.1,100,36.7,100,34.2,100,198,100,203,100,47.9,100,45.4,100
2022-02-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T17:50:00.000Z,110,2022-02-03T17:53:18.890Z,45.48722,100,-61.14105,100,4.2,100,1.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,26.3,100,219,100,37.8,100,5,100,-2.7,1,7,1,1025.5,1,1025.5,100,1025.5,100,26.3,100,24.5,100,219,100,223,100,37.8,100,35.3,100
2022-02-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T18:00:00.000Z,108,2022-02-03T18:03:32.261Z,45.48722,100,-61.14103000000001,100,4.5,100,1.6,100,12.2,100,0.3,100,3.6,100,0.8,100,1.9,100,4.0,100,1.2,100,1.5,100,3.9,100,3.7,100,4.2,100,1025.4,100,28.1,100,230,100,34.9,100,5,100,-3.1,1,6,1,1025.4,1,1025.4,100,1025.4,100,28.1,100,26.3,100,230,100,234,100,34.9,100,33.1,100
2022-02-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T18:10:00.000Z,110,2022-02-03T18:16:30.229Z,45.4872,100,-61.14103000000001,100,4.2,100,1.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.2,100,245,100,35.6,100,5,100,-2.8,1,6,1,1025.5,1,1025.5,100,1025.6,100,25.2,100,24.1,100,245,100,250,100,35.6,100,32.0,100
2022-02-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T18:20:00.000Z,110,2022-02-03T18:23:36.848Z,45.48718,100,-61.14103000000001,100,3.8,100,1.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.4,100,262,100,24.8,100,5,100,-2.4,1,5,1,1025.7,1,1025.7,100,1025.7,100,18.4,100,17.6,100,262,100,266,100,24.8,100,24.1,100
2022-02-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T18:30:00.000Z,110,2022-02-03T18:32:51.033Z,45.4872,100,-61.14103000000001,100,4.1,100,1.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,22.0,100,231,100,32.4,100,5,100,-2.5,1,5,1,1025.4,1,1025.4,100,1025.4,100,22.0,100,20.9,100,231,100,235,100,32.4,100,31.3,100
2022-02-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T18:40:00.000Z,110,2022-02-03T18:42:44.649Z,45.48718,100,-61.14100000000001,100,4.5,100,1.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.8,100,215,100,35.6,100,5,100,-2.7,1,6,1,1025.1,1,1025.1,100,1025.1,100,28.8,100,27.0,100,215,100,219,100,35.6,100,35.3,100
2022-02-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T18:50:00.000Z,110,2022-02-03T18:52:48.728Z,45.48722,100,-61.14102,100,4.8,100,1.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,37.1,100,214,100,46.8,100,5,100,-2.7,1,6,1,1024.8,1,1024.8,100,1024.8,100,37.1,100,35.3,100,214,100,219,100,46.8,100,46.1,100
2022-02-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T19:00:00.000Z,108,2022-02-03T19:02:53.116Z,45.48722,100,-61.14102,100,4.6,100,1.6,100,12.2,100,0.3,100,3.6,100,0.7,100,1.7,100,3.9,100,1.1,100,1.3,100,3.9,100,3.5,100,4.1,100,1024.7,100,35.6,100,212,100,43.2,100,5,100,-2.5,1,6,1,1024.7,1,1024.7,100,1024.7,100,35.6,100,33.8,100,212,100,216,100,43.2,100,41.8,100
2022-02-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T19:10:00.000Z,110,2022-02-03T19:15:49.480Z,45.48723,100,-61.14108,100,4.6,100,1.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.0,100,208,100,39.6,100,5,100,-2.5,1,6,1,1024.6,1,1024.6,100,1024.6,100,32.0,100,30.6,100,208,100,213,100,39.6,100,37.1,100
2022-02-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T19:20:00.000Z,110,2022-02-03T19:22:54.455Z,45.48725,100,-61.1411,100,4.5,100,1.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,30.2,100,205,100,35.3,100,5,100,-2.5,1,6,1,1024.3,1,1024.3,100,1024.3,100,30.2,100,28.1,100,205,100,209,100,35.3,100,34.2,100
2022-02-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T19:30:00.000Z,110,2022-02-03T19:32:59.530Z,45.48727,100,-61.14106999999999,100,4.7,100,1.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,34.6,100,208,100,41.8,100,5,100,-2.5,1,6,1,1024.2,1,1024.2,100,1024.2,100,34.6,100,33.1,100,208,100,212,100,41.8,100,40.7,100
2022-02-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T19:40:00.000Z,110,2022-02-03T19:42:56.267Z,45.48723,100,-61.14106999999999,100,4.6,100,1.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.0,100,217,100,37.4,100,5,100,-2.0,1,6,1,1024.6,1,1024.6,100,1024.6,100,32.0,100,31.0,100,217,100,221,100,37.4,100,37.1,100
2022-02-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T19:50:00.000Z,110,2022-02-03T19:52:57.115Z,45.48727,100,-61.14106999999999,100,4.6,100,1.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,32.4,100,215,100,37.4,100,5,100,-1.5,1,6,1,1024.7,1,1024.7,100,1024.7,100,32.4,100,30.6,100,215,100,219,100,37.4,100,36.4,100
2022-02-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T20:00:00.000Z,108,2022-02-03T20:02:57.922Z,45.48723,100,-61.14106999999999,100,4.5,100,1.6,100,12.1,100,0.1,100,3.6,100,0.6,100,1.5,100,3.8,100,1.0,100,1.2,100,3.7,100,3.5,100,3.9,100,1024.5,100,30.6,100,209,100,35.3,100,5,100,-1.4,1,6,1,1024.5,1,1024.5,100,1024.5,100,30.6,100,28.8,100,209,100,213,100,35.3,100,34.6,100
2022-02-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T20:10:00.000Z,110,2022-02-03T20:16:06.821Z,45.48725,100,-61.14103000000001,100,4.5,100,1.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.5,100,212,100,33.5,100,5,100,-1.1,1,7,1,1024.5,1,1024.5,100,1024.5,100,29.5,100,28.4,100,212,100,215,100,33.5,100,32.8,100
2022-02-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T20:20:00.000Z,110,2022-02-03T20:23:13.736Z,45.48723,100,-61.14106999999999,100,4.5,100,1.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.2,100,215,100,33.1,100,5,100,-0.8,1,8,1,1024.3,1,1024.3,100,1024.4,100,29.2,100,28.1,100,215,100,219,100,33.1,100,32.4,100
2022-02-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T20:30:00.000Z,110,2022-02-03T20:33:11.172Z,45.48725,100,-61.14105,100,4.4,100,1.6,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.8,100,222,100,30.6,100,5,100,-0.4,1,5,1,1024.6,1,1024.6,100,1024.6,100,24.8,100,23.8,100,222,100,226,100,30.6,100,29.2,100
2022-02-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T20:40:00.000Z,110,2022-02-03T20:43:12.616Z,45.48723,100,-61.14106999999999,100,4.4,100,1.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.4,100,222,100,26.3,100,5,100,-0.6,1,8,1,1024.5,1,1024.5,100,1024.5,100,23.4,100,22.7,100,222,100,226,100,26.3,100,25.2,100
2022-02-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T20:50:00.000Z,110,2022-02-03T20:53:13.726Z,45.48725,100,-61.14108,100,4.3,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.8,100,221,100,26.6,100,5,100,-0.9,1,6,1,1024.6,1,1024.6,100,1024.6,100,23.8,100,23.0,100,221,100,225,100,26.6,100,25.2,100
2022-02-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T21:00:00.000Z,108,2022-02-03T21:03:12.822Z,45.48725,100,-61.14108,100,4.2,100,1.7,100,12.1,100,0.0,0,3.6,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,3.8,100,1024.7,100,21.2,100,219,100,23.8,100,5,100,-0.7,1,5,1,1024.7,1,1024.7,100,1024.7,100,21.2,100,20.2,100,219,100,222,100,23.8,100,23.4,100
2022-02-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T21:10:00.000Z,110,2022-02-03T21:16:20.655Z,45.48725,100,-61.1411,100,4.2,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.0,100,213,100,24.5,100,5,100,-1.0,1,5,1,1024.6,1,1024.6,100,1024.6,100,22.0,100,21.2,100,213,100,217,100,24.5,100,23.0,100
2022-02-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T21:20:00.000Z,110,2022-02-03T21:23:18.688Z,45.48723,100,-61.14106999999999,100,4.2,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.9,100,218,100,23.8,100,5,100,-1.1,1,5,1,1024.6,1,1024.6,100,1024.6,100,20.9,100,20.2,100,218,100,222,100,23.8,100,23.4,100
2022-02-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T21:30:00.000Z,110,2022-02-03T21:33:18.147Z,45.48723,100,-61.14105,100,4.3,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.6,100,219,100,27.0,100,5,100,-1.0,1,6,1,1024.4,1,1024.4,100,1024.4,100,21.6,100,20.9,100,219,100,223,100,27.0,100,25.9,100
2022-02-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T21:40:00.000Z,110,2022-02-03T21:43:18.578Z,45.48725,100,-61.14106999999999,100,4.2,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,22.0,100,219,100,27.7,100,5,100,-0.9,1,6,1,1024.2,1,1024.2,100,1024.2,100,22.0,100,20.9,100,219,100,223,100,27.7,100,26.3,100
2022-02-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T21:50:00.000Z,110,2022-02-03T21:53:23.742Z,45.48722,100,-61.14105,100,4.1,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.3,100,218,100,24.5,100,5,100,-0.8,1,8,1,1024.0,1,1024.0,100,1024.1,100,22.3,100,21.6,100,218,100,222,100,24.5,100,24.1,100
2022-02-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T22:00:00.000Z,108,2022-02-03T22:03:36.384Z,45.48725,100,-61.1411,100,4.3,100,1.7,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,3.7,100,0.6,100,0.8,100,3.7,100,3.2,100,3.5,100,1024.2,100,25.2,100,225,100,28.4,100,5,100,-0.5,1,8,1,1024.2,1,1024.2,100,1024.2,100,25.2,100,24.5,100,225,100,229,100,28.4,100,28.1,100
2022-02-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T22:10:00.000Z,110,2022-02-03T22:15:35.656Z,45.48725,100,-61.14106999999999,100,4.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,25.2,100,226,100,28.4,100,5,100,-0.3,1,8,1,1024.3,1,1024.3,100,1024.3,100,25.2,100,24.5,100,226,100,230,100,28.4,100,27.4,100
2022-02-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T22:20:00.000Z,110,2022-02-03T22:22:37.274Z,45.48722,100,-61.14105,100,4.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,25.2,100,227,100,28.8,100,5,100,0.2,1,0,1,1024.5,1,1024.5,100,1024.6,100,25.2,100,24.5,100,227,100,231,100,28.8,100,28.1,100
2022-02-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T22:30:00.000Z,110,2022-02-03T22:32:52.716Z,45.48723,100,-61.14106999999999,100,4.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.7,100,229,100,25.2,100,5,100,0.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,22.7,100,22.0,100,229,100,233,100,25.2,100,24.5,100
2022-02-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T22:40:00.000Z,110,2022-02-03T22:42:53.117Z,45.4872,100,-61.14105,100,3.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,22.3,100,227,100,25.2,100,5,100,-0.2,1,5,1,1024.5,1,1024.5,100,1024.5,100,22.3,100,21.6,100,227,100,231,100,25.2,100,24.1,100
2022-02-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T22:50:00.000Z,110,2022-02-03T22:52:48.978Z,45.48725,100,-61.14108,100,3.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.0,100,226,100,25.6,100,5,100,-0.1,1,5,1,1024.6,1,1024.6,100,1024.6,100,23.0,100,22.3,100,226,100,230,100,25.6,100,25.2,100
2022-02-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T23:00:00.000Z,108,2022-02-03T23:02:52.398Z,45.48727,100,-61.1411,100,3.8,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,3.9,100,3.2,100,3.0,100,1024.7,100,22.7,100,224,100,25.2,100,5,100,0.2,1,3,1,1024.7,1,1024.7,100,1024.7,100,22.7,100,22.0,100,224,100,228,100,25.2,100,25.2,100
2022-02-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T23:10:00.000Z,110,2022-02-03T23:15:51.679Z,45.48723,100,-61.14106999999999,100,3.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,23.8,100,219,100,26.3,100,5,100,0.2,1,3,1,1024.7,1,1024.7,100,1024.7,100,23.8,100,22.7,100,219,100,223,100,26.3,100,25.6,100
2022-02-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T23:20:00.000Z,110,2022-02-03T23:22:53.546Z,45.4872,100,-61.14105,100,3.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.0,100,222,100,25.9,100,5,100,0.5,1,2,1,1024.8,1,1024.8,100,1024.8,100,23.0,100,22.3,100,222,100,226,100,25.9,100,25.2,100
2022-02-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-03T23:30:00.000Z,110,2022-02-04T00:29:59.312Z,45.48723,100,-61.14108,100,3.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,21.6,100,223,100,23.8,100,5,100,0.3,1,3,1,1024.9,1,1024.9,100,1024.9,100,21.6,100,20.9,100,223,100,227,100,23.8,100,23.4,100
2022-02-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-03T23:40:00.000Z,110,2022-02-04T00:29:58.112Z,45.48722,100,-61.14108,100,3.6,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.5,100,220,100,23.4,100,5,100,0.6,1,3,1,1025.1,1,1025.1,100,1025.1,100,20.5,100,19.8,100,220,100,224,100,23.4,100,23.4,100
2022-02-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-03T23:50:00.000Z,110,2022-02-04T00:30:02.224Z,45.4872,100,-61.14106999999999,100,3.5,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.4,100,217,100,21.2,100,5,100,0.4,1,3,1,1025.0,1,1025.0,100,1025.0,100,19.4,100,18.7,100,217,100,220,100,21.2,100,20.5,100
