sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T16:00:00.000Z,108,2021-11-15T16:04:00.317Z,45.4872,100,-61.14127,100,10.6,100,10.8,100,12.7,100,0.4,100,3.6,100,0.6,100,1.4,100,4.0,100,0.8,100,1.1,100,3.9,100,3.4,100,4.1,100,1009.4,100,37.1,100,156,100,47.5,100,5,100,-3.8,1,8,1,1009.4,1,1009.4,100,1009.4,100,37.1,100,36.0,100,156,100,160,100,47.5,100,46.4,100
2021-11-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T16:10:00.000Z,110,2021-11-15T16:16:05.691Z,45.4872,100,-61.1413,100,10.6,100,10.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.2,100,144,100,45.0,100,5,100,-4.7,1,8,1,1008.4,1,1008.4,100,1008.4,100,34.2,100,33.1,100,144,100,148,100,45.0,100,44.6,100
2021-11-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T16:20:00.000Z,110,2021-11-15T16:24:03.935Z,45.4872,100,-61.1413,100,10.6,100,10.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,30.6,100,139,100,37.1,100,5,100,-4.4,1,8,1,1008.5,1,1008.5,100,1008.5,100,30.6,100,29.2,100,139,100,143,100,37.1,100,36.4,100
2021-11-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T16:30:00.000Z,110,2021-11-15T16:34:11.789Z,45.48718,100,-61.1413,100,10.7,100,10.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,29.5,100,142,100,36.0,100,5,100,-3.7,1,8,1,1008.9,1,1008.9,100,1009.0,100,29.5,100,28.1,100,142,100,146,100,36.0,100,35.6,100
2021-11-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T16:40:00.000Z,110,2021-11-15T16:43:06.315Z,45.48725,100,-61.14135,100,10.7,100,10.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.5,100,142,100,36.0,100,5,100,-4.4,1,8,1,1008.6,1,1008.6,100,1008.7,100,29.5,100,28.1,100,142,100,146,100,36.0,100,34.9,100
2021-11-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T16:50:00.000Z,110,2021-11-15T16:53:20.540Z,45.48722,100,-61.14131999999999,100,10.6,100,10.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.8,100,135,100,34.6,100,5,100,-5.3,1,6,1,1007.9,1,1007.9,100,1007.9,100,28.8,100,27.7,100,135,100,140,100,34.6,100,33.8,100
2021-11-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T17:00:00.000Z,108,2021-11-15T17:03:17.481Z,45.48718,100,-61.14131999999999,100,10.6,100,10.9,100,12.7,100,0.6,100,3.6,100,0.6,100,1.5,100,4.1,100,0.9,100,1.0,100,4.2,100,3.5,100,3.9,100,1007.0,100,31.3,100,129,100,36.7,100,5,100,-5.7,1,6,1,1007.0,1,1007.0,100,1007.0,100,31.3,100,29.9,100,129,100,133,100,36.7,100,36.4,100
2021-11-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T17:10:00.000Z,110,2021-11-15T17:26:27.985Z,45.4872,100,-61.14135,100,10.5,100,10.9,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.7,100,122,100,38.5,100,5,100,-6.3,1,6,1,1006.2,1,1006.2,100,1006.3,100,31.7,100,30.6,100,122,100,127,100,38.5,100,37.8,100
2021-11-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T17:30:00.000Z,110,2021-11-15T17:33:23.389Z,45.4872,100,-61.14137,100,10.5,100,10.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,34.9,100,115,100,43.2,100,5,100,-6.9,1,8,1,1005.0,1,1005.0,100,1005.0,100,34.9,100,33.1,100,115,100,120,100,43.2,100,43.9,100
2021-11-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T17:40:00.000Z,110,2021-11-15T17:43:28.009Z,45.4872,100,-61.14138000000001,100,10.5,100,10.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,35.3,100,118,100,43.9,100,5,100,-6.5,1,8,1,1004.8,1,1004.8,100,1004.8,100,35.3,100,33.5,100,118,100,123,100,43.9,100,43.6,100
2021-11-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T17:50:00.000Z,110,2021-11-15T17:53:33.292Z,45.48718,100,-61.14135,100,10.5,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,33.8,100,137,100,43.9,100,5,100,-3.7,1,8,1,1006.7,1,1006.7,100,1006.8,100,33.8,100,32.8,100,137,100,141,100,43.9,100,42.5,100
2021-11-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T18:00:00.000Z,108,2021-11-15T18:03:25.855Z,45.4872,100,-61.141369999999995,100,10.1,100,10.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.4,100,3.5,100,4.3,100,1005.9,100,36.7,100,130,100,45.4,100,5,100,-4.3,1,8,1,1005.9,1,1005.9,100,1005.9,100,36.7,100,35.6,100,130,100,134,100,45.4,100,44.3,100
2021-11-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T18:10:00.000Z,110,2021-11-15T18:16:47.546Z,45.4872,100,-61.14138000000001,100,9.9,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.4,100,122,100,45.7,100,5,100,-4.5,1,6,1,1005.7,1,1005.7,100,1005.7,100,36.4,100,35.6,100,122,100,126,100,45.7,100,45.4,100
2021-11-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T18:20:00.000Z,110,2021-11-15T18:23:51.905Z,45.4872,100,-61.14142,100,9.7,100,10.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,35.6,100,112,100,41.4,100,5,100,-5.5,1,6,1,1005.1,1,1005.1,100,1005.1,100,35.6,100,34.6,100,112,100,116,100,41.4,100,40.3,100
2021-11-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T18:30:00.000Z,110,2021-11-15T18:33:52.751Z,45.4872,100,-61.14145,100,9.7,100,10.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.8,100,110,100,46.4,100,5,100,-6.2,1,6,1,1004.6,1,1004.6,100,1004.6,100,37.8,100,36.4,100,110,100,114,100,46.4,100,45.4,100
2021-11-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T18:40:00.000Z,110,2021-11-15T18:48:56.580Z,45.4872,100,-61.14143000000001,100,9.7,100,10.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,39.6,100,106,100,47.9,100,5,100,-7.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,39.6,100,38.2,100,106,100,110,100,47.9,100,47.2,100
2021-11-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T18:50:00.000Z,110,2021-11-15T18:53:55.594Z,45.4872,100,-61.14147,100,9.7,100,10.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,40.7,100,107,100,49.0,100,5,100,-7.5,1,8,1,1003.0,1,1003.0,100,1003.1,100,40.7,100,39.2,100,107,100,111,100,49.0,100,48.6,100
2021-11-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T19:00:00.000Z,108,2021-11-15T19:03:59.407Z,45.4872,100,-61.14147,100,9.8,100,10.9,100,12.4,100,0.1,100,3.6,100,0.7,100,1.4,100,4.4,100,1.1,100,1.3,100,4.5,100,3.8,100,4.4,100,1002.6,100,42.1,100,109,100,50.0,100,5,100,-6.8,1,8,1,1002.6,1,1002.6,100,1002.6,100,42.1,100,40.3,100,109,100,113,100,50.0,100,46.8,100
2021-11-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T19:10:00.000Z,110,2021-11-15T19:15:56.025Z,45.48718,100,-61.14148,100,9.9,100,10.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,42.5,100,110,100,54.7,100,5,100,-5.9,1,8,1,1002.5,1,1002.5,100,1002.5,100,42.5,100,41.0,100,110,100,114,100,54.7,100,52.9,100
2021-11-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T19:20:00.000Z,110,2021-11-15T19:23:56.872Z,45.4872,100,-61.14143000000001,100,10.0,100,10.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,43.9,100,114,100,52.9,100,5,100,-6.3,1,8,1,1002.2,1,1002.2,100,1002.2,100,43.9,100,42.1,100,114,100,118,100,52.9,100,52.2,100
2021-11-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T19:30:00.000Z,110,2021-11-15T19:33:01.080Z,45.48717,100,-61.14143000000001,100,10.0,100,10.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,39.6,100,117,100,50.4,100,5,100,-6.3,1,6,1,1002.6,1,1002.6,100,1002.7,100,39.6,100,38.2,100,117,100,121,100,50.4,100,49.0,100
2021-11-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T19:40:00.000Z,110,2021-11-15T19:44:09.767Z,45.4872,100,-61.14145,100,10.0,100,10.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,41.0,100,117,100,49.7,100,5,100,-6.3,1,6,1,1002.3,1,1002.3,100,1002.4,100,41.0,100,40.0,100,117,100,121,100,49.7,100,48.2,100
2021-11-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T19:50:00.000Z,110,2021-11-15T19:54:15.484Z,45.48717,100,-61.1414,100,10.0,100,10.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,40.7,100,111,100,51.5,100,5,100,-6.5,1,8,1,1001.3,1,1001.3,100,1001.4,100,40.7,100,39.2,100,111,100,115,100,51.5,100,50.0,100
2021-11-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T20:00:00.000Z,108,2021-11-15T20:03:11.455Z,45.48718,100,-61.14147,100,10.0,100,10.8,100,12.3,100,0.0,0,3.6,100,0.8,100,2.2,100,4.6,100,1.2,100,1.5,100,4.7,100,4.0,100,5.4,100,1000.6,100,43.9,100,108,100,52.2,100,5,100,-6.4,1,8,1,1000.6,1,1000.6,100,1000.6,100,43.9,100,42.5,100,108,100,112,100,52.2,100,51.1,100
2021-11-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T20:10:00.000Z,110,2021-11-15T20:16:17.381Z,45.48717,100,-61.14151999999999,100,10.0,100,10.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,46.8,100,104,100,54.4,100,5,100,-6.5,1,8,1,999.7,1,999.7,100,999.7,100,46.8,100,45.4,100,104,100,108,100,54.4,100,54.0,100
2021-11-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T20:20:00.000Z,110,2021-11-15T20:24:15.551Z,45.48715,100,-61.1415,100,9.9,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,47.2,100,95,100,58.7,100,5,100,-7.5,1,8,1,998.4,1,998.4,100,998.4,100,47.2,100,45.7,100,95,100,99,100,58.7,100,57.6,100
2021-11-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T20:30:00.000Z,110,2021-11-15T20:35:19.360Z,45.48713,100,-61.14153,100,9.7,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,49.3,100,90,100,59.8,100,5,100,-7.8,1,8,1,997.2,1,997.2,100,997.2,100,49.3,100,47.5,100,90,100,94,100,59.8,100,58.3,100
2021-11-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T20:40:00.000Z,110,2021-11-15T20:44:16.768Z,45.48715,100,-61.14153,100,9.6,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,51.8,100,82,100,61.2,100,5,100,-8.9,1,8,1,995.8,1,995.8,100,995.8,100,51.8,100,49.7,100,82,100,86,100,61.2,100,59.8,100
2021-11-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T20:50:00.000Z,110,2021-11-15T20:53:15.434Z,45.48708,100,-61.1415,100,9.5,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,51.1,100,80,100,63.7,100,5,100,-11.9,1,8,1,994.9,1,994.9,100,994.9,100,51.1,100,49.3,100,80,100,85,100,63.7,100,61.9,100
2021-11-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T21:00:00.000Z,108,2021-11-15T21:03:26.664Z,45.48715,100,-61.14155,100,9.6,100,10.8,100,12.3,100,0.0,0,3.6,100,1.0,100,2.2,100,4.9,100,1.5,100,1.8,100,4.9,100,4.1,100,5.6,100,994.3,100,52.9,100,89,100,65.9,100,5,100,-11.6,1,8,1,994.3,1,994.3,100,994.3,100,52.9,100,50.8,100,89,100,93,100,65.9,100,64.4,100
2021-11-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T21:10:00.000Z,110,2021-11-15T21:16:32.888Z,45.4871,100,-61.14153,100,9.9,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,53.3,100,90,100,64.4,100,5,100,-11.9,1,8,1,993.9,1,993.9,100,993.9,100,53.3,100,51.8,100,90,100,95,100,64.4,100,64.8,100
2021-11-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T21:20:00.000Z,110,2021-11-15T21:23:37.337Z,45.48718,100,-61.1415,100,10.7,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,55.8,100,104,100,74.2,100,5,100,-11.8,1,8,1,993.2,1,993.2,100,993.3,100,55.8,100,54.0,100,104,100,108,100,74.2,100,70.9,100
2021-11-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T21:30:00.000Z,110,2021-11-15T21:33:32.044Z,45.4872,100,-61.14148,100,11.2,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,58.0,100,120,100,76.3,100,5,100,-12.0,1,8,1,992.6,1,992.6,100,992.6,100,58.0,100,56.2,100,120,100,125,100,76.3,100,75.6,100
2021-11-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T21:40:00.000Z,110,2021-11-15T21:43:36.654Z,45.48723,100,-61.14143000000001,100,12.1,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,59.0,100,136,100,81.4,100,5,100,-11.8,1,8,1,991.8,1,991.8,100,991.8,100,59.0,100,56.9,100,136,100,140,100,81.4,100,78.5,100
2021-11-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T21:50:00.000Z,110,2021-11-15T21:53:34.101Z,45.48722,100,-61.14145,100,12.6,100,10.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,60.1,100,136,100,81.0,100,5,100,-12.3,1,8,1,990.7,1,990.7,100,990.7,100,60.1,100,58.0,100,136,100,141,100,81.0,100,78.8,100
2021-11-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T22:00:00.000Z,108,2021-11-15T22:03:38.176Z,45.48722,100,-61.14142,100,12.9,100,10.8,100,12.3,100,0.0,100,3.6,100,1.3,100,3.0,100,5.7,100,2.1,100,2.6,100,5.8,100,4.8,100,5.9,100,990.0,100,60.5,100,143,100,74.2,100,5,100,-12.6,1,8,1,990.0,1,990.0,100,990.0,100,60.5,100,58.3,100,143,100,148,100,74.2,100,73.4,100
2021-11-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T22:10:00.000Z,110,2021-11-15T22:16:38.387Z,45.48727,100,-61.14143000000001,100,12.9,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,63.0,100,149,100,77.0,100,5,100,-13.2,1,8,1,989.3,1,989.3,100,989.4,100,63.0,100,60.5,100,149,100,153,100,77.0,100,76.7,100
2021-11-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T22:20:00.000Z,110,2021-11-15T22:22:47.692Z,45.48725,100,-61.141369999999995,100,12.8,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,55.1,100,161,100,72.4,100,5,100,-12.9,1,8,1,989.3,1,989.3,100,989.3,100,55.1,100,53.3,100,161,100,165,100,72.4,100,71.6,100
2021-11-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T22:30:00.000Z,110,2021-11-15T22:32:49.328Z,45.48727,100,-61.14133,100,12.8,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,54.7,100,168,100,72.0,100,5,100,-13.4,1,6,1,989.2,1,989.2,100,989.3,100,54.7,100,52.9,100,168,100,173,100,72.0,100,68.8,100
2021-11-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T22:40:00.000Z,110,2021-11-15T22:42:53.398Z,45.48725,100,-61.14128,100,12.5,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,53.3,100,181,100,64.1,100,5,100,-13.1,1,6,1,989.2,1,989.2,100,989.2,100,53.3,100,51.5,100,181,100,186,100,64.1,100,63.7,100
2021-11-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T22:50:00.000Z,110,2021-11-15T22:52:57.149Z,45.48725,100,-61.14125,100,12.2,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,49.7,100,194,100,60.8,100,5,100,-11.8,1,6,1,989.6,1,989.6,100,989.6,100,49.7,100,47.5,100,194,100,199,100,60.8,100,61.2,100
2021-11-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T23:00:00.000Z,108,2021-11-15T23:03:53.939Z,45.48725,100,-61.1412,100,12.7,100,10.9,100,12.3,100,0.0,100,3.6,100,1.3,100,3.2,100,6.2,100,2.0,100,2.5,100,6.3,100,5.0,100,7.1,100,989.9,100,50.0,100,199,100,61.2,100,5,100,-10.7,1,6,1,989.9,1,989.9,100,989.9,100,50.0,100,48.6,100,199,100,203,100,61.2,100,60.5,100
2021-11-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T23:10:00.000Z,110,2021-11-15T23:15:58.499Z,45.48725,100,-61.1412,100,12.9,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,51.8,100,200,100,62.3,100,5,100,-9.4,1,5,1,990.4,1,990.4,100,990.4,100,51.8,100,50.0,100,200,100,204,100,62.3,100,60.5,100
2021-11-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T23:20:00.000Z,110,2021-11-15T23:22:57.136Z,45.48727,100,-61.14122,100,12.5,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,49.3,100,206,100,62.3,100,5,100,-7.5,1,5,1,990.9,1,990.9,100,990.9,100,49.3,100,47.5,100,206,100,211,100,62.3,100,60.8,100
2021-11-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-15T23:30:00.000Z,110,2021-11-15T23:32:57.142Z,45.48727,100,-61.14118000000001,100,12.2,100,10.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,47.5,100,208,100,58.0,100,5,100,-6.0,1,5,1,991.3,1,991.3,100,991.3,100,47.5,100,46.1,100,208,100,213,100,58.0,100,56.9,100
2021-11-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-15T23:40:00.000Z,110,2021-11-15T23:43:12.817Z,45.48722,100,-61.141180000000006,100,12.0,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,49.0,100,215,100,60.1,100,5,100,-4.4,1,5,1,991.4,1,991.4,100,991.4,100,49.0,100,47.2,100,215,100,220,100,60.1,100,60.1,100
2021-11-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-15T23:50:00.000Z,110,2021-11-15T23:53:22.594Z,45.48725,100,-61.14117,100,11.7,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,46.4,100,217,100,57.2,100,5,100,-3.1,1,5,1,991.7,1,991.7,100,991.8,100,46.4,100,45.0,100,217,100,222,100,57.2,100,56.9,100
