sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T16:00:00.000Z,108,2023-03-23T16:03:03.836Z,45.4872,100,-61.14122,100,-0.6,100,2.0,100,13.9,100,1.1,100,3.6,100,0.1,100,0.1,100,4.3,100,0.1,100,0.1,100,4.3,100,3.9,100,5.6,100,1024.9,100,6.1,100,102,100,7.2,100,5,100,-1.5,1,8,1,1024.9,1,1024.9,100,1024.9,100,6.1,100,6.1,100,102,100,106,100,7.2,100,7.6,100
2023-03-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T16:10:00.000Z,110,2023-03-23T16:16:06.452Z,45.48713,100,-61.1412,100,-0.5,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.3,100,109,100,10.1,100,5,100,-1.6,1,8,1,1024.7,1,1024.7,100,1024.7,100,8.3,100,8.3,100,109,100,113,100,10.1,100,10.1,100
2023-03-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T16:20:00.000Z,110,2023-03-23T16:23:06.973Z,45.48723,100,-61.14127,100,-0.5,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.8,100,120,100,16.6,100,5,100,-1.8,1,8,1,1024.5,1,1024.5,100,1024.5,100,10.8,100,10.8,100,120,100,124,100,16.6,100,16.6,100
2023-03-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T16:30:00.000Z,110,2023-03-23T16:33:10.545Z,45.48725,100,-61.14127,100,-0.8,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.0,100,128,100,18.7,100,5,100,-1.9,1,8,1,1024.3,1,1024.3,100,1024.3,100,14.0,100,14.0,100,128,100,132,100,18.7,100,18.7,100
2023-03-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T16:40:00.000Z,110,2023-03-23T16:43:23.789Z,45.48723,100,-61.141369999999995,100,-0.7,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,130,100,19.4,100,5,100,-2.0,1,8,1,1024.2,1,1024.2,100,1024.2,100,15.8,100,15.8,100,130,100,134,100,19.4,100,19.4,100
2023-03-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T16:50:00.000Z,110,2023-03-23T16:53:21.420Z,45.48727,100,-61.1414,100,-0.5,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.5,100,123,100,19.1,100,5,100,-2.0,1,8,1,1024.2,1,1024.2,100,1024.2,100,15.5,100,15.5,100,123,100,126,100,19.1,100,19.1,100
2023-03-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T17:00:00.000Z,108,2023-03-23T17:03:31.764Z,45.48725,100,-61.14143000000001,100,-0.4,100,2.1,100,13.9,100,1.0,100,3.6,100,0.0,100,0.1,100,4.1,100,0.1,100,0.1,100,4.4,100,3.5,100,5.6,100,1024.0,100,17.6,100,116,100,22.0,100,5,100,-2.0,1,8,1,1024.0,1,1024.0,100,1024.0,100,17.6,100,17.3,100,116,100,118,100,22.0,100,21.6,100
2023-03-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T17:10:00.000Z,110,2023-03-23T17:16:27.612Z,45.48727,100,-61.14145,100,-0.5,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.6,100,114,100,25.2,100,5,100,-2.2,1,8,1,1023.7,1,1023.7,100,1023.8,100,21.6,100,20.9,100,114,100,116,100,25.2,100,24.8,100
2023-03-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T17:20:00.000Z,110,2023-03-23T17:23:27.511Z,45.487320000000004,100,-61.14155,100,-0.5,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.3,100,115,100,25.9,100,5,100,-2.6,1,8,1,1023.4,1,1023.4,100,1023.4,100,22.3,100,22.0,100,115,100,118,100,25.9,100,25.6,100
2023-03-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T17:30:00.000Z,110,2023-03-23T17:33:24.903Z,45.48715,100,-61.14128,100,-0.3,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.7,100,116,100,25.9,100,5,100,-2.7,1,8,1,1023.3,1,1023.3,100,1023.3,100,22.7,100,22.0,100,116,100,119,100,25.9,100,25.6,100
2023-03-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T17:40:00.000Z,110,2023-03-23T17:43:26.463Z,45.48717,100,-61.14131999999999,100,-0.3,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.8,100,120,100,27.0,100,5,100,-2.7,1,8,1,1023.3,1,1023.3,100,1023.3,100,23.8,100,23.0,100,120,100,123,100,27.0,100,26.6,100
2023-03-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T17:50:00.000Z,110,2023-03-23T17:53:30.838Z,45.48717,100,-61.14133,100,-0.4,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.5,100,124,100,28.4,100,5,100,-2.8,1,8,1,1023.1,1,1023.1,100,1023.1,100,24.5,100,24.1,100,124,100,127,100,28.4,100,28.1,100
2023-03-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T18:00:00.000Z,108,2023-03-23T18:03:41.895Z,45.48718,100,-61.14135,100,-0.4,100,2.0,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1023.0,100,24.8,100,124,100,28.8,100,5,100,-2.7,1,8,1,1023.0,1,1023.0,100,1023.0,100,24.8,100,23.8,100,124,100,126,100,28.8,100,28.8,100
2023-03-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T18:10:00.000Z,110,2023-03-23T18:16:44.772Z,45.4872,100,-61.14133,100,-0.2,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.0,100,119,100,30.6,100,5,100,-3.0,1,8,1,1022.7,1,1022.7,100,1022.7,100,27.0,100,25.9,100,119,100,121,100,30.6,100,29.9,100
2023-03-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T18:20:00.000Z,110,2023-03-23T18:23:41.810Z,45.4872,100,-61.14133,100,-0.1,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.3,100,123,100,29.9,100,5,100,-3.3,1,6,1,1022.4,1,1022.4,100,1022.4,100,26.3,100,25.2,100,123,100,126,100,29.9,100,29.2,100
2023-03-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T18:30:00.000Z,110,2023-03-23T18:33:47.874Z,45.48722,100,-61.14135,100,-0.1,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.5,100,129,100,28.4,100,5,100,-3.1,1,7,1,1022.2,1,1022.2,100,1022.2,100,24.5,100,23.8,100,129,100,132,100,28.4,100,28.1,100
2023-03-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T18:40:00.000Z,110,2023-03-23T18:42:44.794Z,45.4872,100,-61.14133,100,0.0,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,136,100,26.3,100,5,100,-3.0,1,8,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,22.3,100,136,100,138,100,26.3,100,25.6,100
2023-03-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T18:50:00.000Z,110,2023-03-23T18:54:50.520Z,45.48718,100,-61.14135,100,0.0,100,1.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.3,100,131,100,25.6,100,5,100,-3.0,1,7,1,1022.1,1,1022.1,100,1022.1,100,22.3,100,21.6,100,131,100,133,100,25.6,100,25.2,100
2023-03-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T19:00:00.000Z,108,2023-03-23T19:03:00.811Z,45.4872,100,-61.14133,100,0.0,100,1.8,100,13.3,100,0.8,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1022.2,100,22.0,100,135,100,25.6,100,5,100,-2.7,1,7,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,21.2,100,135,100,138,100,25.6,100,24.8,100
2023-03-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T19:10:00.000Z,110,2023-03-23T19:16:05.163Z,45.48717,100,-61.14131999999999,100,-0.1,100,1.8,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,128,100,27.7,100,5,100,-2.7,1,6,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,22.3,100,128,100,131,100,27.7,100,25.9,100
2023-03-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T19:20:00.000Z,110,2023-03-23T19:23:04.763Z,45.48717,100,-61.1413,100,0.0,100,1.8,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.4,100,127,100,27.0,100,5,100,-2.7,1,6,1,1021.8,1,1021.8,100,1021.8,100,23.4,100,22.3,100,127,100,130,100,27.0,100,26.3,100
2023-03-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T19:30:00.000Z,110,2023-03-23T19:33:03.065Z,45.48722,100,-61.14135,100,0.2,100,1.8,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,143,100,26.3,100,5,100,-2.6,1,6,1,1021.7,1,1021.7,100,1021.8,100,22.7,100,22.0,100,143,100,146,100,26.3,100,25.6,100
2023-03-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T19:40:00.000Z,110,2023-03-23T19:43:06.789Z,45.48722,100,-61.14133,100,0.0,100,1.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.1,100,144,100,28.1,100,5,100,-2.7,1,6,1,1021.5,1,1021.5,100,1021.5,100,24.1,100,23.4,100,144,100,147,100,28.1,100,27.7,100
2023-03-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T19:50:00.000Z,110,2023-03-23T19:53:07.328Z,45.4872,100,-61.14131999999999,100,-0.1,100,1.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.2,100,142,100,28.4,100,5,100,-2.8,1,6,1,1021.3,1,1021.3,100,1021.3,100,25.2,100,24.1,100,142,100,144,100,28.4,100,28.4,100
2023-03-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T20:00:00.000Z,108,2023-03-23T20:03:07.466Z,45.4872,100,-61.14133,100,-0.1,100,1.6,100,13.1,100,0.8,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1021.2,100,23.4,100,143,100,27.4,100,5,100,-2.8,1,7,1,1021.2,1,1021.2,100,1021.2,100,23.4,100,22.7,100,143,100,146,100,27.4,100,27.0,100
2023-03-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T20:10:00.000Z,110,2023-03-23T20:16:08.338Z,45.4872,100,-61.14133,100,-0.2,100,1.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,132,100,27.7,100,5,100,-2.7,1,6,1,1021.0,1,1021.0,100,1021.1,100,23.4,100,22.3,100,132,100,135,100,27.7,100,27.4,100
2023-03-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T20:20:00.000Z,110,2023-03-23T20:23:16.349Z,45.48722,100,-61.14135,100,-0.2,100,1.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.4,100,131,100,27.7,100,5,100,-2.6,1,6,1,1020.8,1,1020.8,100,1020.8,100,23.4,100,22.3,100,131,100,134,100,27.7,100,26.6,100
2023-03-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T20:30:00.000Z,110,2023-03-23T20:33:24.068Z,45.4872,100,-61.14137,100,-0.2,100,1.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,133,100,27.7,100,5,100,-2.7,1,7,1,1020.6,1,1020.6,100,1020.7,100,23.0,100,22.0,100,133,100,136,100,27.7,100,26.3,100
2023-03-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T20:40:00.000Z,110,2023-03-23T20:43:28.965Z,45.48722,100,-61.14138000000001,100,-0.2,100,1.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.8,100,131,100,29.5,100,5,100,-2.9,1,7,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,23.4,100,131,100,134,100,29.5,100,28.4,100
2023-03-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T20:50:00.000Z,110,2023-03-23T20:53:28.634Z,45.48722,100,-61.14138000000001,100,-0.3,100,1.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.3,100,124,100,31.7,100,5,100,-2.9,1,8,1,1020.1,1,1020.1,100,1020.2,100,26.3,100,25.2,100,124,100,127,100,31.7,100,31.0,100
2023-03-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T21:00:00.000Z,108,2023-03-23T21:03:28.132Z,45.48722,100,-61.14138000000001,100,-0.3,100,1.4,100,12.8,100,0.4,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1019.8,100,25.6,100,122,100,31.7,100,5,100,-3.2,1,8,1,1019.8,1,1019.8,100,1019.8,100,25.6,100,24.5,100,122,100,125,100,31.7,100,31.3,100
2023-03-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T21:10:00.000Z,110,2023-03-23T21:16:29.363Z,45.48723,100,-61.14137,100,-0.3,100,1.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.4,100,123,100,31.3,100,5,100,-3.2,1,8,1,1019.5,1,1019.5,100,1019.5,100,27.4,100,25.9,100,123,100,126,100,31.3,100,31.3,100
2023-03-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T21:20:00.000Z,110,2023-03-23T21:23:31.990Z,45.48727,100,-61.14138000000001,100,-0.2,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.4,100,127,100,32.4,100,5,100,-2.8,1,8,1,1019.5,1,1019.5,100,1019.5,100,27.4,100,25.6,100,127,100,129,100,32.4,100,31.0,100
2023-03-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T21:30:00.000Z,110,2023-03-23T21:33:40.423Z,45.48728,100,-61.14142,100,-0.2,100,1.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.7,100,127,100,33.1,100,5,100,-2.8,1,8,1,1019.4,1,1019.4,100,1019.4,100,27.7,100,26.6,100,127,100,130,100,33.1,100,32.8,100
2023-03-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T21:40:00.000Z,110,2023-03-23T21:43:46.070Z,45.487320000000004,100,-61.14143000000001,100,-0.1,100,1.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.8,100,124,100,33.8,100,5,100,-3.0,1,8,1,1019.2,1,1019.2,100,1019.2,100,28.8,100,27.4,100,124,100,126,100,33.8,100,33.1,100
2023-03-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T21:50:00.000Z,110,2023-03-23T21:52:46.979Z,45.48733,100,-61.1414,100,0.0,100,1.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.1,100,127,100,33.5,100,5,100,-3.0,1,8,1,1019.2,1,1019.2,100,1019.2,100,28.1,100,27.0,100,127,100,129,100,33.5,100,32.8,100
2023-03-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T22:00:00.000Z,108,2023-03-23T22:02:45.087Z,45.48733,100,-61.1414,100,0.1,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.0,100,1019.2,100,28.1,100,130,100,33.8,100,5,100,-3.0,1,6,1,1019.2,1,1019.2,100,1019.2,100,28.1,100,27.0,100,130,100,133,100,33.8,100,33.5,100
2023-03-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T22:10:00.000Z,110,2023-03-23T22:15:45.803Z,45.48733,100,-61.14137,100,0.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.2,100,131,100,35.3,100,5,100,-3.1,1,6,1,1018.9,1,1018.9,100,1018.9,100,29.2,100,27.7,100,131,100,133,100,35.3,100,35.6,100
2023-03-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T22:20:00.000Z,110,2023-03-23T22:22:50.586Z,45.48728,100,-61.14142,100,0.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.6,100,131,100,36.0,100,5,100,-3.1,1,6,1,1018.7,1,1018.7,100,1018.7,100,30.6,100,29.2,100,131,100,133,100,36.0,100,34.9,100
2023-03-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T22:30:00.000Z,110,2023-03-23T22:32:48.764Z,45.48732,100,-61.1414,100,0.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.0,100,131,100,36.0,100,5,100,-3.3,1,6,1,1018.4,1,1018.4,100,1018.4,100,31.0,100,29.5,100,131,100,133,100,36.0,100,37.1,100
2023-03-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T22:40:00.000Z,110,2023-03-23T22:43:01.394Z,45.487320000000004,100,-61.14142,100,0.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.4,100,133,100,38.5,100,5,100,-3.3,1,6,1,1018.2,1,1018.2,100,1018.2,100,32.4,100,30.6,100,133,100,135,100,38.5,100,37.4,100
2023-03-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T22:50:00.000Z,110,2023-03-23T22:53:04.763Z,45.48732,100,-61.14143000000001,100,0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.4,100,129,100,37.1,100,5,100,-3.4,1,7,1,1018.0,1,1018.0,100,1018.0,100,32.4,100,30.2,100,129,100,131,100,37.1,100,36.0,100
2023-03-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T23:00:00.000Z,108,2023-03-23T23:03:03.009Z,45.487320000000004,100,-61.14147,100,0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.7,100,0.9,100,3.1,100,2.9,100,3.5,100,1017.7,100,33.1,100,129,100,38.5,100,5,100,-3.5,1,8,1,1017.7,1,1017.7,100,1017.7,100,33.1,100,31.3,100,129,100,131,100,38.5,100,38.2,100
2023-03-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T23:10:00.000Z,110,2023-03-23T23:16:04.436Z,45.48732,100,-61.14145,100,0.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.7,100,127,100,40.3,100,5,100,-3.7,1,7,1,1017.4,1,1017.4,100,1017.4,100,31.7,100,30.2,100,127,100,129,100,40.3,100,38.2,100
2023-03-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T23:20:00.000Z,110,2023-03-23T23:23:05.388Z,45.48733,100,-61.14148,100,0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.1,100,124,100,40.0,100,5,100,-3.8,1,8,1,1017.0,1,1017.0,100,1017.0,100,33.1,100,31.0,100,124,100,126,100,40.0,100,37.1,100
2023-03-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-23T23:30:00.000Z,110,2023-03-23T23:33:07.303Z,45.48732,100,-61.14148,100,0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.0,100,122,100,37.4,100,5,100,-3.9,1,8,1,1016.8,1,1016.8,100,1016.8,100,31.0,100,29.2,100,122,100,124,100,37.4,100,37.1,100
2023-03-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-23T23:40:00.000Z,110,2023-03-23T23:44:21.832Z,45.4873,100,-61.14148,100,0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,122,100,38.5,100,5,100,-3.9,1,8,1,1016.5,1,1016.5,100,1016.5,100,31.7,100,29.9,100,122,100,125,100,38.5,100,37.1,100
2023-03-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-23T23:50:00.000Z,110,2023-03-23T23:53:21.720Z,45.48730,100,-61.14148,100,0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.4,100,120,100,39.6,100,5,100,-3.9,1,8,1,1016.2,1,1016.2,100,1016.3,100,32.4,100,30.6,100,120,100,122,100,39.6,100,37.4,100
