sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T16:00:00.000Z,108,2024-01-30T16:03:31.904Z,45.48688,100,-61.141169999999995,100,-4.2,100,1.4,100,12.9,100,4.7,100,3.5,100,0.6,100,1.2,100,6.9,100,0.9,100,1.1,100,8.1,100,4.5,100,10.5,100,1020.3,100,37.8,100,67,100,46.1,100,5,100,0.0,1,0.6,1,1020.3,1,1020.3,100,1020.3,100,37.8,100,37.4,100,67,100,62,100,46.1,100,45.7,100
2024-01-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T16:10:00.000Z,110,2024-01-30T16:15:33.285Z,45.48693,100,-61.14112,100,-3.9,100,1.4,100,12.9,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,35.3,100,65,100,43.2,100,5,100,0.0,1,0.5,1,1020.3,1,1020.3,100,1020.2,100,35.3,100,34.9,100,65,100,60,100,43.2,100,43.6,100
2024-01-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T16:20:00.000Z,110,2024-01-30T16:23:45.823Z,45.48697,100,-61.141119999999994,100,-3.9,100,1.4,100,12.9,100,4.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,37.1,100,67,100,46.4,100,5,100,0.0,1,0.4,1,1020.2,1,1020.2,100,1020.1,100,37.1,100,36.4,100,67,100,62,100,46.4,100,46.4,100
2024-01-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T16:30:00.000Z,110,2024-01-30T16:32:46.762Z,45.48697,100,-61.1411,100,-4.0,100,1.4,100,12.9,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,38.9,100,58,100,47.2,100,5,100,0.0,1,0.4,1,1020.1,1,1020.1,100,1020.0,100,38.9,100,38.5,100,58,100,53,100,47.2,100,47.9,100
2024-01-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T16:40:00.000Z,110,2024-01-30T16:42:46.264Z,45.48697,100,-61.14115,100,-3.9,100,1.4,100,12.9,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.4,100,61,100,45.0,100,5,100,0.0,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,36.4,100,35.6,100,61,100,56,100,45.0,100,44.3,100
2024-01-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T16:50:00.000Z,110,2024-01-30T16:52:47.062Z,45.48697,100,-61.14113,100,-3.9,100,1.4,100,12.9,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.7,100,61,100,43.9,100,5,100,0.0,1,0.2,1,1020.1,1,1020.1,100,1020.0,100,36.7,100,36.4,100,61,100,56,100,43.9,100,43.9,100
2024-01-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T17:00:00.000Z,108,2024-01-30T17:02:48.193Z,45.487,100,-61.141130000000004,100,-3.9,100,1.4,100,12.9,100,5.0,100,3.5,100,0.5,100,1.3,100,6.0,100,0.8,100,1.0,100,6.6,100,4.0,100,10.5,100,1019.9,100,37.8,100,57,100,45.4,100,5,100,8.0,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,37.8,100,37.1,100,57,100,52,100,45.4,100,45.0,100
2024-01-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T17:10:00.000Z,110,2024-01-30T17:15:51.477Z,45.48698,100,-61.14112,100,-3.9,100,1.4,100,12.8,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.7,100,53,100,43.6,100,5,100,8.0,1,-0.4,1,1019.9,1,1019.9,100,1019.9,100,36.7,100,36.0,100,53,100,48,100,43.6,100,42.8,100
2024-01-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T17:20:00.000Z,110,2024-01-30T17:22:50.995Z,45.48697,100,-61.14115,100,-3.8,100,1.4,100,12.9,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,40.0,100,57,100,46.8,100,5,100,8.0,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,40.0,100,38.9,100,57,100,52,100,46.8,100,46.8,100
2024-01-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T17:30:00.000Z,110,2024-01-30T17:32:50.914Z,45.48697,100,-61.14112,100,-3.8,100,1.4,100,12.9,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,39.6,100,62,100,46.4,100,5,100,8.0,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,39.6,100,38.9,100,62,100,57,100,46.4,100,46.8,100
2024-01-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T17:40:00.000Z,110,2024-01-30T17:42:55.632Z,45.48702,100,-61.14115,100,-3.8,100,1.4,100,12.9,100,4.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,37.1,100,57,100,44.3,100,5,100,8.0,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,37.1,100,36.4,100,57,100,52,100,44.3,100,43.9,100
2024-01-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T17:50:00.000Z,110,2024-01-30T17:53:06.324Z,45.48695,100,-61.14112,100,-3.6,100,1.4,100,12.9,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,36.4,100,56,100,44.3,100,5,100,6.0,1,-0.6,1,1020.0,1,1020.0,100,1019.9,100,36.4,100,36.0,100,56,100,51,100,44.3,100,43.9,100
2024-01-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T18:00:00.000Z,108,2024-01-30T18:03:05.359Z,45.486979999999996,100,-61.141119999999994,100,-3.7,100,1.4,100,12.9,100,4.5,100,3.5,100,0.5,100,1.5,100,6.7,100,0.9,100,1.1,100,7.9,100,4.5,100,10.0,100,1020.1,100,35.6,100,62,100,43.6,100,5,100,5.0,1,-0.4,1,1020.1,1,1020.1,100,1020.0,100,35.6,100,35.6,100,62,100,57,100,43.6,100,43.2,100
2024-01-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T18:10:00.000Z,110,2024-01-30T18:17:14.435Z,45.48698,100,-61.1411,100,-3.8,100,1.4,100,12.9,100,4.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,34.2,100,60,100,43.9,100,5,100,5.0,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,34.2,100,33.8,100,60,100,55,100,43.9,100,43.9,100
2024-01-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T18:20:00.000Z,110,2024-01-30T18:23:07.295Z,45.48697,100,-61.14108,100,-3.8,100,1.4,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.8,100,56,100,40.0,100,5,100,5.0,1,-0.2,1,1020.2,1,1020.2,100,1020.1,100,32.8,100,32.4,100,56,100,51,100,40.0,100,40.3,100
2024-01-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T18:30:00.000Z,110,2024-01-30T18:33:10.383Z,45.48697,100,-61.14112,100,-3.7,100,1.4,100,12.9,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.2,100,57,100,44.3,100,5,100,5.0,1,-0.4,1,1020.2,1,1020.2,100,1020.1,100,34.2,100,34.2,100,57,100,52,100,44.3,100,44.3,100
2024-01-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T18:40:00.000Z,110,2024-01-30T18:43:12.743Z,45.48697,100,-61.1411,100,-3.6,100,1.4,100,12.9,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,32.0,100,63,100,38.2,100,5,100,5.0,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,32.0,100,31.7,100,63,100,58,100,38.2,100,38.2,100
2024-01-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T18:50:00.000Z,110,2024-01-30T18:53:11.294Z,45.48697,100,-61.1411,100,-3.7,100,1.4,100,12.8,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,33.8,100,58,100,42.1,100,5,100,5.0,1,0.0,1,1020.3,1,1020.3,100,1020.2,100,33.8,100,33.5,100,58,100,53,100,42.1,100,42.5,100
2024-01-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T19:00:00.000Z,108,2024-01-30T19:03:10.813Z,45.48697,100,-61.14108,100,-3.7,100,1.4,100,12.9,100,4.0,100,3.5,100,0.5,100,1.3,100,5.9,100,0.8,100,1.0,100,7.0,100,4.0,100,9.5,100,1020.4,100,33.5,100,60,100,41.0,100,5,100,5.0,1,0.0,1,1020.4,1,1020.4,100,1020.3,100,33.5,100,33.5,100,60,100,55,100,41.0,100,41.0,100
2024-01-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T19:10:00.000Z,110,2024-01-30T19:16:13.531Z,45.486999999999995,100,-61.1411,100,-3.7,100,1.4,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.9,100,56,100,41.8,100,5,100,3.0,1,0.2,1,1020.4,1,1020.4,100,1020.4,100,34.9,100,34.6,100,56,100,51,100,41.8,100,41.8,100
2024-01-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T19:20:00.000Z,110,2024-01-30T19:23:21.814Z,45.48695,100,-61.141169999999995,100,-3.7,100,1.4,100,12.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.8,100,58,100,41.4,100,5,100,3.0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,33.8,100,33.5,100,58,100,53,100,41.4,100,40.3,100
2024-01-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T19:30:00.000Z,110,2024-01-30T19:33:23.750Z,45.48695,100,-61.14115,100,-3.7,100,1.4,100,12.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.8,100,58,100,40.3,100,5,100,3.0,1,0.6,1,1020.7,1,1020.7,100,1020.6,100,33.8,100,33.5,100,58,100,53,100,40.3,100,40.0,100
2024-01-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T20:00:00.000Z,108,2024-01-30T20:03:37.275Z,45.48695,100,-61.14115,100,-3.7,100,1.4,100,12.7,100,2.7,100,3.5,100,0.5,100,1.3,100,6.6,100,0.8,100,1.0,100,7.9,100,4.5,100,11.1,100,1020.8,100,33.8,100,63,100,42.1,100,5,100,3.0,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,33.8,100,33.5,100,63,100,58,100,42.1,100,41.8,100
2024-01-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T21:20:00.000Z,110,2024-01-30T21:22:54.111Z,45.486999999999995,100,-61.14112,100,-4.0,100,1.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.3,100,66,100,28.4,100,5,100,3.0,1,1.3,1,1021.5,1,1021.5,100,1021.4,100,22.3,100,22.0,100,66,100,61,100,28.4,100,28.4,100
2024-01-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T21:40:00.000Z,110,2024-01-30T21:43:00.015Z,45.487,100,-61.141130000000004,100,-4.2,100,1.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,66,100,26.6,100,5,100,1.0,1,1.4,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,21.6,100,66,100,61,100,26.6,100,26.3,100
2024-01-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T21:50:00.000Z,110,2024-01-30T21:52:56.429Z,45.48697,100,-61.14112,100,-4.2,100,1.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,67,100,28.4,100,5,100,1.0,1,1.5,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,23.0,100,67,100,62,100,28.4,100,28.1,100
2024-01-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T22:10:00.000Z,110,2024-01-30T22:16:13.575Z,45.48702,100,-61.141169999999995,100,-4.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.8,100,69,100,29.2,100,5,100,1.0,1,1.3,1,1021.7,1,1021.7,100,1021.7,100,23.8,100,23.0,100,69,100,64,100,29.2,100,29.2,100
2024-01-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T22:20:00.000Z,110,2024-01-30T22:23:13.190Z,45.48698,100,-61.14113,100,-4.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.0,100,68,100,29.2,100,5,100,1.0,1,1.2,1,1021.8,1,1021.8,100,1021.7,100,23.0,100,22.7,100,68,100,63,100,29.2,100,29.2,100
2024-01-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T22:30:00.000Z,110,2024-01-30T22:33:23.613Z,45.48702,100,-61.14115,100,-4.6,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,68,100,28.4,100,5,100,1.0,1,1.1,1,1021.8,1,1021.8,100,1021.7,100,22.7,100,22.3,100,68,100,63,100,28.4,100,28.4,100
2024-01-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T22:50:00.000Z,110,2024-01-30T22:53:23.172Z,45.48697,100,-61.14113,100,-4.6,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.6,100,68,100,27.7,100,5,100,1.0,1,1.0,1,1021.8,1,1021.8,100,1021.8,100,21.6,100,20.9,100,68,100,63,100,27.7,100,27.0,100
2024-01-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T23:00:00.000Z,108,2024-01-30T23:03:22.981Z,45.48697,100,-61.141119999999994,100,-4.7,100,1.3,100,12.1,100,0.0,100,3.5,100,0.5,100,1.6,100,7.6,100,0.8,100,1.1,100,8.4,100,5.3,100,10.5,100,1021.9,100,19.8,100,63,100,23.8,100,5,100,1.0,1,1.1,1,1021.9,1,1021.9,100,1021.9,100,19.8,100,19.1,100,63,100,58,100,23.8,100,23.0,100
2024-01-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-30T23:10:00.000Z,110,2024-01-30T23:16:24.498Z,45.486999999999995,100,-61.14112,100,-4.7,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.7,100,61,100,23.4,100,5,100,1.0,1,1.1,1,1022.0,1,1022.0,100,1022.0,100,18.7,100,18.4,100,61,100,56,100,23.4,100,22.0,100
2024-01-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-30T23:20:00.000Z,110,2024-01-30T23:23:25.107Z,45.48697,100,-61.1411,100,-4.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.4,100,54,100,23.0,100,5,100,1.0,1,1.1,1,1022.1,1,1022.1,100,1022.0,100,18.4,100,18.0,100,54,100,49,100,23.0,100,23.0,100
2024-01-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-30T23:30:00.000Z,110,2024-01-30T23:33:29.908Z,45.48698,100,-61.14110,100,-4.8,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.0,100,52,100,22.3,100,5,100,1,1,1.0,1,1022.0,1,1022.0,100,1022.0,100,18.0,100,17.6,100,52,100,47,100,22.3,100,22.3,100
