sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T16:00:00.000Z,108,2022-05-24T16:03:42.746Z,45.48708,100,-61.14131999999999,100,7.2,100,7.4,100,13.7,100,0.6,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.2,100,5.5,100,3.2,100,9.1,100,1025.4,100,23.8,100,116,100,31.7,100,5,100,0.3,1,3,1,1025.4,1,1025.4,100,1025.4,100,23.8,100,23.4,100,116,100,118,100,31.7,100,30.6,100
2022-05-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T16:10:00.000Z,110,2022-05-24T16:17:00.558Z,45.48708,100,-61.14133,100,7.1,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,26.3,100,110,100,34.6,100,5,100,0.5,1,3,1,1025.4,1,1025.4,100,1025.4,100,26.3,100,25.6,100,110,100,113,100,34.6,100,34.6,100
2022-05-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T16:20:00.000Z,110,2022-05-24T16:23:56.084Z,45.48708,100,-61.14133,100,7.1,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,30.2,100,107,100,36.4,100,5,100,0.4,1,3,1,1025.3,1,1025.3,100,1025.3,100,30.2,100,29.5,100,107,100,110,100,36.4,100,36.4,100
2022-05-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T16:30:00.000Z,110,2022-05-24T16:33:57.330Z,45.48708,100,-61.14133,100,7.1,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.4,100,112,100,33.8,100,5,100,0.6,1,1,1,1025.5,1,1025.5,100,1025.5,100,28.4,100,27.7,100,112,100,115,100,33.8,100,32.8,100
2022-05-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T16:40:00.000Z,110,2022-05-24T16:42:59.986Z,45.4871,100,-61.14135,100,7.0,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,27.0,100,116,100,32.4,100,5,100,0.7,1,1,1,1025.5,1,1025.5,100,1025.5,100,27.0,100,26.3,100,116,100,118,100,32.4,100,30.6,100
2022-05-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T16:50:00.000Z,110,2022-05-24T16:53:04.360Z,45.48707,100,-61.14131999999999,100,7.1,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.8,100,123,100,28.4,100,5,100,1.2,1,3,1,1025.9,1,1025.9,100,1025.9,100,19.8,100,19.1,100,123,100,125,100,28.4,100,27.7,100
2022-05-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T17:00:00.000Z,108,2022-05-24T17:03:02.503Z,45.48708,100,-61.14133,100,7.2,100,7.2,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.5,100,1026.1,100,11.5,100,142,100,19.1,100,5,100,1.5,1,3,1,1026.1,1,1026.1,100,1026.1,100,11.5,100,11.2,100,142,100,145,100,19.1,100,18.4,100
2022-05-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T17:10:00.000Z,110,2022-05-24T17:16:18.736Z,45.48708,100,-61.14133,100,7.2,100,7.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.0,100,126,100,23.8,100,5,100,1.4,1,3,1,1026.1,1,1026.1,100,1026.1,100,14.0,100,13.3,100,126,100,129,100,23.8,100,22.7,100
2022-05-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T17:20:00.000Z,110,2022-05-24T17:23:21.099Z,45.48707,100,-61.14131999999999,100,7.0,100,7.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.7,100,119,100,24.1,100,5,100,1.3,1,3,1,1026.1,1,1026.1,100,1026.1,100,18.7,100,17.6,100,119,100,122,100,24.1,100,23.0,100
2022-05-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T17:30:00.000Z,110,2022-05-24T17:33:25.138Z,45.48708,100,-61.1413,100,7.0,100,7.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.5,100,127,100,20.5,100,5,100,1.3,1,3,1,1026.2,1,1026.2,100,1026.2,100,15.5,100,14.8,100,127,100,130,100,20.5,100,20.5,100
2022-05-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T17:40:00.000Z,110,2022-05-24T17:43:22.289Z,45.48707,100,-61.1413,100,6.9,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.4,100,148,100,18.7,100,5,100,1.2,1,3,1,1026.3,1,1026.3,100,1026.3,100,14.4,100,14.0,100,148,100,151,100,18.7,100,18.0,100
2022-05-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T17:50:00.000Z,110,2022-05-24T17:53:24.486Z,45.48707,100,-61.14128,100,6.9,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.7,100,160,100,16.6,100,5,100,1.2,1,1,1,1026.3,1,1026.3,100,1026.3,100,13.7,100,13.3,100,160,100,163,100,16.6,100,16.6,100
2022-05-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T18:00:00.000Z,108,2022-05-24T18:03:15.988Z,45.48708,100,-61.14131999999999,100,6.9,100,7.3,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.1,100,2.7,100,2.4,100,1026.3,100,14.4,100,153,100,18.4,100,5,100,1.1,1,1,1,1026.3,1,1026.3,100,1026.3,100,14.4,100,14.0,100,153,100,156,100,18.4,100,18.7,100
2022-05-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T18:10:00.000Z,110,2022-05-24T18:16:34.121Z,45.48708,100,-61.14133,100,6.9,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.6,100,144,100,19.8,100,5,100,1.3,1,2,1,1026.4,1,1026.4,100,1026.4,100,16.6,100,16.2,100,144,100,146,100,19.8,100,19.8,100
2022-05-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T18:20:00.000Z,110,2022-05-24T18:23:32.881Z,45.4871,100,-61.14133,100,7.0,100,7.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.0,100,137,100,22.3,100,5,100,1.0,1,3,1,1026.3,1,1026.3,100,1026.4,100,18.0,100,17.3,100,137,100,139,100,22.3,100,20.9,100
2022-05-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T18:30:00.000Z,110,2022-05-24T18:33:39.939Z,45.4871,100,-61.14133,100,7.0,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.6,100,134,100,21.2,100,5,100,0.9,1,3,1,1026.3,1,1026.3,100,1026.4,100,17.6,100,16.9,100,134,100,136,100,21.2,100,20.5,100
2022-05-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T18:40:00.000Z,110,2022-05-24T18:43:44.801Z,45.487120000000004,100,-61.1413,100,7.1,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,17.6,100,135,100,20.9,100,5,100,0.9,1,3,1,1026.4,1,1026.4,100,1026.4,100,17.6,100,17.3,100,135,100,138,100,20.9,100,20.5,100
2022-05-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T18:50:00.000Z,110,2022-05-24T18:53:37.952Z,45.48708,100,-61.14133,100,7.1,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.6,100,139,100,20.5,100,5,100,0.9,1,1,1,1026.4,1,1026.4,100,1026.4,100,16.6,100,16.2,100,139,100,141,100,20.5,100,20.2,100
2022-05-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T19:00:00.000Z,108,2022-05-24T19:03:40.016Z,45.4871,100,-61.14133,100,7.1,100,7.3,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.3,100,5.4,100,3.3,100,8.3,100,1026.4,100,16.9,100,133,100,19.8,100,5,100,1.1,1,1,1,1026.4,1,1026.4,100,1026.5,100,16.9,100,16.6,100,133,100,135,100,19.8,100,19.4,100
2022-05-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T19:10:00.000Z,110,2022-05-24T19:16:55.049Z,45.4871,100,-61.14133,100,7.1,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.6,100,128,100,19.8,100,5,100,1.0,1,1,1,1026.4,1,1026.4,100,1026.4,100,16.6,100,16.2,100,128,100,130,100,19.8,100,19.8,100
2022-05-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T19:20:00.000Z,110,2022-05-24T19:24:59.229Z,45.4871,100,-61.14131999999999,100,7.1,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.1,100,135,100,18.0,100,5,100,1.0,1,1,1,1026.4,1,1026.4,100,1026.4,100,15.1,100,15.1,100,135,100,137,100,18.0,100,18.0,100
2022-05-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T19:30:00.000Z,110,2022-05-24T19:34:03.586Z,45.48708,100,-61.14133,100,7.1,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.4,100,136,100,15.8,100,5,100,1.0,1,1,1,1026.4,1,1026.4,100,1026.4,100,14.4,100,14.0,100,136,100,138,100,15.8,100,15.8,100
2022-05-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T19:40:00.000Z,110,2022-05-24T19:43:00.531Z,45.48708,100,-61.14133,100,7.2,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.3,100,124,100,16.6,100,5,100,0.9,1,1,1,1026.5,1,1026.5,100,1026.5,100,13.3,100,12.6,100,124,100,126,100,16.6,100,15.8,100
2022-05-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T19:50:00.000Z,110,2022-05-24T19:53:02.453Z,45.48708,100,-61.14131999999999,100,7.2,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.0,100,123,100,16.6,100,5,100,0.6,1,1,1,1026.5,1,1026.5,100,1026.6,100,14.0,100,13.7,100,123,100,125,100,16.6,100,16.2,100
2022-05-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T20:00:00.000Z,108,2022-05-24T20:02:53.459Z,45.4871,100,-61.14131999999999,100,7.3,100,7.5,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.2,100,3.6,100,8.0,100,1026.7,100,14.4,100,131,100,16.9,100,5,100,0.5,1,3,1,1026.7,1,1026.7,100,1026.7,100,14.4,100,14.0,100,131,100,133,100,16.9,100,16.6,100
2022-05-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T20:10:00.000Z,110,2022-05-24T20:16:10.911Z,45.48712,100,-61.14131999999999,100,7.3,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.0,100,135,100,16.6,100,5,100,0.7,1,3,1,1026.8,1,1026.8,100,1026.8,100,14.0,100,13.7,100,135,100,138,100,16.6,100,15.8,100
2022-05-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T20:20:00.000Z,110,2022-05-24T20:23:09.499Z,45.4871,100,-61.14133,100,7.3,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,132,100,18.0,100,5,100,0.7,1,3,1,1026.8,1,1026.8,100,1026.8,100,14.8,100,14.4,100,132,100,135,100,18.0,100,17.6,100
2022-05-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T20:30:00.000Z,110,2022-05-24T20:33:11.894Z,45.48713,100,-61.14133,100,7.3,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.7,100,129,100,16.6,100,5,100,0.6,1,3,1,1026.8,1,1026.8,100,1026.8,100,13.7,100,13.3,100,129,100,132,100,16.6,100,16.2,100
2022-05-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T20:40:00.000Z,110,2022-05-24T20:43:11.505Z,45.4871,100,-61.14131999999999,100,7.2,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.8,100,127,100,16.9,100,5,100,0.5,1,3,1,1026.7,1,1026.7,100,1026.7,100,14.8,100,14.4,100,127,100,129,100,16.9,100,16.6,100
2022-05-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T20:50:00.000Z,110,2022-05-24T20:53:13.392Z,45.48708,100,-61.1413,100,7.3,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,133,100,15.1,100,5,100,0.5,1,3,1,1026.8,1,1026.8,100,1026.8,100,11.2,100,10.8,100,133,100,135,100,15.1,100,14.0,100
2022-05-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T21:00:00.000Z,108,2022-05-24T21:03:27.287Z,45.4871,100,-61.14133,100,7.3,100,7.5,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,4.7,100,0.4,100,0.5,100,5.5,100,3.7,100,8.7,100,1026.8,100,11.2,100,132,100,15.1,100,5,100,0.5,1,1,1,1026.8,1,1026.8,100,1026.8,100,11.2,100,10.4,100,132,100,135,100,15.1,100,15.1,100
2022-05-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T21:10:00.000Z,110,2022-05-24T21:16:33.304Z,45.48707,100,-61.1413,100,7.3,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.2,100,128,100,14.0,100,5,100,0.3,1,0,1,1026.7,1,1026.7,100,1026.7,100,12.2,100,11.5,100,128,100,130,100,14.0,100,13.7,100
2022-05-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T21:20:00.000Z,110,2022-05-24T21:23:32.596Z,45.48713,100,-61.14133,100,7.3,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,9.4,100,128,100,11.9,100,5,100,0.5,1,1,1,1026.8,1,1026.8,100,1026.8,100,9.4,100,9.0,100,128,100,131,100,11.9,100,11.5,100
2022-05-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T21:30:00.000Z,110,2022-05-24T21:33:35.671Z,45.48708,100,-61.1413,100,7.3,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.8,100,127,100,12.6,100,5,100,0.4,1,1,1,1026.8,1,1026.8,100,1026.8,100,10.8,100,10.1,100,127,100,130,100,12.6,100,12.2,100
2022-05-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T21:40:00.000Z,110,2022-05-24T21:43:33.246Z,45.4871,100,-61.14131999999999,100,7.3,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.2,100,135,100,13.3,100,5,100,0.4,1,2,1,1026.8,1,1026.8,100,1026.8,100,11.2,100,10.8,100,135,100,137,100,13.3,100,13.0,100
2022-05-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T21:50:00.000Z,110,2022-05-24T21:53:33.980Z,45.48708,100,-61.14131999999999,100,7.3,100,7.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,10.8,100,137,100,12.6,100,5,100,0.5,1,2,1,1026.9,1,1026.9,100,1027.0,100,10.8,100,10.1,100,137,100,139,100,12.6,100,12.6,100
2022-05-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T22:00:00.000Z,108,2022-05-24T22:03:25.844Z,45.48708,100,-61.14133,100,7.3,100,7.7,100,13.7,100,0.6,100,3.6,100,0.2,100,0.7,100,5.0,100,0.4,100,0.5,100,5.2,100,3.8,100,8.7,100,1027.1,100,11.2,100,126,100,15.8,100,5,100,0.6,1,3,1,1027.1,1,1027.1,100,1027.1,100,11.2,100,10.1,100,126,100,128,100,15.8,100,14.8,100
2022-05-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T22:10:00.000Z,110,2022-05-24T22:16:42.268Z,45.48708,100,-61.1413,100,7.2,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,13.0,100,125,100,16.6,100,5,100,0.7,1,2,1,1027.1,1,1027.1,100,1027.2,100,13.0,100,11.5,100,125,100,127,100,16.6,100,15.8,100
2022-05-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T22:20:00.000Z,110,2022-05-24T22:23:42.282Z,45.4871,100,-61.14133,100,7.2,100,7.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,12.2,100,123,100,14.8,100,5,100,0.9,1,2,1,1027.2,1,1027.2,100,1027.3,100,12.2,100,11.2,100,123,100,125,100,14.8,100,14.4,100
2022-05-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T22:30:00.000Z,110,2022-05-24T22:33:43.291Z,45.48708,100,-61.14133,100,7.1,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,11.9,100,124,100,14.4,100,5,100,1.0,1,3,1,1027.4,1,1027.4,100,1027.4,100,11.9,100,10.8,100,124,100,126,100,14.4,100,13.7,100
2022-05-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T22:40:00.000Z,110,2022-05-24T22:43:50.552Z,45.48708,100,-61.1413,100,7.1,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.8,100,130,100,12.6,100,5,100,1.0,1,3,1,1027.4,1,1027.4,100,1027.4,100,10.8,100,9.7,100,130,100,132,100,12.6,100,11.9,100
2022-05-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T22:50:00.000Z,110,2022-05-24T22:53:48.190Z,45.48708,100,-61.14131999999999,100,7.0,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.8,100,129,100,12.6,100,5,100,0.9,1,3,1,1027.4,1,1027.4,100,1027.4,100,10.8,100,9.7,100,129,100,130,100,12.6,100,11.9,100
2022-05-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T23:00:00.000Z,108,2022-05-24T23:03:48.547Z,45.48708,100,-61.14131999999999,100,7.0,100,7.6,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,5.8,100,0.4,100,0.4,100,6.4,100,4.1,100,8.7,100,1027.5,100,10.1,100,132,100,11.9,100,5,100,0.8,1,3,1,1027.5,1,1027.5,100,1027.5,100,10.1,100,9.4,100,132,100,134,100,11.9,100,11.5,100
2022-05-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T23:10:00.000Z,110,2022-05-24T23:16:53.665Z,45.4871,100,-61.14131999999999,100,6.9,100,7.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,9.4,100,125,100,11.2,100,5,100,0.7,1,3,1,1027.5,1,1027.5,100,1027.5,100,9.4,100,8.3,100,125,100,127,100,11.2,100,10.1,100
2022-05-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T23:20:00.000Z,110,2022-05-24T23:23:55.866Z,45.48708,100,-61.1413,100,6.9,100,7.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,8.6,100,123,100,10.1,100,5,100,0.8,1,3,1,1027.6,1,1027.6,100,1027.6,100,8.6,100,7.6,100,123,100,126,100,10.1,100,9.7,100
2022-05-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-24T23:30:00.000Z,110,2022-05-24T23:32:59.828Z,45.48708,100,-61.14128,100,6.8,100,7.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,7.6,100,134,100,9.4,100,5,100,0.9,1,3,1,1027.7,1,1027.7,100,1027.7,100,7.6,100,6.8,100,134,100,137,100,9.4,100,8.3,100
2022-05-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-24T23:40:00.000Z,110,2022-05-24T23:43:04.187Z,45.4871,100,-61.1413,100,6.8,100,7.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,5.4,100,157,100,7.6,100,5,100,1.1,1,3,1,1027.8,1,1027.8,100,1027.9,100,5.4,100,5.0,100,157,100,160,100,7.6,100,6.8,100
2022-05-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-24T23:50:00.000Z,110,2022-05-24T23:53:00.526Z,45.48708,100,-61.14132,100,6.7,100,7.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,5.0,100,194,100,5.8,100,5,100,1.3,1,3,1,1028.0,1,1028.0,100,1028.1,100,5.0,100,5.0,100,194,100,196,100,5.8,100,5.8,100
