sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T16:00:00.000Z,108,2023-07-09T16:02:49.161Z,45.48692,100,-61.14102,100,17.3,100,17.1,100,13.4,100,1.9,100,2.8,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.5,100,2.4,100,10.0,100,1014.6,100,16.6,100,151,100,18.0,100,5,100,6,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,16.6,100,15.8,100,151,100,146,100,18.0,100,17.6,100
2023-07-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T16:10:00.000Z,110,2023-07-09T16:21:59.901Z,45.48695,100,-61.14100000000001,100,17.2,100,17.1,100,13.4,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,147,100,21.2,100,5,100,7,1,-0.6,1,1014.5,1,1014.5,100,1014.4,100,18.0,100,17.3,100,147,100,142,100,21.2,100,20.5,100
2023-07-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T16:20:00.000Z,110,2023-07-09T16:23:01.885Z,45.48693,100,-61.14102,100,17.3,100,17.2,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,146,100,19.8,100,5,100,8,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,16.9,100,146,100,141,100,19.8,100,19.4,100
2023-07-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T16:30:00.000Z,110,2023-07-09T16:33:02.180Z,45.48693,100,-61.14100000000001,100,17.5,100,17.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,151,100,21.6,100,5,100,8,1,-0.5,1,1014.4,1,1014.4,100,1014.3,100,18.7,100,18.0,100,151,100,146,100,21.6,100,20.5,100
2023-07-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T16:40:00.000Z,110,2023-07-09T16:43:03.976Z,45.48695,100,-61.14102,100,17.5,100,17.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,149,100,20.9,100,5,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,17.6,100,149,100,144,100,20.9,100,20.5,100
2023-07-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T16:50:00.000Z,110,2023-07-09T16:53:05.115Z,45.48693,100,-61.14100000000001,100,17.5,100,17.1,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.6,100,144,100,20.2,100,5,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.2,100,17.6,100,16.6,100,144,100,139,100,20.2,100,19.4,100
2023-07-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T17:00:00.000Z,108,2023-07-09T17:03:15.896Z,45.48693,100,-61.14102,100,17.6,100,17.1,100,13.4,100,1.1,100,2.8,100,0.1,100,0.4,100,3.1,100,0.2,100,0.2,100,3.3,100,2.6,100,8.7,100,1014.3,100,17.3,100,147,100,19.1,100,5,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.2,100,17.3,100,16.6,100,147,100,142,100,19.1,100,18.4,100
2023-07-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T17:10:00.000Z,110,2023-07-09T17:16:22.394Z,45.48693,100,-61.14100000000001,100,17.8,100,17.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,149,100,19.1,100,5,100,8,1,-0.6,1,1014.2,1,1014.2,100,1014.1,100,16.6,100,15.8,100,149,100,144,100,19.1,100,18.4,100
2023-07-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T17:20:00.000Z,110,2023-07-09T17:23:22.562Z,45.48693,100,-61.14100000000001,100,18.1,100,17.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,151,100,19.4,100,5,100,8,1,-0.7,1,1014.2,1,1014.2,100,1014.1,100,16.6,100,15.5,100,151,100,146,100,19.4,100,18.4,100
2023-07-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T17:30:00.000Z,110,2023-07-09T17:33:23.671Z,45.48695,100,-61.14100000000001,100,18.2,100,17.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.0,100,154,100,20.2,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.0,100,18.0,100,16.9,100,154,100,149,100,20.2,100,19.8,100
2023-07-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T17:40:00.000Z,110,2023-07-09T17:43:27.432Z,45.4869,100,-61.140969999999996,100,18.2,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,149,100,19.4,100,5,100,8,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,15.8,100,149,100,144,100,19.4,100,19.1,100
2023-07-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T17:50:00.000Z,110,2023-07-09T17:53:32.616Z,45.48692,100,-61.140980000000006,100,18.3,100,17.2,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.0,100,160,100,20.5,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,18.0,100,17.3,100,160,100,154,100,20.5,100,19.8,100
2023-07-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T18:00:00.000Z,108,2023-07-09T18:03:40.123Z,45.48692,100,-61.140980000000006,100,18.3,100,17.2,100,13.5,100,1.1,100,2.8,100,0.1,100,0.3,100,2.9,100,0.2,100,0.3,100,3.0,100,2.6,100,10.0,100,1014.0,100,18.4,100,157,100,20.2,100,5,100,8,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,18.4,100,17.3,100,157,100,152,100,20.2,100,20.2,100
2023-07-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T18:10:00.000Z,110,2023-07-09T18:16:31.640Z,45.48692,100,-61.14100000000001,100,18.3,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,153,100,19.8,100,5,100,7,1,-0.8,1,1013.9,1,1013.9,100,1013.9,100,17.6,100,16.9,100,153,100,148,100,19.8,100,19.4,100
2023-07-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T18:20:00.000Z,110,2023-07-09T18:23:37.136Z,45.48692,100,-61.14100000000001,100,18.4,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,153,100,20.5,100,5,100,7,1,-1.0,1,1013.8,1,1013.8,100,1013.7,100,18.0,100,17.3,100,153,100,148,100,20.5,100,20.2,100
2023-07-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T18:30:00.000Z,110,2023-07-09T18:32:30.836Z,45.48692,100,-61.14100000000001,100,18.5,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.0,100,157,100,19.8,100,5,100,6,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,18.0,100,17.3,100,157,100,152,100,19.8,100,19.1,100
2023-07-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T18:40:00.000Z,110,2023-07-09T18:42:35.119Z,45.48693,100,-61.14100000000001,100,18.6,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,159,100,19.1,100,5,100,8,1,-1.0,1,1013.7,1,1013.7,100,1013.7,100,17.6,100,16.9,100,159,100,154,100,19.1,100,18.7,100
2023-07-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T18:50:00.000Z,110,2023-07-09T18:52:52.186Z,45.4869,100,-61.14100000000001,100,18.5,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,159,100,18.7,100,5,100,6,1,-1.0,1,1013.8,1,1013.8,100,1013.7,100,16.6,100,16.2,100,159,100,154,100,18.7,100,18.0,100
2023-07-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T19:00:00.000Z,108,2023-07-09T19:02:52.753Z,45.48692,100,-61.14100000000001,100,18.5,100,17.2,100,13.4,100,1.0,100,2.8,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,3.0,100,2.6,100,10.0,100,1013.7,100,16.2,100,151,100,18.0,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,15.5,100,151,100,146,100,18.0,100,17.6,100
2023-07-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T19:10:00.000Z,110,2023-07-09T19:15:45.371Z,45.48692,100,-61.14102,100,18.6,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,146,100,18.7,100,5,100,7,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,15.8,100,146,100,141,100,18.7,100,18.4,100
2023-07-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T19:20:00.000Z,110,2023-07-09T19:22:45.232Z,45.48692,100,-61.14100000000001,100,18.6,100,17.2,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,134,100,17.6,100,5,100,6,1,-0.8,1,1013.6,1,1013.6,100,1013.5,100,15.8,100,15.1,100,134,100,129,100,17.6,100,16.9,100
2023-07-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T19:30:00.000Z,110,2023-07-09T19:32:46.134Z,45.4869,100,-61.14100000000001,100,18.5,100,17.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.6,100,133,100,18.7,100,5,100,7,1,-0.9,1,1013.5,1,1013.5,100,1013.4,100,16.6,100,15.8,100,133,100,128,100,18.7,100,18.0,100
2023-07-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T19:40:00.000Z,110,2023-07-09T19:42:57.145Z,45.4869,100,-61.14100000000001,100,18.3,100,17.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,129,100,17.6,100,5,100,8,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,14.0,100,129,100,124,100,17.6,100,16.9,100
2023-07-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T19:50:00.000Z,110,2023-07-09T19:52:56.194Z,45.48693,100,-61.14100000000001,100,18.3,100,17.1,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,132,100,15.8,100,5,100,7,1,-0.7,1,1013.6,1,1013.6,100,1013.5,100,13.3,100,13.0,100,132,100,127,100,15.8,100,15.8,100
2023-07-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T20:00:00.000Z,108,2023-07-09T20:02:59.815Z,45.48692,100,-61.14102,100,18.1,100,17.2,100,13.4,100,1.0,100,2.8,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.0,100,2.6,100,8.0,100,1013.6,100,11.2,100,118,100,12.6,100,5,100,6,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,10.4,100,118,100,112,100,12.6,100,12.2,100
2023-07-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T20:10:00.000Z,110,2023-07-09T20:15:59.198Z,45.48693,100,-61.14102,100,18.0,100,17.2,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,117,100,15.5,100,5,100,6,1,-0.6,1,1013.6,1,1013.6,100,1013.5,100,13.0,100,12.6,100,117,100,112,100,15.5,100,15.1,100
2023-07-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T20:20:00.000Z,110,2023-07-09T20:22:59.977Z,45.48693,100,-61.14102,100,18.2,100,17.1,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.5,100,132,100,17.6,100,5,100,6,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,15.5,100,15.1,100,132,100,127,100,17.6,100,17.6,100
2023-07-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T20:30:00.000Z,110,2023-07-09T20:33:17.792Z,45.48695,100,-61.14102,100,18.3,100,17.1,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,137,100,17.6,100,5,100,5,1,-0.5,1,1013.6,1,1013.6,100,1013.5,100,15.8,100,15.5,100,137,100,132,100,17.6,100,17.3,100
2023-07-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T20:40:00.000Z,110,2023-07-09T20:43:15.736Z,45.48693,100,-61.14100000000001,100,18.2,100,17.1,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.0,100,130,100,15.8,100,5,100,5,1,-0.4,1,1013.8,1,1013.8,100,1013.7,100,13.0,100,12.6,100,130,100,125,100,15.8,100,15.8,100
2023-07-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T20:50:00.000Z,110,2023-07-09T20:53:17.973Z,45.48693,100,-61.140980000000006,100,18.1,100,17.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,122,100,13.7,100,5,100,5,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,11.5,100,122,100,117,100,13.7,100,13.3,100
2023-07-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T21:00:00.000Z,108,2023-07-09T21:03:19.422Z,45.48693,100,-61.14102,100,18.0,100,17.1,100,13.5,100,1.0,100,2.8,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.6,100,2.7,100,10.0,100,1013.7,100,14.8,100,126,100,18.0,100,5,100,5,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,14.8,100,14.8,100,126,100,121,100,18.0,100,17.3,100
2023-07-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T21:10:00.000Z,110,2023-07-09T21:16:29.166Z,45.48692,100,-61.14100000000001,100,18.0,100,17.0,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.3,100,122,100,19.1,100,5,100,6,1,-0.3,1,1013.6,1,1013.6,100,1013.6,100,17.3,100,17.3,100,122,100,117,100,19.1,100,19.1,100
2023-07-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T21:20:00.000Z,110,2023-07-09T21:23:29.722Z,45.48692,100,-61.14103000000001,100,18.1,100,17.0,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,124,100,18.7,100,5,100,5,1,0.0,1,1013.8,1,1013.8,100,1013.7,100,16.6,100,16.2,100,124,100,119,100,18.7,100,18.7,100
2023-07-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T21:30:00.000Z,110,2023-07-09T21:33:37.965Z,45.4869,100,-61.14103000000001,100,18.3,100,17.0,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,128,100,19.1,100,5,100,3,1,0.1,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,16.9,100,128,100,123,100,19.1,100,18.7,100
2023-07-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T21:40:00.000Z,110,2023-07-09T21:43:33.089Z,45.48692,100,-61.14103000000001,100,18.5,100,17.0,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.6,100,131,100,18.4,100,5,100,3,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,16.6,100,16.2,100,131,100,127,100,18.4,100,17.3,100
2023-07-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T21:50:00.000Z,110,2023-07-09T21:53:33.632Z,45.48693,100,-61.14105,100,18.7,100,17.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,136,100,19.4,100,5,100,3,1,0.1,1,1013.9,1,1013.9,100,1013.8,100,16.9,100,16.6,100,136,100,131,100,19.4,100,19.1,100
2023-07-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T22:00:00.000Z,108,2023-07-09T22:03:34.754Z,45.48692,100,-61.14103000000001,100,18.4,100,17.0,100,13.5,100,1.0,100,2.8,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.4,100,2.6,100,6.9,100,1013.9,100,18.7,100,141,100,21.2,100,5,100,3,1,0.2,1,1013.9,1,1013.9,100,1013.8,100,18.7,100,18.4,100,141,100,137,100,21.2,100,20.9,100
2023-07-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T22:10:00.000Z,110,2023-07-09T22:16:36.771Z,45.48693,100,-61.14105,100,17.9,100,17.0,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,146,100,27.0,100,5,100,3,1,0.3,1,1013.9,1,1013.9,100,1013.8,100,22.0,100,21.6,100,146,100,141,100,27.0,100,26.6,100
2023-07-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T22:20:00.000Z,110,2023-07-09T22:22:38.382Z,45.48692,100,-61.14102,100,17.3,100,17.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,142,100,25.9,100,5,100,3,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,21.2,100,142,100,137,100,25.9,100,25.2,100
2023-07-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T22:30:00.000Z,110,2023-07-09T22:32:40.493Z,45.48692,100,-61.14102,100,17.0,100,17.0,100,13.4,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,138,100,24.1,100,5,100,2,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,20.2,100,19.8,100,138,100,133,100,24.1,100,23.8,100
2023-07-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T22:40:00.000Z,110,2023-07-09T22:44:51.442Z,45.48692,100,-61.14102,100,16.8,100,16.9,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.9,100,127,100,20.2,100,5,100,1,1,0.6,1,1014.1,1,1014.1,100,1014.0,100,16.9,100,16.6,100,127,100,122,100,20.2,100,19.8,100
2023-07-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T22:50:00.000Z,110,2023-07-09T22:52:49.200Z,45.4869,100,-61.14100000000001,100,16.7,100,16.9,100,13.2,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,132,100,19.8,100,5,100,2,1,0.5,1,1014.1,1,1014.1,100,1014.0,100,17.3,100,16.9,100,132,100,127,100,19.8,100,19.8,100
2023-07-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T23:00:00.000Z,108,2023-07-09T23:02:53.260Z,45.4869,100,-61.14103000000001,100,16.7,100,16.9,100,13.2,100,0.4,100,2.8,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.6,100,2.5,100,7.1,100,1014.2,100,17.3,100,137,100,20.2,100,5,100,3,1,0.5,1,1014.2,1,1014.2,100,1014.1,100,17.3,100,16.9,100,137,100,132,100,20.2,100,20.2,100
2023-07-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T23:10:00.000Z,110,2023-07-09T23:15:52.460Z,45.48693,100,-61.14102,100,16.6,100,16.9,100,13.1,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,140,100,19.8,100,5,100,3,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,17.3,100,16.9,100,140,100,135,100,19.8,100,19.4,100
2023-07-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T23:20:00.000Z,110,2023-07-09T23:22:58.991Z,45.48693,100,-61.14100000000001,100,16.6,100,16.9,100,13.0,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,131,100,19.4,100,5,100,3,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,16.2,100,131,100,127,100,19.4,100,19.8,100
2023-07-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-09T23:30:00.000Z,110,2023-07-09T23:32:56.727Z,45.48693,100,-61.14102,100,16.6,100,16.8,100,13.0,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.4,100,120,100,16.6,100,5,100,3,1,0.8,1,1014.4,1,1014.4,100,1014.3,100,14.4,100,14.0,100,120,100,115,100,16.6,100,16.6,100
2023-07-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-09T23:40:00.000Z,110,2023-07-09T23:42:54.511Z,45.48693,100,-61.141,100,16.7,100,16.8,100,12.9,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.8,100,125,100,18.0,100,5,100,3,1,0.6,1,1014.4,1,1014.4,100,1014.3,100,14.8,100,14.0,100,125,100,120,100,18.0,100,17.3,100
2023-07-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-09T23:50:00.000Z,110,2023-07-09T23:52:55.291Z,45.48693,100,-61.14102,100,16.8,100,16.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.1,100,138,100,17.3,100,5,100,3,1,0.7,1,1014.5,1,1014.5,100,1014.4,100,15.1,100,14.8,100,138,100,133,100,17.3,100,16.9,100
