sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T16:10:00.000Z,110,2022-12-19T16:16:45.661Z,45.48695,100,-61.14148,100,3.5,100,6.1,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,23.0,100,306,100,28.1,100,5,100,8,1,-0.8,1,996.5,1,996.5,100,996.5,100,23.0,100,22.3,100,306,100,309,100,28.1,100,27.4,100
2022-12-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T16:20:00.000Z,110,2022-12-19T16:22:45.552Z,45.48697,100,-61.14147,100,3.5,100,6.1,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,23.0,100,305,100,28.1,100,5,100,8,1,-0.9,1,996.4,1,996.4,100,996.5,100,23.0,100,22.3,100,305,100,307,100,28.1,100,27.4,100
2022-12-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T16:30:00.000Z,110,2022-12-19T16:32:47.066Z,45.48698,100,-61.14158000000001,100,3.6,100,6.1,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,23.4,100,304,100,28.1,100,5,100,8,1,-1.0,1,996.3,1,996.3,100,996.4,100,23.4,100,22.7,100,304,100,307,100,28.1,100,27.4,100
2022-12-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T16:40:00.000Z,110,2022-12-19T16:42:52.682Z,45.48695,100,-61.1415,100,3.7,100,6.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,22.7,100,306,100,27.4,100,5,100,8,1,-1.1,1,996.3,1,996.3,100,996.3,100,22.7,100,22.0,100,306,100,308,100,27.4,100,26.3,100
2022-12-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T16:50:00.000Z,110,2022-12-19T16:52:52.304Z,45.48695,100,-61.14147,100,3.7,100,6.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,22.7,100,305,100,26.3,100,5,100,8,1,-1.3,1,996.2,1,996.2,100,996.2,100,22.7,100,22.0,100,305,100,308,100,26.3,100,25.9,100
2022-12-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T17:00:00.000Z,108,2022-12-19T17:03:01.415Z,45.48695,100,-61.14153,100,3.7,100,6.1,100,12.8,100,1.2,100,3.6,100,0.4,100,1.1,100,7.4,100,0.6,100,0.8,100,8.7,100,4.6,100,13.3,100,996.1,100,23.0,100,304,100,26.6,100,5,100,8,1,-1.4,1,996.1,1,996.1,100,996.1,100,23.0,100,22.0,100,304,100,306,100,26.6,100,25.6,100
2022-12-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T17:10:00.000Z,110,2022-12-19T17:15:55.031Z,45.48695,100,-61.14155,100,3.8,100,6.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,23.0,100,306,100,27.0,100,5,100,8,1,-1.5,1,996.0,1,996.0,100,996.0,100,23.0,100,22.3,100,306,100,309,100,27.0,100,27.0,100
2022-12-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T17:20:00.000Z,110,2022-12-19T17:22:57.322Z,45.48697,100,-61.14151999999999,100,3.8,100,6.1,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,24.5,100,305,100,28.4,100,5,100,8,1,-1.6,1,995.9,1,995.9,100,995.9,100,24.5,100,23.8,100,305,100,308,100,28.4,100,27.4,100
2022-12-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T17:30:00.000Z,110,2022-12-19T17:33:00.190Z,45.48693,100,-61.14153,100,3.7,100,6.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,23.8,100,301,100,27.7,100,5,100,7,1,-1.6,1,995.8,1,995.8,100,995.8,100,23.8,100,23.0,100,301,100,304,100,27.7,100,27.7,100
2022-12-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T17:40:00.000Z,110,2022-12-19T17:43:07.537Z,45.48695,100,-61.14151999999999,100,3.7,100,6.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.5,100,302,100,28.4,100,5,100,7,1,-1.6,1,995.7,1,995.7,100,995.7,100,24.5,100,23.8,100,302,100,304,100,28.4,100,28.4,100
2022-12-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T17:50:00.000Z,110,2022-12-19T17:53:14.085Z,45.48695,100,-61.14155,100,3.8,100,6.2,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,23.8,100,303,100,27.7,100,5,100,6,1,-1.6,1,995.7,1,995.7,100,995.7,100,23.8,100,23.0,100,303,100,305,100,27.7,100,26.6,100
2022-12-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T18:00:00.000Z,108,2022-12-19T18:03:15.183Z,45.487,100,-61.14155,100,3.9,100,6.2,100,13.0,100,1.7,100,3.6,100,0.4,100,1.1,100,6.8,100,0.5,100,0.7,100,8.9,100,4.3,100,13.3,100,995.7,100,22.3,100,307,100,27.7,100,5,100,6,1,-1.5,1,995.7,1,995.7,100,995.7,100,22.3,100,21.6,100,307,100,309,100,27.7,100,27.4,100
2022-12-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T18:10:00.000Z,110,2022-12-19T18:16:17.135Z,45.48697,100,-61.14155,100,4.0,100,6.2,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,23.0,100,313,100,27.4,100,5,100,6,1,-1.4,1,995.7,1,995.7,100,995.7,100,23.0,100,22.3,100,313,100,316,100,27.4,100,27.4,100
2022-12-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T18:20:00.000Z,110,2022-12-19T18:23:13.772Z,45.486979999999996,100,-61.14155,100,4.0,100,6.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,22.7,100,310,100,25.9,100,5,100,6,1,-1.3,1,995.7,1,995.7,100,995.7,100,22.7,100,22.0,100,310,100,313,100,25.9,100,25.2,100
2022-12-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T18:30:00.000Z,110,2022-12-19T18:33:32.327Z,45.48698,100,-61.14155,100,3.9,100,6.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,21.6,100,313,100,25.2,100,5,100,6,1,-1.1,1,995.8,1,995.8,100,995.8,100,21.6,100,20.9,100,313,100,315,100,25.2,100,25.2,100
2022-12-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T18:40:00.000Z,110,2022-12-19T18:43:27.853Z,45.48697,100,-61.14155,100,4.1,100,6.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,21.2,100,313,100,25.2,100,5,100,5,1,-1.0,1,995.8,1,995.8,100,995.8,100,21.2,100,20.5,100,313,100,315,100,25.2,100,24.5,100
2022-12-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T18:50:00.000Z,110,2022-12-19T18:53:30.285Z,45.48697,100,-61.14155,100,4.1,100,6.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,20.5,100,322,100,24.8,100,5,100,5,1,-0.9,1,995.8,1,995.8,100,995.8,100,20.5,100,19.8,100,322,100,324,100,24.8,100,24.1,100
2022-12-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T19:00:00.000Z,108,2022-12-19T19:03:31.417Z,45.48697,100,-61.141569999999994,100,3.9,100,6.0,100,12.5,100,0.3,100,3.6,100,0.3,100,0.9,100,7.0,100,0.5,100,0.7,100,8.6,100,4.2,100,8.3,100,995.9,100,13.7,100,353,100,18.4,100,5,100,5,1,-0.7,1,995.9,1,995.9,100,995.9,100,13.7,100,13.3,100,353,100,356,100,18.4,100,18.0,100
2022-12-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T19:10:00.000Z,110,2022-12-19T19:16:33.467Z,45.48697,100,-61.14153,100,3.9,100,6.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,19.4,100,326,100,26.6,100,5,100,5,1,-0.6,1,995.9,1,995.9,100,995.9,100,19.4,100,18.7,100,326,100,329,100,26.6,100,25.2,100
2022-12-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T19:20:00.000Z,110,2022-12-19T19:23:37.437Z,45.48697,100,-61.14155,100,3.9,100,6.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,17.6,100,327,100,21.2,100,5,100,5,1,-0.5,1,996.0,1,996.0,100,996.0,100,17.6,100,17.3,100,327,100,329,100,21.2,100,20.9,100
2022-12-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T19:30:00.000Z,110,2022-12-19T19:33:45.577Z,45.48695,100,-61.14155,100,4.1,100,5.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,18.7,100,328,100,22.3,100,5,100,5,1,-0.4,1,996.0,1,996.0,100,996.0,100,18.7,100,18.4,100,328,100,331,100,22.3,100,22.3,100
2022-12-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T19:40:00.000Z,110,2022-12-19T19:42:49.971Z,45.48697,100,-61.14151999999999,100,4.2,100,5.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,19.1,100,324,100,24.5,100,5,100,5,1,-0.3,1,996.0,1,996.0,100,996.0,100,19.1,100,18.7,100,324,100,326,100,24.5,100,23.4,100
2022-12-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T19:50:00.000Z,110,2022-12-19T19:52:48.253Z,45.48697,100,-61.14153,100,4.2,100,6.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,20.2,100,321,100,24.1,100,5,100,5,1,-0.2,1,996.0,1,996.0,100,996.0,100,20.2,100,19.8,100,321,100,323,100,24.1,100,23.4,100
2022-12-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T20:00:00.000Z,108,2022-12-19T20:02:50.405Z,45.48697,100,-61.14153,100,4.2,100,5.9,100,12.4,100,0.1,100,3.6,100,0.3,100,1.2,100,8.2,100,0.5,100,0.7,100,9.3,100,4.8,100,11.8,100,996.0,100,19.8,100,324,100,23.8,100,5,100,5,1,-0.1,1,996.0,1,996.0,100,996.0,100,19.8,100,19.4,100,324,100,326,100,23.8,100,23.8,100
2022-12-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T20:10:00.000Z,110,2022-12-19T20:15:42.330Z,45.48697,100,-61.14155,100,4.2,100,5.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,20.2,100,323,100,24.5,100,5,100,5,1,0.0,1,996.0,1,996.0,100,996.1,100,20.2,100,19.8,100,323,100,326,100,24.5,100,24.5,100
2022-12-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T20:20:00.000Z,110,2022-12-19T20:23:42.758Z,45.48697,100,-61.14153,100,4.1,100,6.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,19.1,100,324,100,23.8,100,5,100,3,1,0.2,1,996.1,1,996.1,100,996.1,100,19.1,100,18.7,100,324,100,326,100,23.8,100,22.7,100
2022-12-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T20:30:00.000Z,110,2022-12-19T20:32:44.531Z,45.48695,100,-61.14153,100,4.1,100,6.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,19.4,100,323,100,23.0,100,5,100,3,1,0.2,1,996.0,1,996.0,100,996.1,100,19.4,100,18.7,100,323,100,325,100,23.0,100,22.7,100
2022-12-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T20:40:00.000Z,110,2022-12-19T20:42:55.863Z,45.48697,100,-61.14155,100,4.0,100,5.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,20.2,100,322,100,24.1,100,5,100,1,1,0.3,1,996.0,1,996.0,100,996.0,100,20.2,100,19.8,100,322,100,325,100,24.1,100,23.4,100
2022-12-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T20:50:00.000Z,110,2022-12-19T20:53:06.814Z,45.48693,100,-61.14153,100,4.0,100,5.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,21.2,100,322,100,24.5,100,5,100,0,1,0.2,1,995.9,1,995.9,100,995.9,100,21.2,100,20.5,100,322,100,324,100,24.5,100,24.1,100
2022-12-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T21:00:00.000Z,108,2022-12-19T21:02:59.820Z,45.48695,100,-61.14151999999999,100,4.0,100,5.9,100,12.3,100,0.0,0,3.6,100,0.3,100,0.8,100,6.7,100,0.5,100,0.6,100,8.5,100,4.2,100,11.8,100,995.9,100,22.0,100,324,100,25.6,100,5,100,1,1,0.3,1,995.9,1,995.9,100,996.0,100,22.0,100,21.6,100,324,100,326,100,25.6,100,24.8,100
2022-12-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T21:10:00.000Z,110,2022-12-19T21:16:04.659Z,45.48695,100,-61.14151999999999,100,4.0,100,5.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,21.6,100,326,100,25.2,100,5,100,0,1,0.3,1,996.0,1,996.0,100,996.0,100,21.6,100,21.2,100,326,100,328,100,25.2,100,25.2,100
2022-12-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T21:20:00.000Z,110,2022-12-19T21:23:07.422Z,45.48693,100,-61.14151999999999,100,3.9,100,5.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,22.3,100,324,100,26.3,100,5,100,0,1,0.2,1,995.9,1,995.9,100,996.0,100,22.3,100,22.0,100,324,100,326,100,26.3,100,26.6,100
2022-12-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T21:30:00.000Z,110,2022-12-19T21:33:19.818Z,45.48695,100,-61.14151999999999,100,3.8,100,5.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,22.3,100,322,100,27.4,100,5,100,0,1,0.1,1,995.9,1,995.9,100,995.9,100,22.3,100,22.0,100,322,100,324,100,27.4,100,26.6,100
2022-12-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T21:40:00.000Z,110,2022-12-19T21:43:18.347Z,45.48697,100,-61.14155,100,3.8,100,5.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,21.6,100,322,100,26.6,100,5,100,0,1,0.1,1,995.9,1,995.9,100,995.9,100,21.6,100,21.2,100,322,100,324,100,26.6,100,25.9,100
2022-12-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T21:50:00.000Z,110,2022-12-19T21:53:23.777Z,45.48695,100,-61.1415,100,3.7,100,5.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,21.6,100,323,100,25.9,100,5,100,0,1,0.1,1,995.9,1,995.9,100,995.9,100,21.6,100,21.2,100,323,100,326,100,25.9,100,25.9,100
2022-12-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T22:00:00.000Z,108,2022-12-19T22:03:17.811Z,45.486979999999996,100,-61.14153,100,3.6,100,5.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,7.0,100,0.5,100,0.6,100,9.3,100,4.4,100,11.8,100,995.9,100,22.3,100,328,100,27.4,100,5,100,0,1,0.0,1,995.9,1,995.9,100,995.9,100,22.3,100,22.0,100,328,100,331,100,27.4,100,26.6,100
2022-12-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T22:10:00.000Z,110,2022-12-19T22:16:25.467Z,45.48698,100,-61.14155,100,3.6,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,21.6,100,327,100,27.4,100,5,100,8,1,-0.1,1,995.8,1,995.8,100,995.9,100,21.6,100,21.2,100,327,100,330,100,27.4,100,26.6,100
2022-12-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T22:20:00.000Z,110,2022-12-19T22:23:21.244Z,45.487,100,-61.14151999999999,100,3.5,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,23.0,100,324,100,28.8,100,5,100,8,1,-0.2,1,995.8,1,995.8,100,995.8,100,23.0,100,22.7,100,324,100,326,100,28.8,100,28.4,100
2022-12-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T22:30:00.000Z,110,2022-12-19T22:33:34.068Z,45.48697,100,-61.14151999999999,100,3.5,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.1,100,322,100,28.1,100,5,100,8,1,-0.3,1,995.7,1,995.7,100,995.7,100,24.1,100,23.4,100,322,100,324,100,28.1,100,27.4,100
2022-12-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T22:40:00.000Z,110,2022-12-19T22:43:35.738Z,45.48695,100,-61.14151999999999,100,3.5,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,23.0,100,323,100,26.6,100,5,100,8,1,-0.3,1,995.7,1,995.7,100,995.8,100,23.0,100,22.7,100,323,100,325,100,26.6,100,26.6,100
2022-12-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T22:50:00.000Z,110,2022-12-19T22:53:37.251Z,45.48702,100,-61.14157,100,3.5,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,23.0,100,321,100,28.4,100,5,100,7,1,-0.3,1,995.7,1,995.7,100,995.8,100,23.0,100,22.3,100,321,100,323,100,28.4,100,28.4,100
2022-12-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T23:00:00.000Z,108,2022-12-19T23:03:48.162Z,45.48695,100,-61.14153,100,3.4,100,5.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,5.2,100,0.4,100,0.5,100,7.0,100,3.7,100,10.5,100,995.7,100,23.8,100,323,100,28.1,100,5,100,8,1,-0.3,1,995.7,1,995.7,100,995.7,100,23.8,100,23.0,100,323,100,326,100,28.1,100,27.4,100
2022-12-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T23:10:00.000Z,110,2022-12-19T23:15:40.465Z,45.48697,100,-61.14157,100,3.4,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.5,100,329,100,30.6,100,5,100,8,1,-0.4,1,995.7,1,995.7,100,995.7,100,24.5,100,23.8,100,329,100,332,100,30.6,100,29.5,100
2022-12-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T23:20:00.000Z,110,2022-12-19T23:22:42.487Z,45.48695,100,-61.14153,100,3.3,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,23.4,100,334,100,29.5,100,5,100,6,1,-0.4,1,995.7,1,995.7,100,995.7,100,23.4,100,22.7,100,334,100,336,100,29.5,100,28.8,100
2022-12-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-19T23:30:00.000Z,110,2022-12-19T23:32:41.198Z,45.48697,100,-61.14155,100,3.0,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.1,100,334,100,29.2,100,5,100,6,1,-0.3,1,995.7,1,995.7,100,995.7,100,24.1,100,23.4,100,334,100,336,100,29.2,100,29.2,100
2022-12-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-19T23:40:00.000Z,110,2022-12-19T23:42:45.309Z,45.48697,100,-61.1416,100,3.0,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.8,100,335,100,30.6,100,5,100,6,1,-0.3,1,995.7,1,995.7,100,995.7,100,24.8,100,24.1,100,335,100,337,100,30.6,100,30.2,100
2022-12-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-19T23:50:00.000Z,110,2022-12-19T23:52:55.791Z,45.48693,100,-61.14152,100,2.8,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,25.6,100,329,100,30.2,100,5,100,7,1,-0.3,1,995.6,1,995.6,100,995.6,100,25.6,100,25.2,100,329,100,332,100,30.2,100,30.6,100
