sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T16:00:00.000Z,108,2023-06-23T16:02:35.522Z,45.48693,100,-61.140969999999996,100,16.2,100,12.4,100,13.5,100,1.0,100,2.8,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.2,100,2.3,100,1016.2,100,19.1,100,238,100,22.0,100,5,100,-1.1,1,8,1,1016.2,1,1016.2,100,1016.1,100,19.1,100,18.0,100,238,100,232,100,22.0,100,20.9,100
2023-06-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T16:10:00.000Z,110,2023-06-23T16:15:40.359Z,45.48695,100,-61.14097,100,16.3,100,12.6,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.2,100,236,100,23.8,100,5,100,-1.3,1,8,1,1016.0,1,1016.0,100,1016.0,100,20.2,100,19.1,100,236,100,231,100,23.8,100,22.7,100
2023-06-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T16:20:00.000Z,110,2023-06-23T16:22:41.756Z,45.48693,100,-61.140980000000006,100,16.7,100,12.6,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.0,100,234,100,25.6,100,5,100,-1.5,1,8,1,1015.9,1,1015.9,100,1015.8,100,23.0,100,22.0,100,234,100,229,100,25.6,100,24.5,100
2023-06-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T16:30:00.000Z,110,2023-06-23T16:32:43.282Z,45.48693,100,-61.14097,100,16.4,100,12.7,100,13.4,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,230,100,24.8,100,5,100,-1.6,1,7,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,20.2,100,230,100,224,100,24.8,100,23.8,100
2023-06-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T16:40:00.000Z,110,2023-06-23T16:42:43.233Z,45.48693,100,-61.140969999999996,100,16.5,100,12.7,100,13.3,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,228,100,24.1,100,5,100,-1.6,1,8,1,1015.7,1,1015.7,100,1015.6,100,22.0,100,20.9,100,228,100,223,100,24.1,100,22.7,100
2023-06-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T16:50:00.000Z,110,2023-06-23T16:53:00.463Z,45.48693,100,-61.14097,100,16.7,100,12.7,100,13.3,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,232,100,24.5,100,5,100,-1.6,1,8,1,1015.6,1,1015.6,100,1015.6,100,21.6,100,20.5,100,232,100,226,100,24.5,100,23.0,100
2023-06-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T17:00:00.000Z,108,2023-06-23T17:02:47.026Z,45.48693,100,-61.140969999999996,100,17.0,100,12.7,100,13.3,100,0.5,100,2.8,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1015.5,100,23.4,100,240,100,26.3,100,5,100,-1.6,1,8,1,1015.5,1,1015.5,100,1015.4,100,23.4,100,22.3,100,240,100,235,100,26.3,100,25.2,100
2023-06-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T17:10:00.000Z,110,2023-06-23T17:16:03.910Z,45.48695,100,-61.14095,100,17.7,100,12.7,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.6,100,244,100,31.7,100,5,100,-1.6,1,8,1,1015.4,1,1015.4,100,1015.3,100,26.6,100,25.6,100,244,100,239,100,31.7,100,30.2,100
2023-06-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T17:20:00.000Z,110,2023-06-23T17:23:08.493Z,45.48693,100,-61.140930000000004,100,17.9,100,12.6,100,13.2,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.4,100,244,100,33.8,100,5,100,-1.6,1,8,1,1015.3,1,1015.3,100,1015.2,100,28.4,100,27.0,100,244,100,239,100,33.8,100,31.0,100
2023-06-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T17:30:00.000Z,110,2023-06-23T17:33:07.537Z,45.48692,100,-61.14097,100,17.6,100,12.6,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.7,100,247,100,30.6,100,5,100,-1.7,1,7,1,1015.2,1,1015.2,100,1015.1,100,27.7,100,26.3,100,247,100,242,100,30.6,100,29.2,100
2023-06-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T17:40:00.000Z,110,2023-06-23T17:43:06.507Z,45.48695,100,-61.14095,100,17.5,100,12.6,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,26.3,100,247,100,30.6,100,5,100,-1.8,1,7,1,1015.1,1,1015.1,100,1015.1,100,26.3,100,25.2,100,247,100,241,100,30.6,100,28.4,100
2023-06-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T17:50:00.000Z,110,2023-06-23T17:53:10.402Z,45.48693,100,-61.14095,100,17.4,100,12.6,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.3,100,247,100,28.8,100,5,100,-1.8,1,7,1,1015.0,1,1015.0,100,1015.0,100,26.3,100,24.8,100,247,100,242,100,28.8,100,27.7,100
2023-06-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T18:00:00.000Z,108,2023-06-23T18:03:11.851Z,45.48695,100,-61.14095,100,17.6,100,12.5,100,13.0,100,0.4,100,2.8,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1014.9,100,27.4,100,246,100,32.4,100,5,100,-1.8,1,8,1,1014.9,1,1014.9,100,1014.8,100,27.4,100,25.9,100,246,100,241,100,32.4,100,31.0,100
2023-06-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T18:10:00.000Z,110,2023-06-23T18:16:30.040Z,45.48695,100,-61.14095,100,17.6,100,12.5,100,13.0,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,30.2,100,248,100,34.2,100,5,100,-1.8,1,8,1,1014.8,1,1014.8,100,1014.7,100,30.2,100,28.8,100,248,100,243,100,34.2,100,33.1,100
2023-06-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T18:20:00.000Z,110,2023-06-23T18:23:25.929Z,45.48697,100,-61.140919999999994,100,17.6,100,12.5,100,13.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.9,100,246,100,33.8,100,5,100,-1.8,1,6,1,1014.7,1,1014.7,100,1014.7,100,29.9,100,28.1,100,246,100,241,100,33.8,100,32.0,100
2023-06-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T18:30:00.000Z,110,2023-06-23T18:33:24.251Z,45.48697,100,-61.14093,100,17.8,100,12.5,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.7,100,247,100,37.1,100,5,100,-1.7,1,8,1,1014.6,1,1014.6,100,1014.5,100,31.7,100,29.9,100,247,100,242,100,37.1,100,35.6,100
2023-06-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T18:40:00.000Z,110,2023-06-23T18:43:28.904Z,45.48695,100,-61.140919999999994,100,17.9,100,12.4,100,13.1,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.5,100,246,100,37.4,100,5,100,-1.8,1,8,1,1014.4,1,1014.4,100,1014.4,100,33.5,100,31.7,100,246,100,241,100,37.4,100,35.6,100
2023-06-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T18:50:00.000Z,110,2023-06-23T18:53:27.296Z,45.48693,100,-61.1409,100,17.9,100,12.4,100,13.2,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.9,100,246,100,40.7,100,5,100,-1.9,1,8,1,1014.3,1,1014.3,100,1014.3,100,34.9,100,33.1,100,246,100,241,100,40.7,100,38.9,100
2023-06-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T19:00:00.000Z,108,2023-06-23T19:03:28.245Z,45.48693,100,-61.140919999999994,100,17.5,100,12.3,100,13.3,100,1.3,100,2.8,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,3.1,100,1014.3,100,32.8,100,244,100,37.4,100,5,100,-1.9,1,6,1,1014.3,1,1014.3,100,1014.3,100,32.8,100,31.0,100,244,100,239,100,37.4,100,35.3,100
2023-06-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T19:10:00.000Z,110,2023-06-23T19:15:32.379Z,45.48695,100,-61.14092,100,17.5,100,12.3,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,245,100,37.1,100,5,100,-1.7,1,6,1,1014.3,1,1014.3,100,1014.2,100,33.5,100,32.0,100,245,100,240,100,37.1,100,36.0,100
2023-06-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T19:20:00.000Z,110,2023-06-23T19:23:37.728Z,45.48695,100,-61.140969999999996,100,17.5,100,12.4,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,245,100,38.9,100,5,100,-1.6,1,6,1,1014.3,1,1014.3,100,1014.3,100,33.5,100,31.7,100,245,100,240,100,38.9,100,36.7,100
2023-06-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T19:30:00.000Z,110,2023-06-23T19:32:38.765Z,45.48695,100,-61.14093,100,16.6,100,12.3,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.6,100,243,100,32.0,100,5,100,-1.4,1,6,1,1014.4,1,1014.4,100,1014.4,100,26.6,100,24.5,100,243,100,238,100,32.0,100,30.2,100
2023-06-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T19:40:00.000Z,110,2023-06-23T19:42:37.348Z,45.48693,100,-61.14088,100,15.7,100,12.3,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.3,100,236,100,31.0,100,5,100,-1.3,1,6,1,1014.4,1,1014.4,100,1014.3,100,26.3,100,23.4,100,236,100,231,100,31.0,100,29.2,100
2023-06-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T19:50:00.000Z,110,2023-06-23T19:52:40.581Z,45.48693,100,-61.14092,100,16.0,100,12.3,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.8,100,242,100,33.1,100,5,100,-1.4,1,6,1,1014.3,1,1014.3,100,1014.2,100,28.8,100,26.6,100,242,100,237,100,33.1,100,31.3,100
2023-06-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T20:00:00.000Z,108,2023-06-23T20:02:43.378Z,45.48693,100,-61.140919999999994,100,16.4,100,12.4,100,13.5,100,1.1,100,2.8,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.6,100,3.2,100,1014.3,100,29.2,100,245,100,33.5,100,5,100,-1.2,1,6,1,1014.3,1,1014.3,100,1014.3,100,29.2,100,27.4,100,245,100,240,100,33.5,100,31.3,100
2023-06-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T20:10:00.000Z,110,2023-06-23T20:15:57.949Z,45.48692,100,-61.14093,100,16.4,100,12.5,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,247,100,32.0,100,5,100,-0.9,1,5,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,24.1,100,247,100,242,100,32.0,100,30.2,100
2023-06-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T20:20:00.000Z,110,2023-06-23T20:22:53.499Z,45.48692,100,-61.140930000000004,100,16.3,100,12.6,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,258,100,28.8,100,5,100,-0.8,1,5,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,23.4,100,258,100,253,100,28.8,100,27.4,100
2023-06-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T20:30:00.000Z,110,2023-06-23T20:32:59.578Z,45.48695,100,-61.14095,100,16.8,100,12.6,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.6,100,258,100,31.0,100,5,100,-0.9,1,6,1,1014.3,1,1014.3,100,1014.2,100,26.6,100,25.2,100,258,100,253,100,31.0,100,29.2,100
2023-06-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T20:40:00.000Z,110,2023-06-23T20:42:55.583Z,45.48695,100,-61.140930000000004,100,16.7,100,12.7,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.6,100,259,100,30.2,100,5,100,-0.9,1,6,1,1014.2,1,1014.2,100,1014.1,100,26.6,100,25.2,100,259,100,254,100,30.2,100,29.2,100
2023-06-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T20:50:00.000Z,110,2023-06-23T20:53:03.715Z,45.48697,100,-61.14093,100,16.6,100,12.7,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,257,100,29.2,100,5,100,-0.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,24.1,100,257,100,251,100,29.2,100,27.4,100
2023-06-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T21:00:00.000Z,108,2023-06-23T21:03:03.949Z,45.48697,100,-61.14095,100,16.7,100,12.8,100,13.5,100,1.0,100,2.8,100,0.3,100,1.0,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1014.0,100,25.6,100,255,100,29.5,100,5,100,-0.9,1,6,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,24.1,100,255,100,250,100,29.5,100,28.4,100
2023-06-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T21:10:00.000Z,110,2023-06-23T21:16:12.594Z,45.48697,100,-61.14092,100,16.7,100,12.7,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,256,100,28.4,100,5,100,-0.9,1,8,1,1013.9,1,1013.9,100,1013.8,100,25.9,100,24.5,100,256,100,251,100,28.4,100,27.0,100
2023-06-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T21:20:00.000Z,110,2023-06-23T21:23:13.315Z,45.48693,100,-61.140930000000004,100,16.5,100,12.8,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,254,100,28.1,100,5,100,-0.9,1,8,1,1013.9,1,1013.9,100,1013.8,100,23.8,100,22.0,100,254,100,249,100,28.1,100,26.6,100
2023-06-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T21:30:00.000Z,110,2023-06-23T21:33:26.520Z,45.48695,100,-61.14093,100,16.2,100,12.8,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,258,100,24.5,100,5,100,-0.8,1,8,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,20.5,100,258,100,253,100,24.5,100,23.4,100
2023-06-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T21:40:00.000Z,110,2023-06-23T21:43:19.620Z,45.486979999999996,100,-61.140969999999996,100,16.5,100,12.8,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.2,100,255,100,24.5,100,5,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.6,100,21.2,100,19.4,100,255,100,250,100,24.5,100,23.4,100
2023-06-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T21:50:00.000Z,110,2023-06-23T21:53:17.038Z,45.48695,100,-61.14093,100,16.1,100,12.8,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,248,100,23.0,100,5,100,-0.7,1,8,1,1013.7,1,1013.7,100,1013.6,100,19.4,100,17.3,100,248,100,242,100,23.0,100,22.0,100
2023-06-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T22:00:00.000Z,108,2023-06-23T22:03:19.367Z,45.48695,100,-61.140930000000004,100,16.3,100,12.8,100,13.5,100,1.0,100,2.8,100,0.3,100,0.9,100,2.9,100,0.4,100,0.6,100,2.8,100,2.7,100,3.2,100,1013.5,100,22.3,100,254,100,25.2,100,5,100,-0.8,1,8,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,20.9,100,254,100,249,100,25.2,100,23.4,100
2023-06-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T22:10:00.000Z,110,2023-06-23T22:16:23.455Z,45.48695,100,-61.14092,100,16.2,100,12.8,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.8,100,251,100,27.7,100,5,100,-1.0,1,8,1,1013.3,1,1013.3,100,1013.3,100,24.8,100,23.4,100,251,100,246,100,27.7,100,26.6,100
2023-06-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T22:20:00.000Z,110,2023-06-23T22:23:23.052Z,45.48693,100,-61.14095,100,16.2,100,12.7,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.8,100,252,100,28.8,100,5,100,-1.0,1,8,1,1013.3,1,1013.3,100,1013.3,100,24.8,100,23.4,100,252,100,247,100,28.8,100,27.7,100
2023-06-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T22:30:00.000Z,110,2023-06-23T22:33:33.695Z,45.48695,100,-61.14093,100,16.0,100,12.7,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,243,100,25.6,100,5,100,-1.0,1,8,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,20.9,100,243,100,238,100,25.6,100,24.1,100
2023-06-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T22:40:00.000Z,110,2023-06-23T22:43:28.278Z,45.48692,100,-61.14095,100,15.8,100,12.6,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,244,100,25.9,100,5,100,-0.9,1,8,1,1013.4,1,1013.4,100,1013.4,100,23.0,100,22.0,100,244,100,238,100,25.9,100,24.8,100
2023-06-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T22:50:00.000Z,110,2023-06-23T22:52:27.926Z,45.48693,100,-61.14095,100,15.8,100,12.5,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.8,100,245,100,27.4,100,5,100,-0.9,1,8,1,1013.4,1,1013.4,100,1013.3,100,23.8,100,22.3,100,245,100,240,100,27.4,100,26.3,100
2023-06-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T23:00:00.000Z,108,2023-06-23T23:03:38.532Z,45.48697,100,-61.140930000000004,100,16.1,100,12.5,100,13.5,100,1.0,100,2.8,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.5,100,3.0,100,1013.4,100,25.2,100,247,100,29.5,100,5,100,-0.9,1,6,1,1013.4,1,1013.4,100,1013.4,100,25.2,100,24.1,100,247,100,242,100,29.5,100,28.8,100
2023-06-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T23:10:00.000Z,110,2023-06-23T23:15:40.337Z,45.48695,100,-61.14095,100,16.2,100,12.5,100,13.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.3,100,245,100,29.9,100,5,100,-1.1,1,6,1,1013.4,1,1013.4,100,1013.3,100,26.3,100,25.2,100,245,100,240,100,29.9,100,28.1,100
2023-06-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T23:20:00.000Z,110,2023-06-23T23:22:42.126Z,45.48695,100,-61.14095,100,15.5,100,12.5,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.2,100,248,100,27.7,100,5,100,-1.0,1,5,1,1013.4,1,1013.4,100,1013.3,100,25.2,100,24.1,100,248,100,243,100,27.7,100,26.6,100
2023-06-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-23T23:30:00.000Z,110,2023-06-23T23:32:41.920Z,45.48695,100,-61.14097,100,14.9,100,12.4,100,13.4,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,245,100,27.7,100,5,100,-0.8,1,5,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,22.3,100,245,100,240,100,27.7,100,26.6,100
2023-06-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-23T23:40:00.000Z,110,2023-06-23T23:43:46.569Z,45.48693,100,-61.14095,100,14.7,100,12.4,100,13.3,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.6,100,245,100,29.2,100,5,100,-0.8,1,6,1,1013.4,1,1013.4,100,1013.3,100,26.6,100,25.6,100,245,100,240,100,29.2,100,28.4,100
2023-06-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-23T23:50:00.000Z,110,2023-06-23T23:52:46.221Z,45.48697,100,-61.14097,100,14.6,100,12.4,100,13.2,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.9,100,242,100,28.4,100,5,100,-0.7,1,5,1,1013.4,1,1013.4,100,1013.4,100,25.9,100,24.8,100,242,100,237,100,28.4,100,27.4,100
