sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T16:00:00.000Z,108,2022-09-17T16:02:59.888Z,45.48702,100,-61.14115,100,12.7,100,9.5,100,13.5,100,1.3,100,3.6,100,0.5,100,1.3,100,3.0,100,0.8,100,1.0,100,2.9,100,2.8,100,3.1,100,1013.5,100,42.5,100,317,100,55.1,100,5,100,0.8,1,3,1,1013.5,1,1013.5,100,1013.6,100,42.5,100,40.7,100,317,100,320,100,55.1,100,54.0,100
2022-09-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T16:10:00.000Z,110,2022-09-17T16:16:03.029Z,45.48703,100,-61.14118000000001,100,12.8,100,9.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,45.7,100,316,100,56.5,100,5,100,0.8,1,3,1,1013.6,1,1013.6,100,1013.6,100,45.7,100,43.9,100,316,100,319,100,56.5,100,55.1,100
2022-09-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T16:20:00.000Z,110,2022-09-17T16:23:11.188Z,45.48702,100,-61.1412,100,12.8,100,9.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.6,100,319,100,54.7,100,5,100,0.8,1,3,1,1013.7,1,1013.7,100,1013.7,100,43.6,100,41.8,100,319,100,322,100,54.7,100,54.0,100
2022-09-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T16:30:00.000Z,110,2022-09-17T16:33:04.478Z,45.48702,100,-61.14117,100,13.0,100,9.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,46.1,100,316,100,56.9,100,5,100,0.7,1,3,1,1013.7,1,1013.7,100,1013.7,100,46.1,100,44.3,100,316,100,319,100,56.9,100,56.2,100
2022-09-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T16:40:00.000Z,110,2022-09-17T16:43:06.992Z,45.48702,100,-61.14122,100,13.1,100,9.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,46.1,100,317,100,61.9,100,5,100,0.7,1,3,1,1013.8,1,1013.8,100,1013.8,100,46.1,100,43.9,100,317,100,320,100,61.9,100,59.8,100
2022-09-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T16:50:00.000Z,110,2022-09-17T16:53:18.290Z,45.48702,100,-61.14115,100,13.1,100,9.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,45.4,100,326,100,54.4,100,5,100,0.9,1,3,1,1013.9,1,1013.9,100,1013.9,100,45.4,100,43.6,100,326,100,329,100,54.4,100,52.6,100
2022-09-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T17:00:00.000Z,108,2022-09-17T17:03:19.143Z,45.487,100,-61.14118000000001,100,13.1,100,9.0,100,13.5,100,1.0,100,3.6,100,0.5,100,1.3,100,2.9,100,0.8,100,1.0,100,3.0,100,2.8,100,3.1,100,1014.0,100,42.8,100,322,100,51.1,100,5,100,1.0,1,3,1,1014.0,1,1014.0,100,1014.0,100,42.8,100,40.7,100,322,100,324,100,51.1,100,50.0,100
2022-09-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T17:10:00.000Z,110,2022-09-17T17:16:24.432Z,45.48702,100,-61.14117,100,13.0,100,8.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,42.1,100,320,100,52.9,100,5,100,1.0,1,3,1,1014.0,1,1014.0,100,1014.0,100,42.1,100,40.3,100,320,100,323,100,52.9,100,52.2,100
2022-09-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T17:20:00.000Z,110,2022-09-17T17:23:21.973Z,45.486979999999996,100,-61.14118000000001,100,12.7,100,8.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.2,100,312,100,49.3,100,5,100,1.2,1,3,1,1014.2,1,1014.2,100,1014.2,100,38.2,100,36.4,100,312,100,315,100,49.3,100,45.4,100
2022-09-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T17:30:00.000Z,110,2022-09-17T17:33:24.721Z,45.48698,100,-61.14115,100,12.9,100,8.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,35.6,100,319,100,41.4,100,5,100,1.2,1,3,1,1014.2,1,1014.2,100,1014.3,100,35.6,100,33.5,100,319,100,321,100,41.4,100,41.0,100
2022-09-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T17:40:00.000Z,110,2022-09-17T17:43:29.605Z,45.48695,100,-61.14108,100,13.1,100,8.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,44.3,100,315,100,52.6,100,5,100,1.1,1,2,1,1014.1,1,1014.1,100,1014.1,100,44.3,100,42.5,100,315,100,318,100,52.6,100,51.8,100
2022-09-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T17:50:00.000Z,110,2022-09-17T17:53:33.941Z,45.48698,100,-61.14113,100,13.1,100,8.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,42.1,100,311,100,51.1,100,5,100,1.3,1,1,1,1014.2,1,1014.2,100,1014.2,100,42.1,100,39.6,100,311,100,314,100,51.1,100,49.0,100
2022-09-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T18:00:00.000Z,108,2022-09-17T18:02:48.413Z,45.48702,100,-61.14115,100,13.0,100,8.6,100,13.5,100,0.8,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,3.0,100,1014.3,100,39.2,100,312,100,48.6,100,5,100,1.3,1,1,1,1014.3,1,1014.3,100,1014.3,100,39.2,100,36.7,100,312,100,315,100,48.6,100,46.4,100
2022-09-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T18:10:00.000Z,110,2022-09-17T18:15:44.800Z,45.486999999999995,100,-61.14117,100,13.1,100,8.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,43.2,100,315,100,54.0,100,5,100,1.3,1,1,1,1014.2,1,1014.2,100,1014.2,100,43.2,100,40.7,100,315,100,318,100,54.0,100,54.0,100
2022-09-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T18:20:00.000Z,110,2022-09-17T18:22:44.507Z,45.48702,100,-61.14118000000001,100,13.1,100,8.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,41.8,100,314,100,49.7,100,5,100,1.2,1,0,1,1014.2,1,1014.2,100,1014.2,100,41.8,100,39.6,100,314,100,317,100,49.7,100,47.9,100
2022-09-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T18:30:00.000Z,110,2022-09-17T18:33:43.215Z,45.486999999999995,100,-61.14118000000001,100,13.1,100,8.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,39.6,100,318,100,52.9,100,5,100,1.1,1,1,1,1014.2,1,1014.2,100,1014.2,100,39.6,100,37.8,100,318,100,321,100,52.9,100,51.1,100
2022-09-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T18:40:00.000Z,110,2022-09-17T18:42:46.323Z,45.48702,100,-61.1412,100,13.2,100,8.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,39.2,100,315,100,48.6,100,5,100,0.9,1,1,1,1014.3,1,1014.3,100,1014.3,100,39.2,100,37.4,100,315,100,317,100,48.6,100,46.1,100
2022-09-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T18:50:00.000Z,110,2022-09-17T18:52:46.782Z,45.48702,100,-61.14117,100,13.1,100,8.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,38.5,100,313,100,47.9,100,5,100,0.9,1,1,1,1014.3,1,1014.3,100,1014.3,100,38.5,100,36.7,100,313,100,315,100,47.9,100,45.4,100
2022-09-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T19:00:00.000Z,108,2022-09-17T19:02:47.651Z,45.48702,100,-61.141169999999995,100,13.2,100,8.5,100,13.5,100,0.7,100,3.6,100,0.4,100,1.1,100,2.7,100,0.6,100,0.8,100,2.7,100,2.6,100,3.1,100,1014.4,100,37.8,100,313,100,46.1,100,5,100,0.8,1,1,1,1014.4,1,1014.4,100,1014.4,100,37.8,100,36.0,100,313,100,316,100,46.1,100,45.7,100
2022-09-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T19:10:00.000Z,110,2022-09-17T19:15:55.790Z,45.48703,100,-61.1412,100,13.1,100,8.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,37.8,100,312,100,45.7,100,5,100,0.9,1,1,1,1014.5,1,1014.5,100,1014.5,100,37.8,100,35.6,100,312,100,314,100,45.7,100,44.3,100
2022-09-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T19:20:00.000Z,110,2022-09-17T19:22:53.795Z,45.48702,100,-61.1412,100,13.2,100,8.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.8,100,312,100,46.4,100,5,100,0.9,1,1,1,1014.6,1,1014.6,100,1014.6,100,37.8,100,35.3,100,312,100,314,100,46.4,100,45.7,100
2022-09-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T19:30:00.000Z,110,2022-09-17T19:32:56.222Z,45.486999999999995,100,-61.14117,100,13.0,100,8.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,35.3,100,312,100,43.6,100,5,100,1.0,1,1,1,1014.7,1,1014.7,100,1014.7,100,35.3,100,33.5,100,312,100,315,100,43.6,100,41.4,100
2022-09-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T19:40:00.000Z,110,2022-09-17T19:42:58.878Z,45.48702,100,-61.14118000000001,100,13.2,100,8.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.4,100,316,100,38.2,100,5,100,1.1,1,3,1,1014.8,1,1014.8,100,1014.9,100,32.4,100,30.6,100,316,100,319,100,38.2,100,36.4,100
2022-09-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T19:50:00.000Z,110,2022-09-17T19:53:16.751Z,45.48703,100,-61.1412,100,13.1,100,8.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.8,100,313,100,40.3,100,5,100,1.0,1,3,1,1014.9,1,1014.9,100,1014.9,100,33.8,100,32.0,100,313,100,315,100,40.3,100,38.9,100
2022-09-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T20:00:00.000Z,108,2022-09-17T20:03:09.261Z,45.487,100,-61.14115,100,13.1,100,8.4,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1015.0,100,33.5,100,313,100,39.6,100,5,100,1.0,1,3,1,1015.0,1,1015.0,100,1015.0,100,33.5,100,31.7,100,313,100,315,100,39.6,100,39.2,100
2022-09-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T20:10:00.000Z,110,2022-09-17T20:16:12.867Z,45.48702,100,-61.14115,100,13.4,100,8.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.5,100,310,100,40.7,100,5,100,1.0,1,3,1,1015.0,1,1015.0,100,1015.0,100,33.5,100,31.7,100,310,100,312,100,40.7,100,39.6,100
2022-09-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T20:20:00.000Z,110,2022-09-17T20:23:13.263Z,45.487,100,-61.14118000000001,100,13.5,100,8.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.1,100,316,100,42.5,100,5,100,0.8,1,3,1,1015.0,1,1015.0,100,1015.1,100,33.1,100,31.3,100,316,100,319,100,42.5,100,42.5,100
2022-09-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T20:30:00.000Z,110,2022-09-17T20:33:19.591Z,45.486999999999995,100,-61.14113,100,13.2,100,8.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.2,100,313,100,42.1,100,5,100,0.9,1,3,1,1015.1,1,1015.1,100,1015.2,100,30.2,100,28.4,100,313,100,316,100,42.1,100,40.7,100
2022-09-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T20:40:00.000Z,110,2022-09-17T20:43:23.309Z,45.48702,100,-61.1412,100,13.3,100,8.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.8,100,311,100,38.2,100,5,100,1.0,1,3,1,1015.1,1,1015.1,100,1015.1,100,28.8,100,27.4,100,311,100,314,100,38.2,100,37.4,100
2022-09-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T20:50:00.000Z,110,2022-09-17T20:53:20.639Z,45.48702,100,-61.1412,100,13.4,100,8.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.5,100,309,100,37.1,100,5,100,0.9,1,3,1,1015.1,1,1015.1,100,1015.1,100,29.5,100,27.7,100,309,100,311,100,37.1,100,36.4,100
2022-09-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T21:00:00.000Z,108,2022-09-17T21:03:19.472Z,45.48702,100,-61.14118000000001,100,13.5,100,8.1,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1015.1,100,31.3,100,310,100,36.7,100,5,100,0.8,1,2,1,1015.1,1,1015.1,100,1015.1,100,31.3,100,29.9,100,310,100,313,100,36.7,100,36.4,100
2022-09-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T21:10:00.000Z,110,2022-09-17T21:16:30.558Z,45.48702,100,-61.14122,100,13.1,100,8.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.9,100,313,100,32.0,100,5,100,0.9,1,1,1,1015.2,1,1015.2,100,1015.2,100,25.9,100,24.5,100,313,100,315,100,32.0,100,31.0,100
2022-09-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T21:20:00.000Z,110,2022-09-17T21:23:30.431Z,45.487,100,-61.14123000000001,100,13.3,100,7.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.3,100,310,100,31.3,100,5,100,1.1,1,1,1,1015.2,1,1015.2,100,1015.2,100,26.3,100,24.8,100,310,100,313,100,31.3,100,29.5,100
2022-09-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T21:30:00.000Z,110,2022-09-17T21:33:31.119Z,45.486999999999995,100,-61.14122,100,13.4,100,7.8,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.4,100,310,100,34.9,100,5,100,1.1,1,1,1,1015.2,1,1015.2,100,1015.3,100,27.4,100,26.3,100,310,100,313,100,34.9,100,33.5,100
2022-09-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T21:40:00.000Z,110,2022-09-17T21:43:32.145Z,45.48702,100,-61.14127,100,12.7,100,7.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,305,100,28.4,100,5,100,1.0,1,1,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,19.8,100,305,100,308,100,28.4,100,28.1,100
2022-09-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T21:50:00.000Z,110,2022-09-17T21:53:37.760Z,45.48702,100,-61.14128,100,12.4,100,7.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.4,100,298,100,27.4,100,5,100,1.0,1,1,1,1015.3,1,1015.3,100,1015.3,100,19.4,100,18.0,100,298,100,300,100,27.4,100,27.4,100
2022-09-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T22:00:00.000Z,108,2022-09-17T22:04:40.623Z,45.48705,100,-61.1413,100,12.9,100,7.5,100,12.9,100,0.7,100,3.6,100,0.2,100,0.7,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.8,100,1015.4,100,21.6,100,291,100,27.4,100,5,100,1.0,1,1,1,1015.4,1,1015.4,100,1015.4,100,21.6,100,20.2,100,291,100,295,100,27.4,100,26.6,100
2022-09-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T22:10:00.000Z,110,2022-09-17T22:15:42.396Z,45.48717,100,-61.14137,100,12.8,100,8.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.1,100,291,100,22.7,100,5,100,0.9,1,1,1,1015.4,1,1015.4,100,1015.4,100,19.1,100,18.4,100,291,100,294,100,22.7,100,22.3,100
2022-09-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T22:20:00.000Z,110,2022-09-17T22:22:50.307Z,45.48713,100,-61.14135,100,12.6,100,10.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.6,100,280,100,23.8,100,5,100,0.9,1,1,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,17.3,100,280,100,283,100,23.8,100,23.4,100
2022-09-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T22:30:00.000Z,110,2022-09-17T22:32:55.893Z,45.48722,100,-61.14137,100,12.8,100,11.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.9,100,276,100,20.2,100,5,100,0.8,1,1,1,1015.5,1,1015.5,100,1015.5,100,16.9,100,16.9,100,276,100,279,100,20.2,100,19.8,100
2022-09-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T22:40:00.000Z,110,2022-09-17T22:42:51.497Z,45.48717,100,-61.14133,100,12.9,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,269,100,20.5,100,5,100,0.6,1,2,1,1015.5,1,1015.5,100,1015.5,100,17.3,100,16.9,100,269,100,272,100,20.5,100,19.8,100
2022-09-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T22:50:00.000Z,110,2022-09-17T22:52:55.546Z,45.48715,100,-61.14135,100,13.1,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.0,100,268,100,20.9,100,5,100,0.6,1,1,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,18.0,100,268,100,271,100,20.9,100,21.2,100
2022-09-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T23:00:00.000Z,108,2022-09-17T23:02:55.511Z,45.48715,100,-61.14135,100,13.0,100,11.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.4,100,1015.5,100,18.0,100,262,100,20.2,100,5,100,0.5,1,2,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,18.0,100,262,100,265,100,20.2,100,20.2,100
2022-09-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T23:10:00.000Z,110,2022-09-17T23:15:57.503Z,45.48717,100,-61.14135,100,13.0,100,11.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.6,100,256,100,18.4,100,5,100,0.6,1,3,1,1015.6,1,1015.6,100,1015.6,100,16.6,100,16.6,100,256,100,259,100,18.4,100,18.4,100
2022-09-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T23:20:00.000Z,110,2022-09-17T23:22:57.407Z,45.48713,100,-61.14135,100,13.2,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.5,100,246,100,19.1,100,5,100,0.8,1,3,1,1015.8,1,1015.8,100,1015.8,100,15.5,100,15.1,100,246,100,249,100,19.1,100,18.7,100
2022-09-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-17T23:30:00.000Z,110,2022-09-17T23:33:00.985Z,45.48715,100,-61.14137,100,13.4,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.4,100,244,100,20.5,100,5,100,0.7,1,3,1,1015.9,1,1015.9,100,1015.9,100,18.4,100,18.4,100,244,100,246,100,20.5,100,21.2,100
2022-09-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-17T23:40:00.000Z,110,2022-09-17T23:43:05.561Z,45.48715,100,-61.141369999999995,100,13.5,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,243,100,20.5,100,5,100,0.8,1,3,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,17.3,100,243,100,246,100,20.5,100,19.8,100
2022-09-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-17T23:50:00.000Z,110,2022-09-17T23:53:15.114Z,45.48718,100,-61.14133,100,13.7,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,246,100,21.6,100,5,100,0.8,1,3,1,1015.9,1,1015.9,100,1016.0,100,18.0,100,18.0,100,246,100,248,100,21.6,100,21.6,100
