sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T16:00:00.000Z,108,2021-01-25T16:06:17.560Z,45.48717,100,-61.14131999999999,100,1.2,100,3.2,100,13.2,100,2.2,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.1,100,3.0,100,3.1,100,996.7,100,41.4,100,307,100,49.3,100,5.0,100,0,1,0.2,1,996.7,1,996.7,100,996.7,100,41.4,100,40.3,100,307,100,313,100,49.3,100,49.0,100
2021-01-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T16:10:00.000Z,110,2021-01-25T16:17:04.405Z,45.48718,100,-61.14127,100,1.2,100,3.2,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,42.8,100,307,100,54.0,100,5.0,100,0,1,0.0,1,996.7,1,996.7,100,996.7,100,42.8,100,41.4,100,307,100,313,100,54.0,100,52.2,100
2021-01-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T16:20:00.000Z,110,2021-01-25T16:24:07.444Z,45.48717,100,-61.14128,100,1.2,100,3.2,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,43.9,100,307,100,51.8,100,5.0,100,0,1,0.0,1,996.6,1,996.6,100,996.7,100,43.9,100,42.5,100,307,100,313,100,51.8,100,50.4,100
2021-01-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T16:30:00.000Z,110,2021-01-25T16:34:08.476Z,45.48717,100,-61.14125,100,1.2,100,3.2,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,42.8,100,307,100,51.5,100,5.0,100,8,1,-0.1,1,996.6,1,996.6,100,996.6,100,42.8,100,41.4,100,307,100,312,100,51.5,100,50.0,100
2021-01-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T16:40:00.000Z,110,2021-01-25T16:43:09.287Z,45.48717,100,-61.14127,100,1.1,100,3.2,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,44.6,100,307,100,52.9,100,5.0,100,8,1,-0.3,1,996.5,1,996.5,100,996.5,100,44.6,100,43.2,100,307,100,312,100,52.9,100,52.6,100
2021-01-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T16:50:00.000Z,110,2021-01-25T16:53:16.744Z,45.48717,100,-61.14127,100,1.2,100,3.2,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,43.9,100,306,100,51.5,100,5.0,100,8,1,-0.3,1,996.5,1,996.5,100,996.5,100,43.9,100,42.5,100,306,100,311,100,51.5,100,49.7,100
2021-01-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T17:00:00.000Z,108,2021-01-25T17:03:23.317Z,45.48717,100,-61.14125,100,1.2,100,3.2,100,13.2,100,2.0,100,3.6,100,0.4,100,1.2,100,3.3,100,0.7,100,0.8,100,3.3,100,3.1,100,3.1,100,996.6,100,42.8,100,309,100,52.2,100,5.0,100,8,1,-0.3,1,996.6,1,996.6,100,996.6,100,42.8,100,41.4,100,309,100,314,100,52.2,100,52.6,100
2021-01-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T17:10:00.000Z,110,2021-01-25T17:16:22.816Z,45.48717,100,-61.14127,100,1.2,100,3.2,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,44.3,100,308,100,52.9,100,5.0,100,8,1,-0.4,1,996.5,1,996.5,100,996.5,100,44.3,100,43.2,100,308,100,313,100,52.9,100,52.6,100
2021-01-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T17:20:00.000Z,110,2021-01-25T17:23:23.876Z,45.48717,100,-61.14125,100,1.4,100,3.2,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,43.6,100,308,100,52.6,100,5.0,100,8,1,-0.4,1,996.6,1,996.6,100,996.6,100,43.6,100,42.1,100,308,100,313,100,52.6,100,51.5,100
2021-01-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T17:30:00.000Z,110,2021-01-25T17:33:26.970Z,45.48717,100,-61.14125,100,1.4,100,3.2,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,43.6,100,307,100,52.6,100,5.0,100,5,1,-0.3,1,996.6,1,996.6,100,996.7,100,43.6,100,42.5,100,307,100,312,100,52.6,100,50.8,100
2021-01-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T17:40:00.000Z,110,2021-01-25T17:43:29.613Z,45.48717,100,-61.14127,100,1.3,100,3.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,41.8,100,307,100,50.4,100,5.0,100,5,1,-0.3,1,996.7,1,996.7,100,996.7,100,41.8,100,40.3,100,307,100,312,100,50.4,100,47.9,100
2021-01-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T17:50:00.000Z,110,2021-01-25T17:53:31.570Z,45.48717,100,-61.14127,100,1.3,100,3.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,42.8,100,309,100,49.7,100,5.0,100,5,1,-0.3,1,996.8,1,996.8,100,996.8,100,42.8,100,41.4,100,309,100,314,100,49.7,100,48.6,100
2021-01-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T18:00:00.000Z,108,2021-01-25T18:04:28.309Z,45.48718,100,-61.14128,100,1.4,100,3.2,100,13.1,100,1.9,100,3.6,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.2,100,3.1,100,3.6,100,996.9,100,42.8,100,310,100,51.5,100,5.0,100,5,1,-0.3,1,996.9,1,996.9,100,996.9,100,42.8,100,41.4,100,310,100,315,100,51.5,100,49.0,100
2021-01-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T18:10:00.000Z,110,2021-01-25T18:16:37.041Z,45.48718,100,-61.1413,100,1.4,100,3.2,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,45.0,100,312,100,53.6,100,5.0,100,5,1,-0.1,1,996.9,1,996.9,100,996.9,100,45.0,100,43.6,100,312,100,317,100,53.6,100,53.3,100
2021-01-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T18:20:00.000Z,110,2021-01-25T18:23:43.805Z,45.48718,100,-61.14125,100,1.4,100,3.2,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,42.1,100,311,100,50.8,100,5.0,100,5,1,0.1,1,997.0,1,997.0,100,997.1,100,42.1,100,40.7,100,311,100,316,100,50.8,100,49.7,100
2021-01-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T18:30:00.000Z,110,2021-01-25T18:33:51.559Z,45.4872,100,-61.14128,100,1.4,100,3.2,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,42.1,100,310,100,49.3,100,5.0,100,3,1,0.2,1,997.2,1,997.2,100,997.2,100,42.1,100,40.7,100,310,100,315,100,49.3,100,47.9,100
2021-01-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T18:40:00.000Z,110,2021-01-25T18:43:52.784Z,45.48718,100,-61.1413,100,1.3,100,3.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,41.0,100,311,100,49.0,100,5.0,100,3,1,0.4,1,997.4,1,997.4,100,997.4,100,41.0,100,39.6,100,311,100,316,100,49.0,100,47.5,100
2021-01-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T18:50:00.000Z,110,2021-01-25T18:53:56.146Z,45.4872,100,-61.14128,100,1.3,100,3.2,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,40.0,100,310,100,49.0,100,5.0,100,3,1,0.7,1,997.5,1,997.5,100,997.5,100,40.0,100,38.5,100,310,100,315,100,49.0,100,47.2,100
2021-01-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T19:00:00.000Z,108,2021-01-25T19:04:37.689Z,45.4872,100,-61.1413,100,1.3,100,3.2,100,12.8,100,0.8,100,3.6,100,0.5,100,1.1,100,3.5,100,0.7,100,0.9,100,3.3,100,3.1,100,3.6,100,997.7,100,38.9,100,309,100,45.0,100,5.0,100,3,1,0.9,1,997.7,1,997.7,100,997.7,100,38.9,100,37.4,100,309,100,314,100,45.0,100,44.3,100
2021-01-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T19:10:00.000Z,110,2021-01-25T19:18:10.836Z,45.48717,100,-61.1413,100,1.3,100,3.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,38.5,100,310,100,46.4,100,5.0,100,3,1,1.2,1,997.8,1,997.8,100,997.9,100,38.5,100,37.1,100,310,100,314,100,46.4,100,45.0,100
2021-01-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T19:20:00.000Z,110,2021-01-25T19:24:12.425Z,45.48718,100,-61.14131999999999,100,1.3,100,3.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,38.2,100,310,100,46.8,100,5.0,100,3,1,1.3,1,998.0,1,998.0,100,998.0,100,38.2,100,37.1,100,310,100,315,100,46.8,100,45.4,100
2021-01-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T19:30:00.000Z,110,2021-01-25T19:34:12.853Z,45.48717,100,-61.14128,100,1.3,100,3.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,38.9,100,312,100,50.0,100,5.0,100,3,1,1.4,1,998.0,1,998.0,100,998.0,100,38.9,100,37.8,100,312,100,317,100,50.0,100,49.7,100
2021-01-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T19:40:00.000Z,110,2021-01-25T19:43:16.472Z,45.48718,100,-61.14128,100,1.4,100,3.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,40.0,100,314,100,49.0,100,5.0,100,3,1,1.4,1,997.9,1,997.9,100,997.9,100,40.0,100,38.9,100,314,100,319,100,49.0,100,48.2,100
2021-01-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T19:50:00.000Z,110,2021-01-25T19:53:15.531Z,45.48717,100,-61.1413,100,1.4,100,3.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.0,100,312,100,48.6,100,5.0,100,3,1,1.5,1,998.0,1,998.0,100,998.0,100,41.0,100,40.0,100,312,100,317,100,48.6,100,47.2,100
2021-01-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T20:00:00.000Z,108,2021-01-25T20:03:39.255Z,45.48715,100,-61.14128,100,1.4,100,3.2,100,12.6,100,0.4,100,3.6,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.1,100,3.5,100,998.2,100,39.6,100,312,100,47.5,100,5.0,100,3,1,1.6,1,998.2,1,998.2,100,998.2,100,39.6,100,38.5,100,312,100,318,100,47.5,100,46.4,100
2021-01-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T20:10:00.000Z,110,2021-01-25T20:16:18.655Z,45.48718,100,-61.14128,100,1.4,100,3.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,39.6,100,315,100,46.1,100,5.0,100,1,1,1.6,1,998.1,1,998.1,100,998.1,100,39.6,100,38.5,100,315,100,320,100,46.1,100,45.0,100
2021-01-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T20:20:00.000Z,110,2021-01-25T20:23:27.136Z,45.4872,100,-61.1413,100,1.4,100,3.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,35.6,100,317,100,44.3,100,5.0,100,1,1,1.7,1,998.3,1,998.3,100,998.3,100,35.6,100,34.6,100,317,100,322,100,44.3,100,42.1,100
2021-01-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T20:30:00.000Z,110,2021-01-25T20:33:30.929Z,45.48715,100,-61.1413,100,1.5,100,3.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,36.0,100,316,100,46.1,100,5.0,100,2,1,1.8,1,998.5,1,998.5,100,998.5,100,36.0,100,34.9,100,316,100,321,100,46.1,100,44.3,100
2021-01-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T20:40:00.000Z,110,2021-01-25T20:43:34.903Z,45.48717,100,-61.14128,100,1.5,100,3.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,37.1,100,318,100,45.7,100,5.0,100,3,1,1.9,1,998.7,1,998.7,100,998.7,100,37.1,100,36.0,100,318,100,324,100,45.7,100,44.6,100
2021-01-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T20:50:00.000Z,110,2021-01-25T20:53:32.512Z,45.48718,100,-61.14128,100,1.5,100,3.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,37.4,100,318,100,49.0,100,5.0,100,2,1,1.9,1,998.7,1,998.7,100,998.7,100,37.4,100,36.4,100,318,100,323,100,49.0,100,47.5,100
2021-01-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T21:00:00.000Z,108,2021-01-25T21:03:51.698Z,45.48718,100,-61.14128,100,1.4,100,3.2,100,12.5,100,0.1,100,3.6,100,0.4,100,1.0,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,2.9,100,998.8,100,41.8,100,318,100,48.6,100,5.0,100,1,1,2.0,1,998.8,1,998.8,100,998.9,100,41.8,100,40.7,100,318,100,323,100,48.6,100,47.2,100
2021-01-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T21:10:00.000Z,110,2021-01-25T21:17:56.899Z,45.48717,100,-61.14128,100,1.4,100,3.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,41.4,100,321,100,47.9,100,5.0,100,2,1,2.2,1,999.1,1,999.1,100,999.1,100,41.4,100,40.0,100,321,100,326,100,47.9,100,46.8,100
2021-01-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T21:20:00.000Z,110,2021-01-25T21:23:52.605Z,45.48717,100,-61.1413,100,1.3,100,3.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,40.0,100,322,100,46.4,100,5.0,100,3,1,2.2,1,999.3,1,999.3,100,999.3,100,40.0,100,38.9,100,322,100,327,100,46.4,100,46.1,100
2021-01-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T21:30:00.000Z,110,2021-01-25T21:34:48.059Z,45.48717,100,-61.1413,100,1.3,100,3.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,38.5,100,326,100,45.0,100,5.0,100,2,1,2.2,1,999.4,1,999.4,100,999.4,100,38.5,100,37.4,100,326,100,331,100,45.0,100,43.9,100
2021-01-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T21:40:00.000Z,110,2021-01-25T21:43:51.857Z,45.48713,100,-61.14128,100,1.2,100,3.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,34.9,100,322,100,42.1,100,5.0,100,3,1,2.2,1,999.6,1,999.6,100,999.6,100,34.9,100,33.8,100,322,100,327,100,42.1,100,40.7,100
2021-01-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T21:50:00.000Z,110,2021-01-25T21:53:49.592Z,45.48717,100,-61.14128,100,1.2,100,3.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,32.8,100,320,100,39.6,100,5.0,100,3,1,2.3,1,999.8,1,999.8,100,999.8,100,32.8,100,31.7,100,320,100,325,100,39.6,100,39.6,100
2021-01-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T22:00:00.000Z,108,2021-01-25T22:04:21.684Z,45.48717,100,-61.14128,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.1,100,2.9,100,3.2,100,1000.0,100,33.1,100,318,100,40.3,100,5.0,100,3,1,2.3,1,1000.0,1,1000.0,100,1000.0,100,33.1,100,32.0,100,318,100,323,100,40.3,100,40.3,100
2021-01-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T22:10:00.000Z,110,2021-01-25T22:17:05.397Z,45.48718,100,-61.14128,100,1.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,32.0,100,316,100,38.9,100,5.0,100,3,1,2.3,1,1000.1,1,1000.1,100,1000.2,100,32.0,100,31.3,100,316,100,321,100,38.9,100,37.8,100
2021-01-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T22:20:00.000Z,110,2021-01-25T22:24:00.966Z,45.4872,100,-61.1413,100,1.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,32.8,100,311,100,40.3,100,5.0,100,3,1,2.3,1,1000.3,1,1000.3,100,1000.3,100,32.8,100,32.0,100,311,100,316,100,40.3,100,39.2,100
2021-01-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T22:30:00.000Z,110,2021-01-25T22:33:08.706Z,45.4872,100,-61.14128,100,1.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,34.9,100,312,100,42.8,100,5.0,100,3,1,2.3,1,1000.3,1,1000.3,100,1000.3,100,34.9,100,34.2,100,312,100,317,100,42.8,100,41.4,100
2021-01-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T22:40:00.000Z,110,2021-01-25T22:43:08.817Z,45.48717,100,-61.14128,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,36.7,100,312,100,45.4,100,5.0,100,2,1,2.4,1,1000.3,1,1000.3,100,1000.3,100,36.7,100,35.6,100,312,100,318,100,45.4,100,44.6,100
2021-01-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T22:50:00.000Z,110,2021-01-25T22:54:05.634Z,45.48718,100,-61.14128,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,39.2,100,313,100,47.5,100,5.0,100,1,1,2.4,1,1000.4,1,1000.4,100,1000.4,100,39.2,100,37.8,100,313,100,318,100,47.5,100,46.4,100
2021-01-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T23:00:00.000Z,108,2021-01-25T23:03:59.156Z,45.4872,100,-61.14128,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.8,100,3.0,100,1000.4,100,38.5,100,312,100,49.7,100,5.0,100,1,1,2.3,1,1000.4,1,1000.4,100,1000.4,100,38.5,100,37.4,100,312,100,317,100,49.7,100,46.4,100
2021-01-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T23:10:00.000Z,110,2021-01-25T23:16:09.942Z,45.48717,100,-61.14127,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,40.7,100,314,100,49.3,100,5.0,100,1,1,2.4,1,1000.5,1,1000.5,100,1000.5,100,40.7,100,39.2,100,314,100,319,100,49.3,100,47.2,100
2021-01-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-25T23:20:00.000Z,110,2021-01-25T23:23:09.938Z,45.48718,100,-61.14127,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,41.0,100,314,100,54.0,100,5.0,100,1,1,2.4,1,1000.7,1,1000.7,100,1000.7,100,41.0,100,39.6,100,314,100,319,100,54.0,100,52.6,100
2021-01-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-01-25T23:30:00.000Z,110,2021-01-25T23:33:23.820Z,45.48717,100,-61.14127,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,39.2,100,311,100,50.0,100,5.0,100,1,1,2.2,1,1000.7,1,1000.7,100,1000.7,100,39.2,100,37.8,100,311,100,317,100,50.0,100,49.0,100
2021-01-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-01-25T23:40:00.000Z,110,2021-01-25T23:43:28.440Z,45.48717,100,-61.14125,100,1.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,42.1,100,310,100,50.8,100,5.0,100,1,1,1.9,1,1000.6,1,1000.6,100,1000.6,100,42.1,100,41.0,100,310,100,315,100,50.8,100,49.3,100
2021-01-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-01-25T23:50:00.000Z,110,2021-01-25T23:53:27.031Z,45.487180,100,-61.141250,100,1.3,100,3.1,100,12.4,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,41.4,100,308,100,52.2,100,5.00,100,1,1,2.0,1,1000.7,1,1000.7,100,1000.7,100,41.4,100,40.0,100,308,100,313,100,52.2,100,50.8,100
