sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T16:00:00.000Z,108,2023-08-26T16:03:33.913Z,45.48703,100,-61.141130000000004,100,20.0,100,19.3,100,13.2,100,1.3,100,3.5,100,0.5,100,1.5,100,3.5,100,0.8,100,1.1,100,3.4,100,3.2,100,3.3,100,1017.1,100,34.9,100,196,100,43.9,100,5,100,8,1,-0.8,1,1017.1,1,1017.1,100,1017.1,100,34.9,100,34.2,100,196,100,191,100,43.9,100,44.3,100
2023-08-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T16:10:00.000Z,110,2023-08-26T16:16:35.746Z,45.48705,100,-61.14112,100,19.9,100,19.3,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,35.3,100,192,100,42.8,100,5,100,8,1,-0.9,1,1017.0,1,1017.0,100,1016.9,100,35.3,100,34.2,100,192,100,187,100,42.8,100,41.8,100
2023-08-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T16:20:00.000Z,110,2023-08-26T16:22:38.222Z,45.48705,100,-61.141119999999994,100,19.8,100,19.3,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.6,100,191,100,42.5,100,5,100,8,1,-1.0,1,1016.9,1,1016.9,100,1016.8,100,34.6,100,33.5,100,191,100,186,100,42.5,100,41.8,100
2023-08-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T16:30:00.000Z,110,2023-08-26T16:33:39.255Z,45.48705,100,-61.14112,100,19.8,100,19.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,35.3,100,193,100,42.5,100,5,100,8,1,-1.1,1,1016.8,1,1016.8,100,1016.8,100,35.3,100,34.6,100,193,100,188,100,42.5,100,41.4,100
2023-08-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T16:40:00.000Z,110,2023-08-26T16:42:47.068Z,45.48707,100,-61.14115,100,19.9,100,19.3,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.6,100,198,100,46.1,100,5,100,8,1,-1.0,1,1016.9,1,1016.9,100,1016.9,100,34.6,100,33.5,100,198,100,193,100,46.1,100,46.1,100
2023-08-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T16:50:00.000Z,110,2023-08-26T16:52:40.733Z,45.48705,100,-61.14113,100,19.9,100,19.3,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,39.2,100,198,100,46.8,100,5,100,8,1,-1.1,1,1016.7,1,1016.7,100,1016.7,100,39.2,100,38.2,100,198,100,193,100,46.8,100,46.4,100
2023-08-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T17:00:00.000Z,108,2023-08-26T17:02:47.120Z,45.48707,100,-61.141119999999994,100,19.9,100,19.3,100,13.2,100,1.2,100,3.5,100,0.5,100,1.5,100,3.5,100,0.8,100,1.0,100,3.6,100,3.2,100,3.5,100,1016.6,100,39.2,100,198,100,47.5,100,5,100,8,1,-1.4,1,1016.6,1,1016.6,100,1016.5,100,39.2,100,38.2,100,198,100,194,100,47.5,100,46.1,100
2023-08-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T17:10:00.000Z,110,2023-08-26T17:15:54.789Z,45.48708,100,-61.14113,100,19.8,100,19.3,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.1,100,199,100,43.6,100,5,100,7,1,-1.3,1,1016.6,1,1016.6,100,1016.6,100,37.1,100,36.0,100,199,100,194,100,43.6,100,43.6,100
2023-08-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T17:20:00.000Z,110,2023-08-26T17:23:02.243Z,45.48705,100,-61.141119999999994,100,19.8,100,19.3,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,39.2,100,198,100,46.8,100,5,100,6,1,-1.2,1,1016.6,1,1016.6,100,1016.6,100,39.2,100,38.2,100,198,100,193,100,46.8,100,46.1,100
2023-08-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T17:30:00.000Z,110,2023-08-26T17:33:05.028Z,45.48705,100,-61.1411,100,19.6,100,19.3,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,37.8,100,203,100,49.0,100,5,100,6,1,-1.0,1,1016.7,1,1016.7,100,1016.6,100,37.8,100,37.1,100,203,100,198,100,49.0,100,49.3,100
2023-08-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T17:40:00.000Z,110,2023-08-26T17:42:58.891Z,45.48707,100,-61.14108,100,19.5,100,19.3,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,39.6,100,207,100,47.9,100,5,100,8,1,-1.1,1,1016.6,1,1016.6,100,1016.5,100,39.6,100,38.5,100,207,100,202,100,47.9,100,47.2,100
2023-08-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T17:50:00.000Z,110,2023-08-26T17:53:01.297Z,45.48707,100,-61.14106999999999,100,19.4,100,19.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,38.5,100,208,100,49.3,100,5,100,6,1,-1.1,1,1016.5,1,1016.5,100,1016.5,100,38.5,100,37.4,100,208,100,203,100,49.3,100,49.0,100
2023-08-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T18:00:00.000Z,108,2023-08-26T18:03:03.165Z,45.48703,100,-61.141119999999994,100,19.3,100,19.3,100,12.9,100,0.3,100,3.5,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,3.4,100,1016.5,100,35.3,100,207,100,44.3,100,5,100,6,1,-1.1,1,1016.5,1,1016.5,100,1016.4,100,35.3,100,34.6,100,207,100,202,100,44.3,100,42.5,100
2023-08-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T18:10:00.000Z,110,2023-08-26T18:16:13.861Z,45.48705,100,-61.1411,100,19.0,100,19.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,35.6,100,205,100,42.1,100,5,100,6,1,-1.1,1,1016.4,1,1016.4,100,1016.4,100,35.6,100,34.6,100,205,100,200,100,42.1,100,42.5,100
2023-08-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T18:20:00.000Z,110,2023-08-26T18:23:20.475Z,45.48703,100,-61.1411,100,18.8,100,19.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.4,100,204,100,43.9,100,5,100,6,1,-1.0,1,1016.3,1,1016.3,100,1016.2,100,36.4,100,35.3,100,204,100,199,100,43.9,100,43.9,100
2023-08-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T18:30:00.000Z,110,2023-08-26T18:33:16.791Z,45.48703,100,-61.14112,100,18.7,100,19.3,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.9,100,201,100,41.0,100,5,100,6,1,-1.1,1,1016.2,1,1016.2,100,1016.2,100,34.9,100,34.2,100,201,100,196,100,41.0,100,40.7,100
2023-08-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T18:40:00.000Z,110,2023-08-26T18:43:18.656Z,45.48705,100,-61.141119999999994,100,18.7,100,19.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.5,100,197,100,40.3,100,5,100,6,1,-1.3,1,1016.2,1,1016.2,100,1016.1,100,33.5,100,32.8,100,197,100,192,100,40.3,100,39.2,100
2023-08-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T18:50:00.000Z,110,2023-08-26T18:53:22.473Z,45.48702,100,-61.1411,100,18.6,100,19.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,35.6,100,199,100,41.4,100,5,100,6,1,-1.2,1,1016.1,1,1016.1,100,1016.0,100,35.6,100,34.6,100,199,100,194,100,41.4,100,40.7,100
2023-08-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T19:00:00.000Z,108,2023-08-26T19:03:19.723Z,45.48707,100,-61.141130000000004,100,18.6,100,19.3,100,12.7,100,0.4,100,3.5,100,0.6,100,1.6,100,3.8,100,0.9,100,1.1,100,3.6,100,3.3,100,3.6,100,1016.1,100,34.2,100,202,100,41.0,100,5,100,6,1,-1.1,1,1016.1,1,1016.1,100,1016.0,100,34.2,100,33.5,100,202,100,198,100,41.0,100,41.4,100
2023-08-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T19:10:00.000Z,110,2023-08-26T19:16:22.797Z,45.48705,100,-61.14115,100,18.6,100,19.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,35.6,100,201,100,41.4,100,5,100,8,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,35.6,100,34.9,100,201,100,196,100,41.4,100,40.3,100
2023-08-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T19:20:00.000Z,110,2023-08-26T19:23:28.085Z,45.48707,100,-61.141119999999994,100,18.5,100,19.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,36.4,100,200,100,43.2,100,5,100,8,1,-1.1,1,1015.8,1,1015.8,100,1015.7,100,36.4,100,35.6,100,200,100,195,100,43.2,100,42.8,100
2023-08-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T19:30:00.000Z,110,2023-08-26T19:33:28.237Z,45.48705,100,-61.1411,100,18.5,100,19.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.0,100,200,100,44.3,100,5,100,8,1,-1.1,1,1015.7,1,1015.7,100,1015.6,100,36.0,100,35.3,100,200,100,195,100,44.3,100,43.2,100
2023-08-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T19:40:00.000Z,110,2023-08-26T19:43:26.235Z,45.48705,100,-61.1411,100,18.5,100,19.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.0,100,200,100,42.8,100,5,100,8,1,-1.2,1,1015.7,1,1015.7,100,1015.7,100,36.0,100,35.3,100,200,100,195,100,42.8,100,41.8,100
2023-08-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T19:50:00.000Z,110,2023-08-26T19:53:35.353Z,45.48705,100,-61.14112,100,18.6,100,19.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.6,100,201,100,41.8,100,5,100,8,1,-1.0,1,1015.7,1,1015.7,100,1015.7,100,34.6,100,33.8,100,201,100,196,100,41.8,100,41.0,100
2023-08-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T20:00:00.000Z,108,2023-08-26T20:02:31.186Z,45.48705,100,-61.141119999999994,100,18.6,100,19.3,100,12.6,100,0.3,100,3.5,100,0.5,100,1.5,100,3.6,100,0.8,100,0.9,100,3.6,100,3.2,100,3.6,100,1015.7,100,32.4,100,200,100,42.1,100,5,100,8,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,32.4,100,31.7,100,200,100,195,100,42.1,100,42.1,100
2023-08-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T20:10:00.000Z,110,2023-08-26T20:15:41.462Z,45.48703,100,-61.14112,100,18.6,100,19.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.1,100,197,100,38.9,100,5,100,8,1,-1.0,1,1015.6,1,1015.6,100,1015.5,100,33.1,100,32.4,100,197,100,192,100,38.9,100,38.2,100
2023-08-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T20:20:00.000Z,110,2023-08-26T20:23:43.585Z,45.48703,100,-61.141119999999994,100,18.7,100,19.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.8,100,195,100,38.9,100,5,100,7,1,-1.2,1,1015.5,1,1015.5,100,1015.4,100,32.8,100,32.0,100,195,100,190,100,38.9,100,37.8,100
2023-08-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T20:30:00.000Z,110,2023-08-26T20:32:50.206Z,45.48705,100,-61.14112,100,18.8,100,19.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.6,100,194,100,41.4,100,5,100,8,1,-1.5,1,1015.2,1,1015.2,100,1015.1,100,35.6,100,34.6,100,194,100,189,100,41.4,100,41.8,100
2023-08-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T20:40:00.000Z,110,2023-08-26T20:42:43.324Z,45.48707,100,-61.141119999999994,100,18.9,100,19.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.0,100,195,100,42.5,100,5,100,8,1,-1.4,1,1015.1,1,1015.1,100,1015.1,100,36.0,100,34.9,100,195,100,190,100,42.5,100,42.1,100
2023-08-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T20:50:00.000Z,110,2023-08-26T20:53:46.067Z,45.48707,100,-61.14115,100,19.0,100,19.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.4,100,193,100,47.5,100,5,100,8,1,-1.7,1,1014.8,1,1014.8,100,1014.8,100,37.4,100,36.4,100,193,100,188,100,47.5,100,45.7,100
2023-08-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T21:00:00.000Z,108,2023-08-26T21:02:45.904Z,45.48707,100,-61.141169999999995,100,19.0,100,19.3,100,12.5,100,0.2,100,3.5,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.3,100,3.2,100,3.0,100,1014.8,100,38.2,100,196,100,45.4,100,5,100,8,1,-1.7,1,1014.8,1,1014.8,100,1014.7,100,38.2,100,37.1,100,196,100,191,100,45.4,100,45.0,100
2023-08-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T21:10:00.000Z,110,2023-08-26T21:17:00.297Z,45.48705,100,-61.14113,100,19.1,100,19.3,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.4,100,195,100,44.6,100,5,100,8,1,-1.5,1,1014.9,1,1014.9,100,1014.9,100,36.4,100,35.6,100,195,100,190,100,44.6,100,43.2,100
2023-08-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T21:20:00.000Z,110,2023-08-26T21:23:02.205Z,45.48703,100,-61.141119999999994,100,19.1,100,19.3,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.0,100,197,100,43.9,100,5,100,8,1,-1.4,1,1014.9,1,1014.9,100,1014.8,100,36.0,100,35.3,100,197,100,192,100,43.9,100,42.8,100
2023-08-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T21:30:00.000Z,110,2023-08-26T21:33:08.833Z,45.48705,100,-61.14113,100,19.1,100,19.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,37.1,100,195,100,47.2,100,5,100,7,1,-1.6,1,1014.6,1,1014.6,100,1014.6,100,37.1,100,36.0,100,195,100,190,100,47.2,100,46.8,100
2023-08-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T21:40:00.000Z,110,2023-08-26T21:44:03.543Z,45.48705,100,-61.1411,100,19.2,100,19.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.2,100,195,100,46.8,100,5,100,8,1,-1.6,1,1014.5,1,1014.5,100,1014.5,100,38.2,100,37.4,100,195,100,190,100,46.8,100,45.4,100
2023-08-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T21:50:00.000Z,110,2023-08-26T21:53:05.326Z,45.48703,100,-61.14113,100,19.2,100,19.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,37.8,100,194,100,45.7,100,5,100,7,1,-1.6,1,1014.5,1,1014.5,100,1014.4,100,37.8,100,36.7,100,194,100,189,100,45.7,100,43.9,100
2023-08-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T22:00:00.000Z,108,2023-08-26T22:03:05.435Z,45.48703,100,-61.141130000000004,100,19.2,100,19.3,100,12.5,100,0.1,100,3.5,100,0.6,100,1.3,100,3.7,100,0.9,100,1.1,100,3.7,100,3.3,100,3.6,100,1014.4,100,37.8,100,194,100,45.4,100,5,100,8,1,-1.7,1,1014.4,1,1014.4,100,1014.3,100,37.8,100,36.7,100,194,100,189,100,45.4,100,44.6,100
2023-08-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T22:10:00.000Z,110,2023-08-26T22:16:10.443Z,45.48703,100,-61.14112,100,19.2,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,39.6,100,195,100,47.5,100,5,100,8,1,-1.6,1,1014.3,1,1014.3,100,1014.3,100,39.6,100,38.5,100,195,100,190,100,47.5,100,46.8,100
2023-08-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T22:20:00.000Z,110,2023-08-26T22:23:11.574Z,45.48702,100,-61.1411,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.1,100,200,100,43.2,100,5,100,8,1,-1.4,1,1014.4,1,1014.4,100,1014.3,100,37.1,100,36.0,100,200,100,195,100,43.2,100,43.2,100
2023-08-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T22:30:00.000Z,110,2023-08-26T22:33:16.636Z,45.48705,100,-61.14113,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.6,100,200,100,45.0,100,5,100,6,1,-1.4,1,1014.3,1,1014.3,100,1014.2,100,34.6,100,33.5,100,200,100,195,100,45.0,100,42.1,100
2023-08-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T22:40:00.000Z,110,2023-08-26T22:43:22.017Z,45.48703,100,-61.141119999999994,100,19.1,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.5,100,199,100,45.7,100,5,100,6,1,-1.5,1,1014.2,1,1014.2,100,1014.2,100,38.5,100,37.4,100,199,100,195,100,45.7,100,45.7,100
2023-08-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T22:50:00.000Z,110,2023-08-26T22:53:24.312Z,45.48702,100,-61.14100000000001,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.4,100,198,100,44.6,100,5,100,6,1,-1.4,1,1014.3,1,1014.3,100,1014.3,100,37.4,100,36.7,100,198,100,193,100,44.6,100,43.6,100
2023-08-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T23:00:00.000Z,108,2023-08-26T23:03:18.543Z,45.48705,100,-61.141130000000004,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.9,100,3.3,100,3.4,100,1014.4,100,36.7,100,201,100,44.3,100,5,100,6,1,-1.3,1,1014.4,1,1014.4,100,1014.3,100,36.7,100,36.0,100,201,100,196,100,44.3,100,44.3,100
2023-08-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T23:10:00.000Z,110,2023-08-26T23:16:30.877Z,45.48702,100,-61.14100000000001,100,18.9,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,38.2,100,202,100,45.7,100,5,100,5,1,-1.1,1,1014.4,1,1014.4,100,1014.4,100,38.2,100,37.1,100,202,100,197,100,45.7,100,46.1,100
2023-08-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T23:20:00.000Z,110,2023-08-26T23:23:29.793Z,45.48703,100,-61.141119999999994,100,18.9,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.6,100,204,100,41.0,100,5,100,5,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,34.6,100,33.8,100,204,100,199,100,41.0,100,41.0,100
2023-08-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-26T23:30:00.000Z,110,2023-08-26T23:33:30.941Z,45.48705,100,-61.1411,100,18.9,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.8,100,198,100,41.4,100,5,100,5,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,33.8,100,32.8,100,198,100,193,100,41.4,100,41.4,100
2023-08-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-26T23:40:00.000Z,110,2023-08-26T23:43:29.726Z,45.48705,100,-61.1411,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,34.2,100,192,100,42.5,100,5,100,5,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,34.2,100,33.1,100,192,100,188,100,42.5,100,41.4,100
2023-08-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-26T23:50:00.000Z,110,2023-08-26T23:52:32.770Z,45.48705,100,-61.14112,100,19.0,100,19.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.5,100,190,100,41.8,100,5,100,5,1,-0.4,1,1014.4,1,1014.4,100,1014.3,100,33.5,100,32.8,100,190,100,185,100,41.8,100,40.3,100
