sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T16:00:00.000Z,108,2024-04-22T16:03:09.185Z,45.48725,100,-61.1412,100,7.8,100,4.2,100,13.6,100,1.6,100,3.5,100,0.3,100,0.6,100,5.5,100,0.4,100,0.5,100,6.3,100,3.7,100,6.5,100,1007.2,100,14.0,100,274,100,20.2,100,5,100,3,1,0.2,1,1007.2,1,1007.2,100,1007.2,100,14.0,100,13.3,100,274,100,269,100,20.2,100,18.7,100
2024-04-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T16:10:00.000Z,110,2024-04-22T16:16:21.916Z,45.48723,100,-61.1412,100,7.2,100,4.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,7.9,100,297,100,12.2,100,5,100,1,1,0.1,1,1007.1,1,1007.1,100,1007.1,100,7.9,100,7.6,100,297,100,293,100,12.2,100,11.5,100
2024-04-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T16:20:00.000Z,110,2024-04-22T16:23:24.682Z,45.48722,100,-61.141169999999995,100,7.6,100,4.3,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,8.3,100,281,100,17.6,100,5,100,0,1,0.2,1,1007.1,1,1007.1,100,1007.0,100,8.3,100,7.9,100,281,100,276,100,17.6,100,16.2,100
2024-04-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T16:30:00.000Z,110,2024-04-22T16:33:26.749Z,45.48722,100,-61.14118000000001,100,7.6,100,4.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.8,100,277,100,19.8,100,5,100,0,1,0.2,1,1007.1,1,1007.1,100,1007.0,100,14.8,100,14.0,100,277,100,272,100,19.8,100,19.1,100
2024-04-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T16:40:00.000Z,110,2024-04-22T16:43:30.704Z,45.48722,100,-61.14115,100,7.9,100,4.3,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.4,100,305,100,15.8,100,5,100,1,1,0.3,1,1007.2,1,1007.2,100,1007.2,100,10.4,100,10.1,100,305,100,300,100,15.8,100,15.8,100
2024-04-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T16:50:00.000Z,110,2024-04-22T16:53:24.634Z,45.48718,100,-61.14112,100,7.7,100,4.4,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,10.1,100,299,100,15.1,100,5,100,1,1,0.3,1,1007.3,1,1007.3,100,1007.2,100,10.1,100,9.7,100,299,100,294,100,15.1,100,14.4,100
2024-04-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T17:00:00.000Z,108,2024-04-22T17:02:30.402Z,45.48717,100,-61.14105,100,8.1,100,4.4,100,13.4,100,1.6,100,3.5,100,0.3,100,0.8,100,6.2,100,0.4,100,0.6,100,6.3,100,4.2,100,6.9,100,1007.3,100,11.9,100,315,100,16.2,100,5,100,2,1,0.3,1,1007.3,1,1007.3,100,1007.2,100,11.9,100,11.9,100,315,100,311,100,16.2,100,16.2,100
2024-04-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T17:10:00.000Z,110,2024-04-22T17:16:38.502Z,45.48718,100,-61.14115,100,9.0,100,4.5,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,6.8,100,311,100,13.3,100,5,100,3,1,0.3,1,1007.4,1,1007.4,100,1007.3,100,6.8,100,6.8,100,311,100,306,100,13.3,100,13.3,100
2024-04-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T17:20:00.000Z,110,2024-04-22T17:22:44.179Z,45.48718,100,-61.14115,100,9.3,100,4.6,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,7.6,100,300,100,13.0,100,5,100,3,1,0.3,1,1007.4,1,1007.4,100,1007.4,100,7.6,100,7.2,100,300,100,296,100,13.0,100,12.2,100
2024-04-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T17:30:00.000Z,110,2024-04-22T17:32:44.438Z,45.48717,100,-61.14117,100,8.6,100,4.7,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,13.0,100,280,100,17.6,100,5,100,3,1,0.3,1,1007.4,1,1007.4,100,1007.3,100,13.0,100,12.2,100,280,100,275,100,17.6,100,16.9,100
2024-04-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T17:40:00.000Z,110,2024-04-22T17:42:42.401Z,45.48718,100,-61.141169999999995,100,8.6,100,4.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,17.6,100,285,100,27.0,100,5,100,1,1,0.3,1,1007.3,1,1007.3,100,1007.3,100,17.6,100,17.3,100,285,100,280,100,27.0,100,27.0,100
2024-04-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T17:50:00.000Z,110,2024-04-22T17:52:46.529Z,45.48717,100,-61.14113,100,10.1,100,4.7,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.4,100,301,100,42.1,100,5,100,0,1,0.1,1,1007.1,1,1007.1,100,1007.1,100,28.4,100,27.7,100,301,100,296,100,42.1,100,40.7,100
2024-04-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T18:00:00.000Z,108,2024-04-22T18:02:43.733Z,45.48722,100,-61.14118000000001,100,8.4,100,4.6,100,13.2,100,0.5,100,3.5,100,0.3,100,0.9,100,5.0,100,0.4,100,0.5,100,5.8,100,3.5,100,6.9,100,1007.3,100,23.4,100,267,100,39.6,100,5,100,1,1,0.2,1,1007.3,1,1007.3,100,1007.2,100,23.4,100,22.0,100,267,100,263,100,39.6,100,39.2,100
2024-04-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T18:10:00.000Z,110,2024-04-22T18:15:59.573Z,45.48718,100,-61.14113,100,8.6,100,4.6,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.4,100,275,100,37.8,100,5,100,0,1,0.1,1,1007.2,1,1007.2,100,1007.1,100,27.4,100,26.3,100,275,100,270,100,37.8,100,37.8,100
2024-04-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T18:20:00.000Z,110,2024-04-22T18:23:01.296Z,45.48718,100,-61.141130000000004,100,9.5,100,4.6,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.0,100,314,100,33.8,100,5,100,3,1,0.1,1,1007.4,1,1007.4,100,1007.3,100,22.0,100,21.6,100,314,100,309,100,33.8,100,34.6,100
2024-04-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T18:30:00.000Z,110,2024-04-22T18:32:57.419Z,45.4872,100,-61.14115,100,8.7,100,4.6,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.2,100,331,100,36.0,100,5,100,3,1,0.2,1,1007.4,1,1007.4,100,1007.3,100,25.2,100,24.8,100,331,100,326,100,36.0,100,36.0,100
2024-04-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T18:40:00.000Z,110,2024-04-22T18:43:04.662Z,45.4872,100,-61.14115,100,8.8,100,4.6,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.4,100,355,100,29.5,100,5,100,3,1,0.1,1,1007.4,1,1007.4,100,1007.3,100,23.4,100,23.4,100,355,100,350,100,29.5,100,29.9,100
2024-04-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T18:50:00.000Z,110,2024-04-22T18:53:03.952Z,45.48718,100,-61.14112,100,8.8,100,4.6,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.0,100,352,100,27.0,100,5,100,3,1,0.1,1,1007.3,1,1007.3,100,1007.3,100,23.0,100,23.0,100,352,100,347,100,27.0,100,26.6,100
2024-04-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T19:00:00.000Z,108,2024-04-22T19:03:00.115Z,45.4872,100,-61.141130000000004,100,8.5,100,4.6,100,13.8,100,1.4,100,3.5,100,0.3,100,0.8,100,3.7,100,0.4,100,0.5,100,4.0,100,3.1,100,6.7,100,1007.3,100,28.4,100,350,100,40.7,100,5,100,1,1,0.1,1,1007.3,1,1007.3,100,1007.2,100,28.4,100,28.1,100,350,100,345,100,40.7,100,40.7,100
2024-04-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T19:10:00.000Z,110,2024-04-22T19:16:12.898Z,45.48715,100,-61.14113,100,7.7,100,4.6,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.1,100,350,100,42.5,100,5,100,2,1,0.3,1,1007.4,1,1007.4,100,1007.4,100,37.1,100,36.7,100,350,100,345,100,42.5,100,42.5,100
2024-04-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T19:20:00.000Z,110,2024-04-22T19:23:15.481Z,45.48717,100,-61.1411,100,7.5,100,4.6,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.0,100,351,100,47.2,100,5,100,1,1,0.5,1,1007.6,1,1007.6,100,1007.5,100,40.0,100,39.6,100,351,100,346,100,47.2,100,47.5,100
2024-04-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T19:30:00.000Z,110,2024-04-22T19:33:17.909Z,45.48715,100,-61.14112,100,7.0,100,4.5,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,38.5,100,351,100,45.7,100,5,100,3,1,0.8,1,1007.9,1,1007.9,100,1007.8,100,38.5,100,38.2,100,351,100,345,100,45.7,100,45.4,100
2024-04-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T19:40:00.000Z,110,2024-04-22T19:43:16.204Z,45.48715,100,-61.14105,100,6.5,100,4.5,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.0,100,349,100,43.2,100,5,100,3,1,0.9,1,1008.2,1,1008.2,100,1008.1,100,36.0,100,35.6,100,349,100,344,100,43.2,100,42.8,100
2024-04-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T19:50:00.000Z,110,2024-04-22T19:53:20.079Z,45.48715,100,-61.14105,100,6.4,100,4.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,33.8,100,347,100,38.9,100,5,100,3,1,1.2,1,1008.4,1,1008.4,100,1008.4,100,33.8,100,33.5,100,347,100,342,100,38.9,100,38.9,100
2024-04-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T20:00:00.000Z,108,2024-04-22T20:03:17.536Z,45.48713,100,-61.141130000000004,100,6.4,100,4.4,100,13.6,100,1.4,100,3.5,100,0.4,100,1.0,100,3.4,100,0.5,100,0.7,100,3.4,100,2.9,100,3.1,100,1008.6,100,35.6,100,345,100,41.4,100,5,100,3,1,1.4,1,1008.6,1,1008.6,100,1008.6,100,35.6,100,35.3,100,345,100,339,100,41.4,100,42.1,100
2024-04-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T20:10:00.000Z,110,2024-04-22T20:16:33.778Z,45.48715,100,-61.14112,100,6.5,100,4.4,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,36.7,100,344,100,42.8,100,5,100,3,1,1.4,1,1008.8,1,1008.8,100,1008.7,100,36.7,100,36.4,100,344,100,339,100,42.8,100,42.5,100
2024-04-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T20:20:00.000Z,110,2024-04-22T20:23:30.405Z,45.48715,100,-61.141130000000004,100,6.6,100,4.4,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.1,100,345,100,45.7,100,5,100,3,1,1.6,1,1009.0,1,1009.0,100,1008.9,100,37.1,100,36.4,100,345,100,340,100,45.7,100,45.0,100
2024-04-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T20:30:00.000Z,110,2024-04-22T20:33:32.198Z,45.48715,100,-61.14113,100,6.6,100,4.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.5,100,349,100,39.6,100,5,100,3,1,1.9,1,1009.3,1,1009.3,100,1009.2,100,33.5,100,33.1,100,349,100,344,100,39.6,100,39.6,100
2024-04-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T20:40:00.000Z,110,2024-04-22T20:43:32.432Z,45.48715,100,-61.141130000000004,100,6.5,100,4.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.3,100,352,100,37.8,100,5,100,3,1,2.2,1,1009.5,1,1009.5,100,1009.5,100,31.3,100,31.0,100,352,100,346,100,37.8,100,37.8,100
2024-04-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T20:50:00.000Z,110,2024-04-22T20:52:39.213Z,45.48715,100,-61.14117,100,6.2,100,4.3,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.2,100,352,100,36.0,100,5,100,3,1,2.6,1,1009.7,1,1009.7,100,1009.7,100,30.2,100,29.9,100,352,100,346,100,36.0,100,35.6,100
2024-04-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T21:00:00.000Z,108,2024-04-22T21:03:37.979Z,45.48717,100,-61.141169999999995,100,5.9,100,4.3,100,13.2,100,0.7,100,3.5,100,0.3,100,1.0,100,3.4,100,0.5,100,0.6,100,3.6,100,3.0,100,2.9,100,1010.0,100,27.7,100,349,100,34.9,100,5,100,3,1,2.7,1,1010.0,1,1010.0,100,1009.9,100,27.7,100,27.7,100,349,100,344,100,34.9,100,34.6,100
2024-04-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T21:10:00.000Z,110,2024-04-22T21:15:46.294Z,45.48715,100,-61.14113,100,6.0,100,4.3,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,352,100,33.5,100,5,100,3,1,3.1,1,1010.3,1,1010.3,100,1010.3,100,27.7,100,27.7,100,352,100,347,100,33.5,100,33.5,100
2024-04-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T21:20:00.000Z,110,2024-04-22T21:22:47.697Z,45.48715,100,-61.14115,100,6.4,100,4.3,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.0,100,8,100,31.7,100,5,100,3,1,3.4,1,1010.7,1,1010.7,100,1010.7,100,27.0,100,26.6,100,8,100,3,100,31.7,100,32.0,100
2024-04-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T21:30:00.000Z,110,2024-04-22T21:32:53.268Z,45.48715,100,-61.14117,100,5.9,100,4.3,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.8,100,21,100,33.8,100,5,100,3,1,3.7,1,1011.1,1,1011.1,100,1011.0,100,28.8,100,28.8,100,21,100,16,100,33.8,100,34.2,100
2024-04-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T21:40:00.000Z,110,2024-04-22T21:49:54.411Z,45.48715,100,-61.141169999999995,100,5.5,100,4.3,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,22,100,32.4,100,5,100,3,1,4.1,1,1011.5,1,1011.5,100,1011.5,100,27.0,100,27.0,100,22,100,17,100,32.4,100,32.4,100
2024-04-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T21:50:00.000Z,110,2024-04-22T21:52:52.989Z,45.48715,100,-61.14118000000001,100,5.3,100,4.2,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,25,100,32.8,100,5,100,3,1,4.5,1,1011.9,1,1011.9,100,1011.8,100,23.8,100,23.8,100,25,100,20,100,32.8,100,32.0,100
2024-04-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T22:00:00.000Z,108,2024-04-22T22:02:59.703Z,45.48713,100,-61.14118000000001,100,5.0,100,4.2,100,13.5,100,1.3,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.9,100,3.1,100,7.1,100,1012.1,100,24.8,100,20,100,32.0,100,5,100,3,1,4.8,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,24.8,100,20,100,15,100,32.0,100,31.7,100
2024-04-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T22:10:00.000Z,110,2024-04-22T22:15:54.435Z,45.48715,100,-61.14115,100,4.8,100,4.1,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,17,100,31.0,100,5,100,3,1,4.9,1,1012.3,1,1012.3,100,1012.2,100,25.6,100,25.6,100,17,100,11,100,31.0,100,31.3,100
2024-04-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T22:20:00.000Z,110,2024-04-22T22:22:53.934Z,45.48713,100,-61.14118000000001,100,4.6,100,4.1,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.3,100,15,100,32.4,100,5,100,3,1,4.8,1,1012.4,1,1012.4,100,1012.3,100,26.3,100,26.3,100,15,100,10,100,32.4,100,32.0,100
2024-04-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T22:30:00.000Z,110,2024-04-22T22:32:57.152Z,45.48712,100,-61.14115,100,4.3,100,4.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.7,100,10,100,32.8,100,5,100,2,1,4.6,1,1012.5,1,1012.5,100,1012.4,100,27.7,100,27.7,100,10,100,5,100,32.8,100,32.8,100
2024-04-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T22:40:00.000Z,110,2024-04-22T22:43:08.697Z,45.487120000000004,100,-61.141169999999995,100,4.1,100,4.0,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.0,100,15,100,32.4,100,5,100,1,1,4.6,1,1012.8,1,1012.8,100,1012.7,100,27.0,100,27.0,100,15,100,10,100,32.4,100,32.4,100
2024-04-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T22:50:00.000Z,110,2024-04-22T22:53:13.085Z,45.48712,100,-61.14118000000001,100,3.9,100,4.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,6,100,30.2,100,5,100,1,1,4.6,1,1013.0,1,1013.0,100,1013.0,100,25.9,100,25.6,100,6,100,1,100,30.2,100,29.9,100
2024-04-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T23:00:00.000Z,108,2024-04-22T23:03:10.027Z,45.4871,100,-61.14115,100,3.6,100,4.0,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,4.6,100,0.4,100,0.4,100,5.4,100,3.3,100,7.1,100,1013.3,100,25.9,100,3,100,31.0,100,5,100,1,1,4.6,1,1013.3,1,1013.3,100,1013.2,100,25.9,100,25.9,100,3,100,358,100,31.0,100,31.7,100
2024-04-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T23:10:00.000Z,110,2024-04-22T23:16:14.745Z,45.4871,100,-61.14117,100,3.5,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.3,100,4,100,31.0,100,5,100,1,1,4.8,1,1013.5,1,1013.5,100,1013.5,100,26.3,100,26.3,100,4,100,359,100,31.0,100,31.0,100
2024-04-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T23:20:00.000Z,110,2024-04-22T23:23:13.729Z,45.48713,100,-61.14115,100,3.3,100,3.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,1,100,28.1,100,5,100,1,1,4.9,1,1013.9,1,1013.9,100,1013.8,100,23.8,100,23.8,100,1,100,356,100,28.1,100,27.7,100
2024-04-22T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-22T23:30:00.000Z,110,2024-04-22T23:33:16.607Z,45.48713,100,-61.14117,100,3.1,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,5,100,28.4,100,5,100,1,1,4.9,1,1014.2,1,1014.2,100,1014.1,100,24.8,100,24.8,100,5,100,0,100,28.4,100,28.8,100
2024-04-22T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-22T23:40:00.000Z,110,2024-04-22T23:43:26.416Z,45.48713,100,-61.14115,100,2.9,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,5,100,32.0,100,5,100,1,1,5.0,1,1014.5,1,1014.5,100,1014.4,100,26.6,100,26.6,100,5,100,0,100,32.0,100,32.0,100
2024-04-22T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-22T23:50:00.000Z,110,2024-04-22T23:53:27.626Z,45.48713,100,-61.14117,100,2.7,100,3.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,6,100,29.2,100,5,100,1,1,5.1,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,23.4,100,6,100,1,100,29.2,100,29.5,100
