sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T16:10:00.000Z,110,2023-01-07T16:15:51.708Z,45.48703,100,-61.1411,100,1.6,100,4.7,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,323,100,15.8,100,5,100,8.0,1,-1.0,1,1012.3,1,1012.3,100,1012.3,100,13.0,100,12.2,100,323,100,325,100,15.8,100,15.5,100
2023-01-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T16:20:00.000Z,110,2023-01-07T16:22:51.405Z,45.48703,100,-61.1411,100,1.7,100,4.7,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.4,100,329,100,13.7,100,5,100,8.0,1,-1.2,1,1012.1,1,1012.1,100,1012.2,100,10.4,100,10.1,100,329,100,331,100,13.7,100,13.7,100
2023-01-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T16:30:00.000Z,110,2023-01-07T16:32:52.975Z,45.48703,100,-61.14112,100,1.8,100,4.7,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,9.7,100,338,100,13.3,100,5,100,8.0,1,-1.5,1,1012.0,1,1012.0,100,1012.0,100,9.7,100,9.4,100,338,100,341,100,13.3,100,12.2,100
2023-01-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T16:40:00.000Z,110,2023-01-07T16:42:56.118Z,45.48703,100,-61.141119999999994,100,1.8,100,4.7,100,12.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,10.8,100,336,100,14.4,100,5,100,8.0,1,-1.6,1,1011.9,1,1011.9,100,1011.9,100,10.8,100,10.4,100,336,100,339,100,14.4,100,14.8,100
2023-01-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T16:50:00.000Z,110,2023-01-07T16:53:03.768Z,45.48703,100,-61.14113,100,1.8,100,4.7,100,12.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.7,100,334,100,17.3,100,5,100,8.0,1,-1.7,1,1011.8,1,1011.8,100,1011.8,100,13.7,100,13.3,100,334,100,337,100,17.3,100,16.9,100
2023-01-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T17:00:00.000Z,108,2023-01-07T17:02:57.803Z,45.48703,100,-61.141119999999994,100,1.9,100,4.7,100,12.6,100,2.1,100,3.6,100,0.5,100,1.2,100,7.8,100,0.8,100,1.0,100,7.8,100,6.8,100,8.3,100,1011.7,100,11.9,100,339,100,17.3,100,5,100,8.0,1,-1.8,1,1011.7,1,1011.7,100,1011.8,100,11.9,100,11.2,100,339,100,342,100,17.3,100,17.3,100
2023-01-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T17:10:00.000Z,110,2023-01-07T17:16:16.031Z,45.48703,100,-61.14112,100,1.8,100,4.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.0,100,345,100,18.0,100,5,100,7.0,1,-1.9,1,1011.7,1,1011.7,100,1011.7,100,14.0,100,13.7,100,345,100,348,100,18.0,100,17.6,100
2023-01-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T17:20:00.000Z,110,2023-01-07T17:23:12.329Z,45.48705,100,-61.1411,100,2.0,100,4.7,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.0,100,332,100,20.5,100,5,100,6.0,1,-1.9,1,1011.7,1,1011.7,100,1011.7,100,14.0,100,13.7,100,332,100,334,100,20.5,100,20.5,100
2023-01-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T17:30:00.000Z,110,2023-01-07T17:33:15.341Z,45.48703,100,-61.1411,100,2.0,100,4.7,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,314,100,20.9,100,5,100,6.0,1,-2.0,1,1011.5,1,1011.5,100,1011.5,100,18.0,100,17.3,100,314,100,316,100,20.9,100,20.5,100
2023-01-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T17:40:00.000Z,110,2023-01-07T17:43:16.618Z,45.48703,100,-61.1411,100,2.0,100,4.7,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.7,100,313,100,22.0,100,5,100,6.0,1,-2.0,1,1011.4,1,1011.4,100,1011.4,100,18.7,100,18.4,100,313,100,315,100,22.0,100,22.0,100
2023-01-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T17:50:00.000Z,110,2023-01-07T17:53:21.725Z,45.48703,100,-61.14112,100,2.0,100,4.7,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.9,100,316,100,23.4,100,5,100,6.0,1,-1.9,1,1011.4,1,1011.4,100,1011.4,100,20.9,100,20.2,100,316,100,318,100,23.4,100,23.4,100
2023-01-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T18:00:00.000Z,108,2023-01-07T18:03:17.782Z,45.48702,100,-61.14108,100,2.0,100,4.7,100,12.6,100,1.1,100,3.6,100,0.4,100,1.2,100,7.8,100,0.7,100,1.0,100,7.7,100,6.1,100,9.5,100,1011.4,100,22.3,100,314,100,27.7,100,5,100,6.0,1,-1.8,1,1011.4,1,1011.4,100,1011.4,100,22.3,100,21.6,100,314,100,316,100,27.7,100,27.0,100
2023-01-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T18:10:00.000Z,110,2023-01-07T18:16:24.427Z,45.48703,100,-61.1411,100,2.0,100,4.7,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,314,100,27.7,100,5,100,6.0,1,-1.7,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,22.7,100,314,100,317,100,27.7,100,27.7,100
2023-01-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T18:20:00.000Z,110,2023-01-07T18:23:20.988Z,45.487,100,-61.14108,100,1.7,100,4.7,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.6,100,318,100,30.2,100,5,100,6.0,1,-1.6,1,1011.3,1,1011.3,100,1011.3,100,26.6,100,25.9,100,318,100,321,100,30.2,100,30.2,100
2023-01-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T18:30:00.000Z,110,2023-01-07T18:33:31.921Z,45.48705,100,-61.14106999999999,100,1.4,100,4.7,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.3,100,316,100,30.2,100,5,100,6.0,1,-1.3,1,1011.4,1,1011.4,100,1011.4,100,26.3,100,25.2,100,316,100,319,100,30.2,100,28.8,100
2023-01-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T18:40:00.000Z,110,2023-01-07T18:43:38.881Z,45.48703,100,-61.14108,100,1.5,100,4.7,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,319,100,28.8,100,5,100,6.0,1,-1.3,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,22.7,100,319,100,321,100,28.8,100,28.1,100
2023-01-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T18:50:00.000Z,110,2023-01-07T18:53:36.661Z,45.48702,100,-61.14108,100,1.6,100,4.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,314,100,29.9,100,5,100,6.0,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,24.5,100,23.8,100,314,100,317,100,29.9,100,28.4,100
2023-01-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T19:00:00.000Z,108,2023-01-07T19:03:34.245Z,45.48702,100,-61.14108,100,1.6,100,4.7,100,12.5,100,0.6,100,3.6,100,0.5,100,1.3,100,7.3,100,0.7,100,0.9,100,7.4,100,4.9,100,8.7,100,1011.4,100,25.6,100,321,100,31.7,100,5,100,5.0,1,-1.1,1,1011.4,1,1011.4,100,1011.4,100,25.6,100,25.2,100,321,100,323,100,31.7,100,31.0,100
2023-01-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T19:10:00.000Z,110,2023-01-07T19:16:43.937Z,45.48702,100,-61.1411,100,1.6,100,4.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,332,100,25.9,100,5,100,5.0,1,-0.8,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,20.2,100,332,100,334,100,25.9,100,25.2,100
2023-01-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T19:20:00.000Z,110,2023-01-07T19:23:41.323Z,45.48702,100,-61.1411,100,1.6,100,4.7,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,324,100,22.3,100,5,100,5.0,1,-0.6,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,17.6,100,324,100,326,100,22.3,100,21.6,100
2023-01-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T19:30:00.000Z,110,2023-01-07T19:32:43.142Z,45.48703,100,-61.1411,100,1.5,100,4.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.2,100,327,100,24.8,100,5,100,5.0,1,-0.4,1,1011.5,1,1011.5,100,1011.6,100,20.2,100,19.4,100,327,100,329,100,24.8,100,24.1,100
2023-01-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T19:40:00.000Z,110,2023-01-07T19:42:45.779Z,45.48703,100,-61.14106999999999,100,1.5,100,4.6,100,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.7,100,325,100,23.8,100,5,100,5.0,1,-0.2,1,1011.7,1,1011.7,100,1011.7,100,18.7,100,18.0,100,325,100,328,100,23.8,100,23.4,100
2023-01-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T19:50:00.000Z,110,2023-01-07T19:52:49.364Z,45.48703,100,-61.14108,100,1.6,100,4.6,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,328,100,22.3,100,5,100,3.0,1,0.1,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,16.2,100,328,100,331,100,22.3,100,21.2,100
2023-01-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T20:00:00.000Z,108,2023-01-07T20:02:46.577Z,45.48703,100,-61.14106999999999,100,1.6,100,4.6,100,12.3,100,0.1,100,3.6,100,0.4,100,1.1,100,7.1,100,0.7,100,0.9,100,7.6,100,4.7,100,8.3,100,1011.9,100,24.1,100,317,100,29.5,100,5,100,3.0,1,0.1,1,1011.9,1,1011.9,100,1011.9,100,24.1,100,23.8,100,317,100,320,100,29.5,100,29.2,100
2023-01-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T20:10:00.000Z,110,2023-01-07T20:15:50.165Z,45.48703,100,-61.14106999999999,100,1.5,100,4.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,318,100,30.2,100,5,100,3.0,1,0.3,1,1012.0,1,1012.0,100,1012.0,100,25.9,100,25.2,100,318,100,321,100,30.2,100,30.2,100
2023-01-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T20:20:00.000Z,110,2023-01-07T20:23:01.343Z,45.48705,100,-61.14108,100,1.5,100,4.6,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.4,100,320,100,33.8,100,5,100,3.0,1,0.4,1,1012.0,1,1012.0,100,1012.0,100,27.4,100,27.0,100,320,100,322,100,33.8,100,33.5,100
2023-01-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T20:30:00.000Z,110,2023-01-07T20:33:07.061Z,45.48702,100,-61.14108,100,1.4,100,4.6,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.6,100,317,100,31.3,100,5,100,3.0,1,0.6,1,1012.1,1,1012.1,100,1012.1,100,26.6,100,25.6,100,317,100,319,100,31.3,100,30.6,100
2023-01-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T20:40:00.000Z,110,2023-01-07T20:43:07.941Z,45.48705,100,-61.1411,100,1.2,100,4.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.7,100,327,100,28.1,100,5,100,3.0,1,0.9,1,1012.3,1,1012.3,100,1012.3,100,22.7,100,22.3,100,327,100,330,100,28.1,100,28.1,100
2023-01-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T20:50:00.000Z,110,2023-01-07T20:53:04.310Z,45.48707,100,-61.14112,100,1.0,100,4.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.0,100,328,100,28.1,100,5,100,3.0,1,1.0,1,1012.4,1,1012.4,100,1012.5,100,23.0,100,22.3,100,328,100,331,100,28.1,100,27.0,100
2023-01-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T21:00:00.000Z,108,2023-01-07T21:03:04.579Z,45.48705,100,-61.1411,100,0.9,100,4.6,100,12.2,100,0.0,0,3.6,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,6.5,100,4.2,100,8.7,100,1012.7,100,18.0,100,325,100,23.4,100,5,100,3.0,1,1.3,1,1012.7,1,1012.7,100,1012.7,100,18.0,100,17.3,100,325,100,327,100,23.4,100,22.7,100
2023-01-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T21:10:00.000Z,110,2023-01-07T21:16:13.670Z,45.48705,100,-61.14106999999999,100,0.9,100,4.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,321,100,22.7,100,5,100,3.0,1,1.4,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,16.2,100,321,100,323,100,22.7,100,20.5,100
2023-01-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T21:20:00.000Z,110,2023-01-07T21:23:18.178Z,45.48705,100,-61.1411,100,1.0,100,4.6,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,319,100,22.3,100,5,100,3.0,1,1.5,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,17.3,100,319,100,321,100,22.3,100,21.6,100
2023-01-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T21:30:00.000Z,110,2023-01-07T21:33:22.721Z,45.48702,100,-61.14106999999999,100,0.9,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,319,100,24.1,100,5,100,3.0,1,1.3,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,19.1,100,319,100,321,100,24.1,100,23.4,100
2023-01-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T21:40:00.000Z,110,2023-01-07T21:43:22.542Z,45.48708,100,-61.1411,100,0.8,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,307,100,24.8,100,5,100,3.0,1,1.3,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,19.8,100,307,100,310,100,24.8,100,24.1,100
2023-01-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T21:50:00.000Z,110,2023-01-07T21:53:24.175Z,45.48707,100,-61.1411,100,0.7,100,4.5,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.0,100,312,100,26.6,100,5,100,1.0,1,1.3,1,1012.7,1,1012.7,100,1012.7,100,22.0,100,21.6,100,312,100,315,100,26.6,100,26.6,100
2023-01-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T22:00:00.000Z,108,2023-01-07T22:03:24.430Z,45.48705,100,-61.14106999999999,100,0.7,100,4.5,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,6.6,100,0.6,100,0.8,100,6.8,100,4.3,100,9.1,100,1012.7,100,22.3,100,307,100,27.7,100,5,100,1.0,1,1.3,1,1012.7,1,1012.7,100,1012.7,100,22.3,100,21.2,100,307,100,309,100,27.7,100,26.6,100
2023-01-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T22:10:00.000Z,110,2023-01-07T22:16:30.363Z,45.48705,100,-61.14106999999999,100,0.7,100,4.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.2,100,307,100,24.5,100,5,100,1.0,1,1.3,1,1012.7,1,1012.7,100,1012.7,100,20.2,100,19.4,100,307,100,309,100,24.5,100,24.5,100
2023-01-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T22:20:00.000Z,110,2023-01-07T22:23:44.291Z,45.48705,100,-61.14108,100,0.9,100,4.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,322,100,27.4,100,5,100,0.0,1,1.1,1,1012.6,1,1012.6,100,1012.7,100,20.9,100,20.5,100,322,100,324,100,27.4,100,27.0,100
2023-01-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T22:30:00.000Z,110,2023-01-07T22:33:43.568Z,45.48705,100,-61.14106999999999,100,0.9,100,4.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,326,100,22.3,100,5,100,1.0,1,1.1,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,17.3,100,326,100,328,100,22.3,100,22.0,100
2023-01-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T22:40:00.000Z,110,2023-01-07T22:43:39.912Z,45.48705,100,-61.14108,100,0.9,100,4.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,325,100,21.2,100,5,100,1.0,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.8,100,325,100,327,100,21.2,100,20.5,100
2023-01-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T22:50:00.000Z,110,2023-01-07T22:53:46.712Z,45.48705,100,-61.14108,100,1.0,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,329,100,23.8,100,5,100,0.0,1,0.8,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,18.4,100,329,100,331,100,23.8,100,23.0,100
2023-01-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T23:00:00.000Z,108,2023-01-07T23:03:49.082Z,45.48702,100,-61.14108,100,1.1,100,4.5,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,7.1,100,0.5,100,0.7,100,7.2,100,4.8,100,9.1,100,1012.6,100,15.8,100,338,100,21.6,100,5,100,0.0,1,0.7,1,1012.6,1,1012.6,100,1012.6,100,15.8,100,15.5,100,338,100,340,100,21.6,100,20.9,100
2023-01-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T23:10:00.000Z,110,2023-01-07T23:16:40.968Z,45.48703,100,-61.1411,100,1.0,100,4.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.6,100,351,100,23.8,100,5,100,0.0,1,0.6,1,1012.5,1,1012.5,100,1012.6,100,17.6,100,17.3,100,351,100,354,100,23.8,100,23.0,100
2023-01-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T23:20:00.000Z,110,2023-01-07T23:22:40.950Z,45.48705,100,-61.14108,100,1.0,100,4.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.9,100,336,100,17.3,100,5,100,0.0,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,11.9,100,11.5,100,336,100,339,100,17.3,100,16.9,100
2023-01-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-07T23:30:00.000Z,110,2023-01-07T23:32:48.370Z,45.48705,100,-61.1411,100,1.0,100,4.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,8.3,100,329,100,12.6,100,5,100,0.0,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,8.3,100,7.9,100,329,100,332,100,12.6,100,12.2,100
2023-01-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-07T23:40:00.000Z,110,2023-01-07T23:42:49.563Z,45.48703,100,-61.1411,100,1.0,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,7.6,100,340,100,10.4,100,5,100,0.0,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,7.6,100,7.6,100,340,100,342,100,10.4,100,10.1,100
2023-01-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-07T23:50:00.000Z,110,2023-01-07T23:52:54.147Z,45.48705,100,-61.14112,100,1.0,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.0,100,338,100,14.4,100,5,100,0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,9.0,100,8.6,100,338,100,341,100,14.4,100,14.4,100
