sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T16:00:00.000Z,108,2023-06-05T16:03:27.271Z,45.48688,100,-61.14103000000001,100,7.3,100,6.5,100,12.9,100,1.5,100,3.5,100,0.4,100,0.8,100,3.7,100,0.5,100,0.7,100,4.0,100,3.1,100,6.5,100,1011.6,100,33.1,100,102,100,38.9,100,5,100,8.0,1,-1.4,1,1011.6,1,1011.6,100,1011.5,100,33.1,100,31.7,100,102,100,96,100,38.9,100,38.9,100
2023-06-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T16:10:00.000Z,110,2023-06-05T16:16:30.472Z,45.48687,100,-61.14102,100,7.4,100,6.5,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.4,100,103,100,39.6,100,5,100,7.0,1,-1.5,1,1011.5,1,1011.5,100,1011.5,100,32.4,100,31.0,100,103,100,97,100,39.6,100,39.2,100
2023-06-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T16:20:00.000Z,110,2023-06-05T16:23:31.225Z,45.48687,100,-61.14097,100,7.5,100,6.5,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.8,100,102,100,38.2,100,5,100,6.0,1,-1.7,1,1011.4,1,1011.4,100,1011.3,100,28.8,100,27.7,100,102,100,96,100,38.2,100,36.7,100
2023-06-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T16:30:00.000Z,110,2023-06-05T16:32:34.204Z,45.48683,100,-61.140919999999994,100,7.7,100,6.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.2,100,104,100,36.4,100,5,100,6.0,1,-1.7,1,1011.4,1,1011.4,100,1011.3,100,29.2,100,28.1,100,104,100,99,100,36.4,100,33.8,100
2023-06-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T16:40:00.000Z,110,2023-06-05T16:44:35.387Z,45.48687,100,-61.14095,100,7.7,100,6.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,106,100,33.5,100,5,100,7.0,1,-1.5,1,1011.4,1,1011.4,100,1011.4,100,27.7,100,26.6,100,106,100,100,100,33.5,100,32.0,100
2023-06-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T16:50:00.000Z,110,2023-06-05T16:52:45.145Z,45.48688,100,-61.140980000000006,100,7.9,100,6.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.0,100,104,100,33.5,100,5,100,7.0,1,-1.4,1,1011.2,1,1011.2,100,1011.2,100,27.0,100,25.9,100,104,100,99,100,33.5,100,32.4,100
2023-06-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T17:00:00.000Z,108,2023-06-05T17:03:21.485Z,45.4869,100,-61.14102,100,7.8,100,6.5,100,12.7,100,0.6,100,3.5,100,0.4,100,0.9,100,4.3,100,0.5,100,0.7,100,4.5,100,3.4,100,7.1,100,1011.1,100,27.7,100,102,100,34.2,100,5,100,6.0,1,-1.6,1,1011.1,1,1011.1,100,1011.1,100,27.7,100,26.6,100,102,100,97,100,34.2,100,32.8,100
2023-06-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T17:10:00.000Z,110,2023-06-05T17:16:29.668Z,45.48688,100,-61.140930000000004,100,7.7,100,6.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.4,100,100,100,32.8,100,5,100,6.0,1,-1.8,1,1010.9,1,1010.9,100,1010.9,100,28.4,100,27.4,100,100,100,94,100,32.8,100,31.3,100
2023-06-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T17:20:00.000Z,110,2023-06-05T17:23:35.566Z,45.4869,100,-61.14106999999999,100,7.6,100,6.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.4,100,102,100,34.6,100,5,100,6.0,1,-1.8,1,1010.9,1,1010.9,100,1010.8,100,28.4,100,27.0,100,102,100,97,100,34.6,100,33.1,100
2023-06-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T17:30:00.000Z,110,2023-06-05T18:57:36.148Z,45.4869,100,-61.1411,100,7.6,100,6.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.2,100,103,100,35.6,100,5,100,6.0,1,-1.9,1,1010.7,1,1010.7,100,1010.6,100,29.2,100,27.7,100,103,100,97,100,35.6,100,34.9,100
2023-06-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T17:40:00.000Z,110,2023-06-05T18:57:42.411Z,45.4869,100,-61.14106999999999,100,7.6,100,6.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.2,100,101,100,35.3,100,5,100,8.0,1,-2.0,1,1010.5,1,1010.5,100,1010.5,100,30.2,100,28.8,100,101,100,95,100,35.3,100,33.8,100
2023-06-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T17:50:00.000Z,110,2023-06-05T18:57:42.449Z,45.4869,100,-61.14108,100,7.7,100,6.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.5,100,102,100,35.6,100,5,100,8.0,1,-1.9,1,1010.4,1,1010.4,100,1010.4,100,29.5,100,28.4,100,102,100,96,100,35.6,100,34.2,100
2023-06-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T18:00:00.000Z,108,2023-06-05T18:57:36.626Z,45.4869,100,-61.14106999999999,100,7.6,100,6.5,100,12.6,100,0.5,100,3.5,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.5,100,3.3,100,8.3,100,1010.3,100,30.2,100,103,100,36.4,100,5,100,8.0,1,-1.8,1,1010.3,1,1010.3,100,1010.3,100,30.2,100,28.8,100,103,100,97,100,36.4,100,34.6,100
2023-06-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T18:10:00.000Z,110,2023-06-05T18:57:38.216Z,45.48688,100,-61.14108,100,7.5,100,6.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,30.2,100,104,100,36.7,100,5,100,8.0,1,-1.8,1,1010.2,1,1010.2,100,1010.1,100,30.2,100,28.8,100,104,100,98,100,36.7,100,35.6,100
2023-06-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T18:20:00.000Z,110,2023-06-05T18:57:37.850Z,45.4869,100,-61.14106999999999,100,7.6,100,6.6,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,102,100,34.9,100,5,100,8.0,1,-1.8,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,27.7,100,102,100,96,100,34.9,100,32.8,100
2023-06-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T18:30:00.000Z,110,2023-06-05T18:57:38.235Z,45.4869,100,-61.14105,100,7.6,100,6.6,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.2,100,102,100,37.4,100,5,100,8.0,1,-1.8,1,1009.9,1,1009.9,100,1009.8,100,29.2,100,28.1,100,102,100,97,100,37.4,100,37.8,100
2023-06-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T18:40:00.000Z,110,2023-06-05T18:57:39.067Z,45.4869,100,-61.14106999999999,100,7.7,100,6.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,29.9,100,97,100,35.6,100,5,100,8.0,1,-2.1,1,1009.7,1,1009.7,100,1009.6,100,29.9,100,28.4,100,97,100,92,100,35.6,100,35.6,100
2023-06-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T18:50:00.000Z,110,2023-06-05T18:57:42.491Z,45.4869,100,-61.14106999999999,100,7.9,100,6.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.8,100,92,100,33.1,100,5,100,8.0,1,-2.1,1,1009.5,1,1009.5,100,1009.5,100,28.8,100,27.4,100,92,100,87,100,33.1,100,33.1,100
2023-06-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T19:00:00.000Z,108,2023-06-05T19:02:46.919Z,45.4869,100,-61.14106999999999,100,8.0,100,6.6,100,12.6,100,0.7,100,3.5,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.3,100,3.4,100,8.3,100,1009.2,100,27.7,100,91,100,32.8,100,5,100,8.0,1,-2.4,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,26.3,100,91,100,85,100,32.8,100,31.0,100
2023-06-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T19:10:00.000Z,110,2023-06-05T19:15:53.528Z,45.4869,100,-61.14106999999999,100,8.1,100,6.6,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.2,100,93,100,33.5,100,5,100,8.0,1,-2.5,1,1009.0,1,1009.0,100,1009.0,100,29.2,100,27.7,100,93,100,88,100,33.5,100,32.0,100
2023-06-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T19:20:00.000Z,110,2023-06-05T19:23:45.592Z,45.48692,100,-61.14108,100,8.2,100,6.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.8,100,93,100,33.5,100,5,100,8.0,1,-2.5,1,1008.9,1,1008.9,100,1008.9,100,28.8,100,27.4,100,93,100,88,100,33.5,100,32.0,100
2023-06-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T19:30:00.000Z,110,2023-06-05T19:32:50.927Z,45.48692,100,-61.14106999999999,100,8.2,100,6.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.4,100,98,100,32.4,100,5,100,8.0,1,-2.6,1,1008.8,1,1008.8,100,1008.8,100,27.4,100,25.9,100,98,100,92,100,32.4,100,31.0,100
2023-06-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T19:40:00.000Z,110,2023-06-05T19:42:52.720Z,45.4869,100,-61.14105,100,8.1,100,6.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.5,100,103,100,34.9,100,5,100,8.0,1,-2.8,1,1008.6,1,1008.6,100,1008.6,100,29.5,100,28.1,100,103,100,97,100,34.9,100,33.1,100
2023-06-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T19:50:00.000Z,110,2023-06-05T19:52:54.469Z,45.4869,100,-61.14106999999999,100,8.1,100,6.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.0,100,101,100,38.9,100,5,100,8.0,1,-2.8,1,1008.5,1,1008.5,100,1008.4,100,31.0,100,29.5,100,101,100,95,100,38.9,100,37.4,100
2023-06-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T20:00:00.000Z,108,2023-06-05T20:02:50.937Z,45.4869,100,-61.14108,100,8.1,100,6.6,100,12.5,100,0.2,100,3.5,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.7,100,3.4,100,4.8,100,1008.3,100,32.0,100,98,100,37.4,100,5,100,8.0,1,-2.8,1,1008.3,1,1008.3,100,1008.3,100,32.0,100,30.6,100,98,100,93,100,37.4,100,35.6,100
2023-06-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T20:10:00.000Z,110,2023-06-05T20:16:06.999Z,45.48688,100,-61.14106999999999,100,8.0,100,6.6,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.3,100,97,100,40.3,100,5,100,8.0,1,-2.7,1,1008.2,1,1008.2,100,1008.1,100,31.3,100,29.9,100,97,100,92,100,40.3,100,38.5,100
2023-06-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T20:20:00.000Z,110,2023-06-05T20:23:09.546Z,45.48688,100,-61.14108,100,8.1,100,6.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.7,100,93,100,33.5,100,5,100,6.0,1,-2.8,1,1008.1,1,1008.1,100,1008.0,100,27.7,100,25.9,100,93,100,88,100,33.5,100,32.0,100
2023-06-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T20:30:00.000Z,110,2023-06-05T20:33:06.554Z,45.4869,100,-61.14106999999999,100,8.2,100,6.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.4,100,95,100,33.5,100,5,100,8.0,1,-2.8,1,1007.8,1,1007.8,100,1007.8,100,27.4,100,25.9,100,95,100,89,100,33.5,100,32.0,100
2023-06-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T20:40:00.000Z,110,2023-06-05T20:43:13.334Z,45.4869,100,-61.14106999999999,100,8.3,100,6.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.8,100,93,100,31.7,100,5,100,8.0,1,-2.8,1,1007.7,1,1007.7,100,1007.7,100,24.8,100,23.4,100,93,100,87,100,31.7,100,30.2,100
2023-06-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T20:50:00.000Z,110,2023-06-05T20:53:09.195Z,45.48692,100,-61.1411,100,8.2,100,6.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.0,100,96,100,34.6,100,5,100,8.0,1,-2.9,1,1007.5,1,1007.5,100,1007.4,100,27.0,100,25.6,100,96,100,90,100,34.6,100,32.8,100
2023-06-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T21:00:00.000Z,108,2023-06-05T21:03:11.879Z,45.48688,100,-61.14108,100,8.2,100,6.6,100,12.4,100,0.1,100,3.5,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.7,100,3.4,100,6.3,100,1007.3,100,28.8,100,95,100,36.4,100,5,100,7.0,1,-3.0,1,1007.3,1,1007.3,100,1007.2,100,28.8,100,27.0,100,95,100,90,100,36.4,100,34.9,100
2023-06-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T21:10:00.000Z,110,2023-06-05T21:17:25.100Z,45.48687,100,-61.14106999999999,100,8.3,100,6.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.2,100,91,100,35.6,100,5,100,7.0,1,-3.2,1,1007.0,1,1007.0,100,1006.9,100,30.2,100,28.8,100,91,100,86,100,35.6,100,33.5,100
2023-06-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T21:20:00.000Z,110,2023-06-05T21:23:29.392Z,45.48688,100,-61.14108,100,8.3,100,6.7,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.5,100,90,100,34.2,100,5,100,8.0,1,-3.1,1,1006.8,1,1006.8,100,1006.8,100,29.5,100,27.4,100,90,100,85,100,34.2,100,32.8,100
2023-06-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T21:30:00.000Z,110,2023-06-05T21:33:24.177Z,45.48687,100,-61.14108,100,8.2,100,6.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.2,100,93,100,38.2,100,5,100,8.0,1,-3.3,1,1006.6,1,1006.6,100,1006.5,100,30.2,100,28.4,100,93,100,87,100,38.2,100,37.1,100
2023-06-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T21:40:00.000Z,110,2023-06-05T21:44:04.814Z,45.48688,100,-61.14108,100,8.3,100,6.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.1,100,93,100,41.0,100,5,100,8.0,1,-3.4,1,1006.3,1,1006.3,100,1006.3,100,33.1,100,31.3,100,93,100,87,100,41.0,100,38.2,100
2023-06-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T21:50:00.000Z,110,2023-06-05T21:52:56.694Z,45.48688,100,-61.1411,100,8.4,100,6.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.2,100,93,100,42.1,100,5,100,8.0,1,-3.6,1,1006.0,1,1006.0,100,1005.9,100,34.2,100,32.4,100,93,100,88,100,42.1,100,40.0,100
2023-06-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T22:00:00.000Z,108,2023-06-05T22:02:58.583Z,45.48688,100,-61.14108,100,8.5,100,6.7,100,12.3,100,0.0,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.9,100,3.4,100,4.7,100,1005.7,100,35.3,100,94,100,43.6,100,5,100,8.0,1,-3.5,1,1005.7,1,1005.7,100,1005.7,100,35.3,100,33.5,100,94,100,89,100,43.6,100,40.3,100
2023-06-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T22:10:00.000Z,110,2023-06-05T22:16:11.676Z,45.4869,100,-61.1411,100,8.6,100,6.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,36.0,100,96,100,45.4,100,5,100,8.0,1,-3.5,1,1005.5,1,1005.5,100,1005.5,100,36.0,100,34.2,100,96,100,90,100,45.4,100,43.2,100
2023-06-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T22:20:00.000Z,110,2023-06-05T22:23:11.289Z,45.4869,100,-61.14112,100,8.6,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,37.4,100,96,100,45.4,100,5,100,8.0,1,-3.6,1,1005.3,1,1005.3,100,1005.3,100,37.4,100,35.6,100,96,100,91,100,45.4,100,44.3,100
2023-06-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T22:30:00.000Z,110,2023-06-05T22:33:15.042Z,45.4869,100,-61.1411,100,8.7,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,40.3,100,98,100,52.9,100,5,100,8.0,1,-3.8,1,1005.0,1,1005.0,100,1005.0,100,40.3,100,38.2,100,98,100,93,100,52.9,100,51.5,100
2023-06-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T22:40:00.000Z,110,2023-06-05T22:43:15.608Z,45.4869,100,-61.1411,100,8.6,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,42.8,100,99,100,53.3,100,5,100,8.0,1,-3.9,1,1004.7,1,1004.7,100,1004.7,100,42.8,100,40.7,100,99,100,94,100,53.3,100,50.8,100
2023-06-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T22:50:00.000Z,110,2023-06-05T22:53:14.775Z,45.4869,100,-61.1411,100,8.3,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,43.2,100,98,100,53.6,100,5,100,8.0,1,-3.9,1,1004.5,1,1004.5,100,1004.5,100,43.2,100,41.0,100,98,100,93,100,53.6,100,51.8,100
2023-06-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T23:10:00.000Z,110,2023-06-05T23:16:28.627Z,45.48692,100,-61.1411,100,8.2,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,46.4,100,100,100,55.4,100,5,100,8.0,1,-4.2,1,1003.9,1,1003.9,100,1003.9,100,46.4,100,44.3,100,100,100,94,100,55.4,100,53.6,100
2023-06-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T23:20:00.000Z,110,2023-06-05T23:23:35.249Z,45.48688,100,-61.14105,100,8.2,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,47.2,100,101,100,58.0,100,5,100,8.0,1,-4.3,1,1003.8,1,1003.8,100,1003.8,100,47.2,100,45.0,100,101,100,95,100,58.0,100,55.8,100
2023-06-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-05T23:30:00.000Z,110,2023-06-05T23:33:31.451Z,45.4869,100,-61.14105,100,8.4,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,45.4,100,101,100,55.8,100,5,100,8.0,1,-4.2,1,1003.6,1,1003.6,100,1003.6,100,45.4,100,43.6,100,101,100,96,100,55.8,100,53.3,100
2023-06-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-05T23:40:00.000Z,110,2023-06-05T23:43:44.882Z,45.48692,100,-61.14102,100,8.4,100,6.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,46.1,100,100,100,55.8,100,5,100,6.0,1,-4.2,1,1003.5,1,1003.5,100,1003.5,100,46.1,100,43.9,100,100,100,95,100,55.8,100,52.9,100
2023-06-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-05T23:50:00.000Z,110,2023-06-05T23:52:46.489Z,45.48688,100,-61.14112,100,8.5,100,6.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,46.8,100,98,100,57.6,100,5,100,7,1,-4.4,1,1003.0,1,1003.0,100,1003.0,100,46.8,100,45.0,100,98,100,93,100,57.6,100,56.5,100
