sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T16:10:00.000Z,110,2022-10-10T16:15:46.572Z,45.48715,100,-61.14097,100,10.9,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,313,100,24.1,100,5,100,-0.3,1,8.0,1,1019.7,1,1019.7,100,1019.8,100,19.1,100,18.7,100,313,100,315,100,24.1,100,24.8,100
2022-10-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T16:20:00.000Z,110,2022-10-10T16:22:47.481Z,45.48717,100,-61.14095,100,10.9,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.4,100,311,100,24.8,100,5,100,-0.3,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,19.4,100,19.1,100,311,100,313,100,24.8,100,24.1,100
2022-10-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T16:30:00.000Z,110,2022-10-10T16:32:54.556Z,45.48717,100,-61.14097,100,10.9,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.4,100,313,100,25.6,100,5,100,-0.2,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,19.4,100,19.1,100,313,100,315,100,25.6,100,25.2,100
2022-10-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T16:40:00.000Z,110,2022-10-10T16:42:50.456Z,45.48717,100,-61.14095,100,10.9,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,21.2,100,312,100,29.9,100,5,100,-0.3,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,21.2,100,20.9,100,312,100,315,100,29.9,100,28.4,100
2022-10-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T16:50:00.000Z,110,2022-10-10T16:52:51.584Z,45.48717,100,-61.14097,100,10.9,100,13.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,313,100,29.2,100,5,100,-0.5,1,8.0,1,1019.6,1,1019.6,100,1019.7,100,22.7,100,22.3,100,313,100,316,100,29.2,100,27.7,100
2022-10-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T17:00:00.000Z,108,2022-10-10T17:02:58.052Z,45.48717,100,-61.14095,100,10.9,100,13.6,100,13.6,100,0.9,100,3.6,100,0.2,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,1.9,0,1019.6,100,19.1,100,327,100,24.1,100,5,100,-0.7,1,8.0,1,1019.6,1,1019.6,100,1019.6,100,19.1,100,18.7,100,327,100,329,100,24.1,100,24.1,100
2022-10-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T17:10:00.000Z,110,2022-10-10T17:15:57.203Z,45.48715,100,-61.140980000000006,100,10.9,100,13.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.5,100,321,100,25.6,100,5,100,-0.8,1,8.0,1,1019.5,1,1019.5,100,1019.5,100,20.5,100,20.2,100,321,100,323,100,25.6,100,25.2,100
2022-10-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T17:20:00.000Z,110,2022-10-10T17:22:58.452Z,45.48717,100,-61.14100000000001,100,10.9,100,13.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.1,100,320,100,25.6,100,5,100,-0.8,1,8.0,1,1019.5,1,1019.5,100,1019.5,100,19.1,100,18.7,100,320,100,322,100,25.6,100,25.2,100
2022-10-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T17:30:00.000Z,110,2022-10-10T17:33:03.839Z,45.48713,100,-61.14097,100,11.0,100,13.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.8,100,323,100,25.2,100,5,100,-0.9,1,8.0,1,1019.5,1,1019.5,100,1019.5,100,19.8,100,19.4,100,323,100,325,100,25.2,100,24.8,100
2022-10-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T17:40:00.000Z,110,2022-10-10T17:43:06.711Z,45.48718,100,-61.140980000000006,100,10.9,100,13.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.8,100,322,100,29.9,100,5,100,-0.9,1,7.0,1,1019.5,1,1019.5,100,1019.5,100,23.8,100,23.4,100,322,100,324,100,29.9,100,29.5,100
2022-10-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T17:50:00.000Z,110,2022-10-10T17:53:14.732Z,45.48717,100,-61.140980000000006,100,10.9,100,13.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.0,100,322,100,29.5,100,5,100,-0.9,1,6.0,1,1019.5,1,1019.5,100,1019.5,100,22.0,100,21.6,100,322,100,325,100,29.5,100,29.2,100
2022-10-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T18:00:00.000Z,108,2022-10-10T18:03:04.120Z,45.48715,100,-61.14095,100,11.0,100,13.6,100,13.6,100,0.8,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1019.6,100,22.3,100,317,100,29.5,100,5,100,-0.7,1,6.0,1,1019.6,1,1019.6,100,1019.6,100,22.3,100,21.6,100,317,100,319,100,29.5,100,28.1,100
2022-10-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T18:10:00.000Z,110,2022-10-10T18:16:21.671Z,45.4872,100,-61.14097,100,11.0,100,13.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.0,100,321,100,29.9,100,5,100,-0.7,1,5.0,1,1019.6,1,1019.6,100,1019.6,100,23.0,100,22.7,100,321,100,324,100,29.9,100,29.5,100
2022-10-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T18:20:00.000Z,110,2022-10-10T18:23:17.954Z,45.48718,100,-61.140969999999996,100,11.1,100,13.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.3,100,322,100,27.4,100,5,100,-0.6,1,5.0,1,1019.6,1,1019.6,100,1019.7,100,22.3,100,22.0,100,322,100,324,100,27.4,100,27.4,100
2022-10-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T18:30:00.000Z,110,2022-10-10T18:33:19.973Z,45.48715,100,-61.140980000000006,100,11.0,100,13.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.7,100,325,100,24.8,100,5,100,-0.7,1,5.0,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.7,100,325,100,328,100,24.8,100,23.8,100
2022-10-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T18:40:00.000Z,110,2022-10-10T18:43:25.292Z,45.48715,100,-61.140969999999996,100,11.1,100,13.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.0,100,315,100,28.1,100,5,100,-0.7,1,6.0,1,1019.5,1,1019.5,100,1019.5,100,23.0,100,22.7,100,315,100,317,100,28.1,100,28.1,100
2022-10-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T18:50:00.000Z,110,2022-10-10T18:53:26.733Z,45.48717,100,-61.14093,100,11.0,100,13.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.7,100,327,100,25.9,100,5,100,-0.5,1,5.0,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.4,100,327,100,330,100,25.9,100,25.2,100
2022-10-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T19:00:00.000Z,108,2022-10-10T19:03:23.377Z,45.48713,100,-61.14086999999999,100,11.1,100,13.7,100,13.6,100,0.8,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1019.6,100,16.9,100,320,100,22.0,100,5,100,-0.2,1,6.0,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,16.9,100,320,100,322,100,22.0,100,22.0,100
2022-10-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T19:10:00.000Z,110,2022-10-10T19:16:41.436Z,45.48717,100,-61.140980000000006,100,11.1,100,13.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,328,100,19.8,100,5,100,-0.1,1,6.0,1,1019.7,1,1019.7,100,1019.7,100,15.8,100,15.8,100,328,100,330,100,19.8,100,20.2,100
2022-10-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T19:20:00.000Z,110,2022-10-10T19:23:37.851Z,45.48717,100,-61.140969999999996,100,11.0,100,13.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,328,100,21.6,100,5,100,0.0,1,5.0,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.6,100,328,100,331,100,21.6,100,21.6,100
2022-10-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T19:30:00.000Z,110,2022-10-10T19:33:40.781Z,45.48715,100,-61.140980000000006,100,11.0,100,13.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,325,100,22.7,100,5,100,0.0,1,5.0,1,1019.7,1,1019.7,100,1019.7,100,18.4,100,18.0,100,325,100,327,100,22.7,100,22.7,100
2022-10-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T19:40:00.000Z,110,2022-10-10T19:44:42.170Z,45.48717,100,-61.14095,100,10.9,100,13.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,327,100,19.1,100,5,100,0.1,1,5.0,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,15.5,100,327,100,329,100,19.1,100,19.1,100
2022-10-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T19:50:00.000Z,110,2022-10-10T19:52:46.613Z,45.48715,100,-61.140980000000006,100,10.9,100,13.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,327,100,25.2,100,5,100,0.1,1,3.0,1,1019.7,1,1019.7,100,1019.8,100,18.0,100,18.0,100,327,100,329,100,25.2,100,24.5,100
2022-10-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T20:00:00.000Z,108,2022-10-10T20:03:43.959Z,45.48717,100,-61.140969999999996,100,10.9,100,13.6,100,13.5,100,0.8,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1019.7,100,16.9,100,317,100,21.2,100,5,100,0.1,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.9,100,317,100,319,100,21.2,100,20.9,100
2022-10-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T20:10:00.000Z,110,2022-10-10T20:16:00.847Z,45.48717,100,-61.140980000000006,100,10.9,100,13.6,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,322,100,20.9,100,5,100,0.3,1,1.0,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.6,100,322,100,324,100,20.9,100,20.2,100
2022-10-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T20:20:00.000Z,110,2022-10-10T20:22:50.378Z,45.48715,100,-61.140980000000006,100,11.0,100,13.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,332,100,23.4,100,5,100,0.2,1,2.0,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,17.6,100,332,100,334,100,23.4,100,23.0,100
2022-10-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T20:30:00.000Z,110,2022-10-10T20:33:00.656Z,45.48713,100,-61.140980000000006,100,10.8,100,13.6,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,327,100,23.0,100,5,100,0.3,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,18.7,100,327,100,329,100,23.0,100,22.7,100
2022-10-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T20:40:00.000Z,110,2022-10-10T20:42:59.977Z,45.48717,100,-61.140980000000006,100,10.7,100,13.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.0,100,330,100,22.3,100,5,100,0.5,1,3.0,1,1019.9,1,1019.9,100,1020.0,100,18.0,100,17.6,100,330,100,332,100,22.3,100,22.3,100
2022-10-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T20:50:00.000Z,110,2022-10-10T20:53:01.221Z,45.48717,100,-61.14095,100,10.6,100,13.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,339,100,20.5,100,5,100,0.5,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,17.6,100,17.3,100,339,100,342,100,20.5,100,20.2,100
2022-10-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T21:00:00.000Z,108,2022-10-10T21:03:02.644Z,45.48718,100,-61.140980000000006,100,10.6,100,13.5,100,12.9,100,0.8,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1020.1,100,16.2,100,339,100,20.9,100,5,100,0.5,1,3.0,1,1020.1,1,1020.1,100,1020.1,100,16.2,100,15.8,100,339,100,341,100,20.9,100,20.5,100
2022-10-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T21:10:00.000Z,110,2022-10-10T21:16:08.364Z,45.48717,100,-61.14097,100,10.4,100,13.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.5,100,347,100,19.4,100,5,100,0.5,1,3.0,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,15.1,100,347,100,349,100,19.4,100,19.1,100
2022-10-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T21:20:00.000Z,110,2022-10-10T21:23:06.243Z,45.48717,100,-61.140969999999996,100,10.4,100,13.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,343,100,18.4,100,5,100,0.5,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,14.8,100,343,100,345,100,18.4,100,18.0,100
2022-10-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T21:30:00.000Z,110,2022-10-10T21:33:08.895Z,45.48717,100,-61.14097,100,10.4,100,13.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.0,100,345,100,17.6,100,5,100,0.7,1,3.0,1,1020.2,1,1020.2,100,1020.3,100,14.0,100,14.0,100,345,100,347,100,17.6,100,17.3,100
2022-10-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T21:40:00.000Z,110,2022-10-10T21:43:12.820Z,45.48715,100,-61.14103000000001,100,10.4,100,13.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.8,100,343,100,18.0,100,5,100,0.8,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,14.8,100,14.8,100,343,100,345,100,18.0,100,17.3,100
2022-10-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T21:50:00.000Z,110,2022-10-10T21:53:13.699Z,45.48715,100,-61.140980000000006,100,10.4,100,13.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.8,100,342,100,18.7,100,5,100,0.8,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,14.8,100,14.8,100,342,100,345,100,18.7,100,19.1,100
2022-10-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T22:00:00.000Z,108,2022-10-10T22:03:17.777Z,45.48717,100,-61.14100000000001,100,10.4,100,13.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,1.9,0,1020.4,100,13.3,100,345,100,16.9,100,5,100,0.8,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.3,100,345,100,347,100,16.9,100,16.6,100
2022-10-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T22:10:00.000Z,110,2022-10-10T22:16:29.145Z,45.48718,100,-61.140980000000006,100,10.3,100,13.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,346,100,15.1,100,5,100,0.8,1,3.0,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,10.8,100,346,100,349,100,15.1,100,15.1,100
2022-10-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T22:20:00.000Z,110,2022-10-10T22:23:32.000Z,45.48717,100,-61.14100000000001,100,10.4,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.6,100,346,100,11.5,100,5,100,1.0,1,3.0,1,1020.6,1,1020.6,100,1020.6,100,8.6,100,8.6,100,346,100,348,100,11.5,100,11.5,100
2022-10-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T22:30:00.000Z,110,2022-10-10T22:33:32.180Z,45.48717,100,-61.14102,100,10.4,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.6,100,340,100,10.4,100,5,100,1.0,1,3.0,1,1020.7,1,1020.7,100,1020.8,100,7.6,100,7.6,100,340,100,342,100,10.4,100,10.4,100
2022-10-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T22:40:00.000Z,110,2022-10-10T22:43:31.618Z,45.48717,100,-61.14102,100,10.3,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,5.8,100,332,100,7.6,100,5,100,1.1,1,3.0,1,1020.9,1,1020.9,100,1020.9,100,5.8,100,5.8,100,332,100,335,100,7.6,100,7.9,100
2022-10-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T22:50:00.000Z,110,2022-10-10T22:53:36.935Z,45.48718,100,-61.14100000000001,100,10.3,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,4.7,100,321,100,6.8,100,5,100,1.2,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,4.7,100,4.7,100,321,100,323,100,6.8,100,6.8,100
2022-10-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T23:00:00.000Z,108,2022-10-10T23:02:38.710Z,45.48718,100,-61.14102,100,10.3,100,13.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.3,100,2.4,100,1021.0,100,4.7,100,331,100,6.8,100,5,100,1.3,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,4.7,100,4.3,100,331,100,334,100,6.8,100,6.8,100
2022-10-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T23:10:00.000Z,110,2022-10-10T23:15:47.394Z,45.48718,100,-61.14100000000001,100,10.5,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,5.4,100,294,100,9.0,100,5,100,1.3,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,5.4,100,5.0,100,294,100,297,100,9.0,100,8.6,100
2022-10-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T23:20:00.000Z,110,2022-10-10T23:22:50.793Z,45.48718,100,-61.14100000000001,100,10.5,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.9,100,278,100,11.5,100,5,100,1.3,1,2.0,1,1021.1,1,1021.1,100,1021.1,100,7.9,100,7.9,100,278,100,281,100,11.5,100,10.8,100
2022-10-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-10T23:30:00.000Z,110,2022-10-10T23:32:56.737Z,45.48717,100,-61.14102,100,10.5,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.6,100,268,100,11.2,100,5,100,1.3,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,8.6,100,8.3,100,268,100,270,100,11.2,100,11.2,100
2022-10-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-10T23:40:00.000Z,110,2022-10-10T23:42:49.673Z,45.48718,100,-61.141,100,10.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,268,100,14.0,100,5,100,1.2,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,9.0,100,8.6,100,268,100,270,100,14.0,100,13.7,100
2022-10-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-10T23:50:00.000Z,110,2022-10-10T23:52:53.682Z,45.48717,100,-61.14100,100,10.6,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,258,100,15.5,100,5,100,1.1,1,1,1,1021.1,1,1021.1,100,1021.1,100,11.2,100,10.8,100,258,100,261,100,15.5,100,14.8,100
