sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T15:40:00.000Z,110,2020-12-02T15:43:21.856Z,45.48742,100,-61.14125,100,10.2,100,8.0,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.1,100,209,100,9.4,100,5.0,100,-0.7,1,8,1,1014.6,1,1014.6,100,1014.6,100,6.1,100,5.8,100,209,100,216,100,9.4,100,9.0,100
2020-12-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T15:50:00.000Z,110,2020-12-02T15:53:19.519Z,45.48743,100,-61.14123000000001,100,10.0,100,8.0,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,271,100,9.4,100,5.0,100,-0.7,1,8,1,1014.5,1,1014.5,100,1014.5,100,4.7,100,4.7,100,271,100,276,100,9.4,100,8.3,100
2020-12-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T16:00:00.000Z,108,2020-12-02T16:03:19.333Z,45.48745,100,-61.14123000000001,100,10.1,100,8.0,100,12.7,100,0.8,100,3.6,100,0.7,100,1.9,100,7.0,100,1.2,100,1.5,100,7.3,100,5.3,100,10.0,100,1014.3,100,3.2,100,36,100,5.0,100,5.0,100,-0.7,1,7,1,1014.3,1,1014.3,100,1014.3,100,3.2,100,3.2,100,36,100,47,100,5.0,100,5.0,100
2020-12-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T16:10:00.000Z,110,2020-12-02T16:16:37.846Z,45.48743,100,-61.14123000000001,100,10.3,100,8.1,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.1,100,328,100,10.1,100,5.0,100,-0.8,1,8,1,1014.1,1,1014.1,100,1014.1,100,6.1,100,6.1,100,328,100,335,100,10.1,100,10.1,100
2020-12-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T16:20:00.000Z,110,2020-12-02T16:23:36.438Z,45.48742,100,-61.14123000000001,100,10.3,100,8.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.1,100,356,100,8.6,100,5.0,100,-0.8,1,8,1,1014.1,1,1014.1,100,1014.1,100,6.1,100,6.1,100,356,100,4,100,8.6,100,8.6,100
2020-12-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T16:30:00.000Z,110,2020-12-02T16:33:36.430Z,45.48742,100,-61.14125,100,10.6,100,8.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.1,100,9,100,10.4,100,5.0,100,-0.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,6.1,100,6.1,100,9,100,17,100,10.4,100,9.4,100
2020-12-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T16:40:00.000Z,110,2020-12-02T16:42:45.931Z,45.48742,100,-61.1412,100,10.4,100,8.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.7,100,255,100,6.8,100,5.0,100,-0.2,1,8,1,1014.3,1,1014.3,100,1014.3,100,4.7,100,4.7,100,255,100,258,100,6.8,100,7.2,100
2020-12-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T16:50:00.000Z,110,2020-12-02T16:52:50.832Z,45.48743,100,-61.1412,100,11.1,100,8.3,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.5,100,263,100,9.4,100,5.0,100,-0.1,1,8,1,1014.4,1,1014.4,100,1014.4,100,6.5,100,6.5,100,263,100,267,100,9.4,100,9.4,100
2020-12-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T17:00:00.000Z,108,2020-12-02T17:03:53.102Z,45.4874,100,-61.1411,100,11.6,100,8.3,100,12.6,100,0.4,100,3.6,100,0.7,100,1.6,100,7.3,100,1.0,100,1.3,100,7.3,100,5.7,100,6.9,100,1014.3,100,8.6,100,284,100,12.6,100,5.0,100,0.0,1,0,1,1014.3,1,1014.3,100,1014.4,100,8.6,100,8.6,100,284,100,288,100,12.6,100,12.6,100
2020-12-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T17:10:00.000Z,110,2020-12-02T17:15:47.931Z,45.4874,100,-61.14117,100,11.6,100,8.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.9,100,304,100,10.1,100,5.0,100,-0.2,1,8,1,1014.2,1,1014.2,100,1014.2,100,7.9,100,7.9,100,304,100,309,100,10.1,100,9.7,100
2020-12-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T17:20:00.000Z,110,2020-12-02T17:23:07.196Z,45.48738,100,-61.141169999999995,100,11.3,100,8.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.2,100,318,100,9.7,100,5.0,100,-1.3,1,6,1,1014.1,1,1014.1,100,1014.1,100,7.2,100,7.2,100,318,100,322,100,9.7,100,9.7,100
2020-12-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T17:30:00.000Z,110,2020-12-02T17:33:03.200Z,45.48738,100,-61.14117,100,11.3,100,8.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.1,100,320,100,10.8,100,5.0,100,-1.6,1,5,1,1014.0,1,1014.0,100,1014.1,100,6.1,100,5.8,100,320,100,324,100,10.8,100,10.8,100
2020-12-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T17:40:00.000Z,110,2020-12-02T17:43:07.569Z,45.48738,100,-61.14118000000001,100,11.4,100,8.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.8,100,344,100,10.1,100,5.0,100,-1.7,1,6,1,1013.9,1,1013.9,100,1013.9,100,6.8,100,6.8,100,344,100,349,100,10.1,100,10.4,100
2020-12-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T17:50:00.000Z,110,2020-12-02T17:53:10.071Z,45.48738,100,-61.14117,100,11.2,100,8.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.5,100,15,100,8.3,100,5.0,100,-1.6,1,8,1,1013.6,1,1013.6,100,1013.6,100,6.5,100,6.5,100,15,100,21,100,8.3,100,8.3,100
2020-12-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T18:00:00.000Z,108,2020-12-02T18:03:55.474Z,45.48738,100,-61.141169999999995,100,11.1,100,8.1,100,12.6,100,0.7,100,3.6,100,0.6,100,1.5,100,7.6,100,1.0,100,1.2,100,7.9,100,6.5,100,10.0,100,1013.3,100,6.8,100,22,100,8.6,100,5.0,100,-1.7,1,8,1,1013.3,1,1013.3,100,1013.3,100,6.8,100,6.8,100,22,100,28,100,8.6,100,8.6,100
2020-12-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T18:10:00.000Z,110,2020-12-02T18:17:19.346Z,45.48738,100,-61.14118000000001,100,10.9,100,8.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,6.5,100,22,100,9.0,100,5.0,100,-1.7,1,8,1,1013.2,1,1013.2,100,1013.2,100,6.5,100,6.5,100,22,100,29,100,9.0,100,8.6,100
2020-12-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T18:20:00.000Z,110,2020-12-02T18:23:21.771Z,45.48738,100,-61.1412,100,10.9,100,8.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,5.0,100,22,100,9.7,100,5.0,100,-1.6,1,8,1,1013.3,1,1013.3,100,1013.3,100,5.0,100,5.0,100,22,100,28,100,9.7,100,9.7,100
2020-12-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T18:30:00.000Z,110,2020-12-02T18:33:39.828Z,45.48738,100,-61.14122,100,11.2,100,8.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,36,100,11.9,100,5.0,100,-1.7,1,8,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,8.6,100,36,100,42,100,11.9,100,11.9,100
2020-12-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T18:40:00.000Z,110,2020-12-02T18:43:42.433Z,45.48737,100,-61.14122,100,11.1,100,8.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.5,100,12,100,10.1,100,5.0,100,-1.5,1,8,1,1013.1,1,1013.1,100,1013.1,100,6.5,100,6.5,100,12,100,17,100,10.1,100,10.1,100
2020-12-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T18:50:00.000Z,110,2020-12-02T18:53:35.395Z,45.48738,100,-61.1412,100,11.1,100,8.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.8,100,341,100,8.6,100,5.0,100,-1.4,1,8,1,1013.1,1,1013.1,100,1013.1,100,5.8,100,5.8,100,341,100,345,100,8.6,100,8.6,100
2020-12-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T19:00:00.000Z,108,2020-12-02T19:03:38.579Z,45.48738,100,-61.14122,100,11.0,100,8.4,100,12.4,100,0.1,100,3.6,100,0.6,100,1.5,100,7.8,100,0.9,100,1.1,100,7.9,100,6.5,100,10.0,100,1013.3,100,3.6,100,359,100,6.1,100,5.0,100,-1.1,1,8,1,1013.3,1,1013.3,100,1013.3,100,3.6,100,3.6,100,359,100,3,100,6.1,100,6.1,100
2020-12-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T19:10:00.000Z,110,2020-12-02T19:16:37.028Z,45.4874,100,-61.1412,100,11.2,100,8.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.3,100,9,100,6.1,100,5.0,100,-0.9,1,5,1,1013.3,1,1013.3,100,1013.3,100,4.3,100,4.0,100,9,100,13,100,6.1,100,6.1,100
2020-12-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T19:20:00.000Z,110,2020-12-02T19:23:34.568Z,45.48738,100,-61.14123000000001,100,11.2,100,8.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,5.8,100,23,100,7.6,100,5.0,100,-1.1,1,8,1,1013.0,1,1013.0,100,1013.0,100,5.8,100,5.8,100,23,100,28,100,7.6,100,7.2,100
2020-12-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T19:30:00.000Z,110,2020-12-02T19:32:44.320Z,45.48737,100,-61.14123000000001,100,11.4,100,8.4,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,7.9,100,49,100,9.4,100,5.0,100,-1.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,7.9,100,7.9,100,49,100,55,100,9.4,100,9.0,100
2020-12-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T19:40:00.000Z,110,2020-12-02T19:43:53.322Z,45.4874,100,-61.14127,100,11.4,100,8.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.3,100,63,100,9.4,100,5.0,100,-1.3,1,6,1,1013.0,1,1013.0,100,1013.0,100,8.3,100,7.9,100,63,100,69,100,9.4,100,9.4,100
2020-12-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T19:50:00.000Z,110,2020-12-02T19:52:51.364Z,45.48738,100,-61.14122,100,11.4,100,8.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,8.6,100,65,100,10.8,100,5.0,100,-1.7,1,6,1,1012.7,1,1012.7,100,1012.7,100,8.6,100,8.6,100,65,100,71,100,10.8,100,10.4,100
2020-12-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T20:00:00.000Z,108,2020-12-02T20:03:18.678Z,45.48738,100,-61.14125,100,11.1,100,8.4,100,12.4,100,0.1,100,3.6,100,0.5,100,1.4,100,7.4,100,0.9,100,1.1,100,7.5,100,6.4,100,10.0,100,1012.4,100,10.4,100,65,100,12.6,100,5.0,100,-1.9,1,6,1,1012.4,1,1012.4,100,1012.4,100,10.4,100,10.4,100,65,100,71,100,12.6,100,12.6,100
2020-12-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T20:10:00.000Z,110,2020-12-02T20:16:58.015Z,45.48738,100,-61.14125,100,10.8,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.9,100,67,100,13.0,100,5.0,100,-2.0,1,7,1,1012.2,1,1012.2,100,1012.2,100,11.9,100,11.5,100,67,100,72,100,13.0,100,12.6,100
2020-12-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T20:20:00.000Z,110,2020-12-02T20:23:55.025Z,45.4874,100,-61.14123000000001,100,10.4,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.1,100,95,100,11.5,100,5.0,100,-1.5,1,6,1,1012.6,1,1012.6,100,1012.6,100,10.1,100,9.7,100,95,100,101,100,11.5,100,11.5,100
2020-12-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T20:30:00.000Z,110,2020-12-02T20:32:57.659Z,45.48742,100,-61.14127,100,10.4,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.7,100,128,100,13.0,100,5.0,100,-1.1,1,5,1,1013.0,1,1013.0,100,1013.0,100,9.7,100,9.7,100,128,100,135,100,13.0,100,13.0,100
2020-12-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T20:40:00.000Z,110,2020-12-02T20:43:03.871Z,45.48742,100,-61.14125,100,10.4,100,8.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.8,100,107,100,12.2,100,5.0,100,-1.1,1,6,1,1012.8,1,1012.8,100,1012.8,100,10.8,100,10.4,100,107,100,113,100,12.2,100,12.2,100
2020-12-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T20:50:00.000Z,110,2020-12-02T20:52:59.920Z,45.4874,100,-61.14125,100,10.2,100,8.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.5,100,102,100,14.8,100,5.0,100,-1.2,1,6,1,1012.4,1,1012.4,100,1012.5,100,11.5,100,11.2,100,102,100,108,100,14.8,100,14.4,100
2020-12-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T21:00:00.000Z,108,2020-12-02T21:03:41.589Z,45.48742,100,-61.14127,100,10.1,100,8.2,100,12.4,100,0.0,0,3.6,100,0.5,100,1.2,100,8.4,100,0.8,100,1.0,100,8.1,100,6.4,100,10.0,100,1012.5,100,12.2,100,109,100,15.8,100,5.0,100,-0.8,1,5,1,1012.5,1,1012.5,100,1012.5,100,12.2,100,11.9,100,109,100,114,100,15.8,100,15.5,100
2020-12-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T21:10:00.000Z,110,2020-12-02T21:16:20.908Z,45.4874,100,-61.14125,100,10.1,100,8.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,95,100,15.5,100,5.0,100,-1.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,11.5,100,11.2,100,95,100,100,100,15.5,100,15.1,100
2020-12-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T21:20:00.000Z,110,2020-12-02T21:23:19.934Z,45.48742,100,-61.14128,100,9.5,100,8.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,113,100,19.1,100,5.0,100,-1.1,1,8,1,1012.2,1,1012.2,100,1012.2,100,14.8,100,14.0,100,113,100,118,100,19.1,100,18.0,100
2020-12-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T21:30:00.000Z,110,2020-12-02T21:33:16.929Z,45.48742,100,-61.14127,100,9.5,100,8.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,119,100,21.2,100,5.0,100,-0.8,1,8,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,16.9,100,119,100,124,100,21.2,100,20.5,100
2020-12-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T21:40:00.000Z,110,2020-12-02T21:43:20.660Z,45.48742,100,-61.14128,100,9.3,100,8.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,116,100,18.0,100,5.0,100,-1.0,1,8,1,1012.1,1,1012.1,100,1012.1,100,16.2,100,15.5,100,116,100,121,100,18.0,100,17.3,100
2020-12-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T21:50:00.000Z,110,2020-12-02T21:53:27.774Z,45.48742,100,-61.14128,100,9.5,100,8.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,108,100,19.8,100,5.0,100,-1.5,1,8,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.4,100,108,100,113,100,19.8,100,18.7,100
2020-12-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T22:00:00.000Z,108,2020-12-02T22:04:51.511Z,45.48742,100,-61.14127,100,9.2,100,8.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,7.8,100,0.9,100,1.1,100,7.8,100,6.3,100,10.0,100,1011.7,100,12.6,100,120,100,14.4,100,5.0,100,-1.6,1,7,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,12.2,100,120,100,126,100,14.4,100,13.3,100
2020-12-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T22:10:00.000Z,110,2020-12-02T22:16:37.486Z,45.48742,100,-61.14127,100,9.1,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.6,100,126,100,14.8,100,5.0,100,-1.7,1,6,1,1011.6,1,1011.6,100,1011.6,100,12.6,100,12.6,100,126,100,131,100,14.8,100,14.4,100
2020-12-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T22:20:00.000Z,110,2020-12-02T22:22:42.779Z,45.48738,100,-61.14125,100,8.9,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.0,100,127,100,14.8,100,5.0,100,-1.6,1,8,1,1011.4,1,1011.4,100,1011.4,100,13.0,100,12.6,100,127,100,132,100,14.8,100,14.4,100
2020-12-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T22:30:00.000Z,110,2020-12-02T22:32:51.756Z,45.48738,100,-61.14128,100,9.0,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.0,100,118,100,15.8,100,5.0,100,-1.7,1,8,1,1011.2,1,1011.2,100,1011.3,100,13.0,100,12.6,100,118,100,123,100,15.8,100,15.1,100
2020-12-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T22:40:00.000Z,110,2020-12-02T22:42:49.390Z,45.48742,100,-61.14127,100,8.8,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.5,100,142,100,13.7,100,5.0,100,-1.5,1,8,1,1011.5,1,1011.5,100,1011.5,100,11.5,100,11.5,100,142,100,147,100,13.7,100,13.3,100
2020-12-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T22:50:00.000Z,110,2020-12-02T22:52:48.523Z,45.48742,100,-61.1413,100,8.7,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.5,100,141,100,14.0,100,5.0,100,-1.3,1,6,1,1011.4,1,1011.4,100,1011.4,100,11.5,100,11.5,100,141,100,146,100,14.0,100,14.0,100
2020-12-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T23:00:00.000Z,108,2020-12-02T23:02:52.126Z,45.487429999999996,100,-61.14131999999999,100,8.7,100,8.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.6,100,0.8,100,1.0,100,8.0,100,6.2,100,10.0,100,1011.2,100,11.2,100,136,100,15.1,100,5.0,100,-1.2,1,8,1,1011.2,1,1011.2,100,1011.2,100,11.2,100,11.2,100,136,100,140,100,15.1,100,15.1,100
2020-12-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T23:10:00.000Z,110,2020-12-02T23:16:50.332Z,45.48742,100,-61.14128,100,8.7,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.0,100,146,100,16.2,100,5.0,100,-0.8,1,8,1,1011.4,1,1011.4,100,1011.4,100,14.0,100,13.7,100,146,100,151,100,16.2,100,15.8,100
2020-12-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-02T23:20:00.000Z,110,2020-12-02T23:22:51.808Z,45.48742,100,-61.14128,100,8.9,100,8.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.6,100,150,100,19.4,100,5.0,100,-1.1,1,6,1,1011.4,1,1011.4,100,1011.5,100,16.6,100,16.2,100,150,100,155,100,19.4,100,19.1,100
