sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T16:00:00.000Z,108,2020-12-15T16:03:32.271Z,45.48722,100,-61.14075,100,-0.5,100,6.7,100,12.9,100,2.2,100,3.6,100,0.7,100,1.8,100,3.6,100,1.1,100,1.3,100,3.6,100,3.3,100,3.6,100,998.8,100,52.6,100,280,100,65.2,100,5.0,100,0,1,1.4,1,998.8,1,998.8,100,998.8,100,52.6,100,50.8,100,280,100,285,100,65.2,100,64.4,100
2020-12-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T16:10:00.000Z,110,2020-12-15T16:16:43.643Z,45.48727,100,-61.14072,100,-0.6,100,6.7,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,48.2,100,282,100,67.7,100,5.0,100,1,1,1.4,1,999.0,1,999.0,100,999.0,100,48.2,100,46.8,100,282,100,287,100,67.7,100,67.0,100
2020-12-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T16:20:00.000Z,110,2020-12-15T16:24:03.673Z,45.48723,100,-61.14073000000001,100,-0.6,100,6.7,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,47.5,100,280,100,61.6,100,5.0,100,1,1,1.3,1,999.0,1,999.0,100,999.0,100,47.5,100,46.4,100,280,100,285,100,61.6,100,59.8,100
2020-12-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T16:30:00.000Z,110,2020-12-15T16:34:03.857Z,45.4872,100,-61.14077,100,-0.3,100,6.7,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,51.5,100,283,100,69.1,100,5.0,100,1,1,1.2,1,998.9,1,998.9,100,998.9,100,51.5,100,50.0,100,283,100,288,100,69.1,100,67.3,100
2020-12-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T16:40:00.000Z,110,2020-12-15T16:44:10.375Z,45.48725,100,-61.140769999999996,100,-0.3,100,6.7,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,51.5,100,282,100,63.4,100,5.0,100,1,1,1.4,1,999.1,1,999.1,100,999.1,100,51.5,100,50.0,100,282,100,287,100,63.4,100,60.8,100
2020-12-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T16:50:00.000Z,110,2020-12-15T16:54:13.604Z,45.48725,100,-61.14077,100,-0.3,100,6.7,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,49.3,100,278,100,63.4,100,5.0,100,1,1,1.5,1,999.5,1,999.5,100,999.5,100,49.3,100,48.2,100,278,100,284,100,63.4,100,60.8,100
2020-12-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T17:00:00.000Z,108,2020-12-15T17:05:16.890Z,45.48725,100,-61.14075,100,-0.4,100,6.7,100,13.0,100,2.9,100,3.6,100,0.7,100,2.2,100,3.6,100,1.1,100,1.4,100,3.6,100,3.4,100,3.7,100,999.6,100,51.8,100,284,100,65.9,100,5.0,100,2,1,1.4,1,999.6,1,999.6,100,999.6,100,51.8,100,50.4,100,284,100,289,100,65.9,100,64.8,100
2020-12-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T17:10:00.000Z,110,2020-12-15T17:16:18.095Z,45.48723,100,-61.14072,100,-0.4,100,6.7,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,51.8,100,287,100,66.2,100,5.0,100,3,1,1.4,1,999.7,1,999.7,100,999.7,100,51.8,100,50.4,100,287,100,292,100,66.2,100,63.7,100
2020-12-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T17:20:00.000Z,110,2020-12-15T17:23:18.979Z,45.48723,100,-61.140769999999996,100,-0.2,100,6.7,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,53.3,100,286,100,66.2,100,5.0,100,3,1,1.4,1,999.8,1,999.8,100,999.8,100,53.3,100,52.2,100,286,100,291,100,66.2,100,64.8,100
2020-12-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T17:30:00.000Z,110,2020-12-15T17:33:18.537Z,45.48723,100,-61.14075,100,0.0,100,6.7,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,49.7,100,286,100,64.4,100,5.0,100,3,1,1.4,1,1000.0,1,1000.0,100,1000.0,100,49.7,100,48.2,100,286,100,291,100,64.4,100,62.3,100
2020-12-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T17:40:00.000Z,110,2020-12-15T17:43:23.951Z,45.48723,100,-61.140719999999995,100,0.1,100,6.7,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,50.8,100,281,100,67.3,100,5.0,100,3,1,1.3,1,1000.1,1,1000.1,100,1000.1,100,50.8,100,49.3,100,281,100,287,100,67.3,100,64.4,100
2020-12-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T17:50:00.000Z,110,2020-12-15T17:53:24.745Z,45.48727,100,-61.14075,100,0.0,100,6.7,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,54.0,100,283,100,73.4,100,5.0,100,3,1,1.2,1,1000.1,1,1000.1,100,1000.1,100,54.0,100,52.6,100,283,100,288,100,73.4,100,70.6,100
2020-12-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T18:00:00.000Z,108,2020-12-15T18:04:24.169Z,45.48723,100,-61.140719999999995,100,-0.2,100,6.7,100,13.2,100,2.8,100,3.6,100,0.7,100,1.9,100,3.6,100,1.1,100,1.4,100,3.7,100,3.4,100,3.3,100,1000.3,100,54.7,100,287,100,68.0,100,5.0,100,3,1,1.3,1,1000.3,1,1000.3,100,1000.3,100,54.7,100,53.6,100,287,100,292,100,68.0,100,65.9,100
2020-12-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T18:10:00.000Z,110,2020-12-15T18:16:48.829Z,45.48723,100,-61.14075,100,-0.2,100,6.7,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,55.8,100,288,100,67.3,100,5.0,100,3,1,1.5,1,1000.3,1,1000.3,100,1000.3,100,55.8,100,54.4,100,288,100,293,100,67.3,100,65.9,100
2020-12-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T18:20:00.000Z,110,2020-12-15T18:22:53.363Z,45.48722,100,-61.14075,100,-0.1,100,6.7,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,53.6,100,288,100,69.5,100,5.0,100,3,1,1.5,1,1000.4,1,1000.4,100,1000.5,100,53.6,100,52.2,100,288,100,294,100,69.5,100,68.4,100
2020-12-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T18:30:00.000Z,110,2020-12-15T18:32:53.451Z,45.48725,100,-61.14072,100,-0.1,100,6.6,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,55.1,100,289,100,70.9,100,5.0,100,3,1,1.7,1,1000.5,1,1000.5,100,1000.6,100,55.1,100,53.6,100,289,100,294,100,70.9,100,68.0,100
2020-12-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T18:40:00.000Z,110,2020-12-15T18:43:53.644Z,45.48722,100,-61.140719999999995,100,0.0,100,6.6,100,13.3,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,56.2,100,288,100,74.5,100,5.0,100,3,1,1.9,1,1000.7,1,1000.7,100,1000.7,100,56.2,100,54.7,100,288,100,294,100,74.5,100,72.4,100
2020-12-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T18:50:00.000Z,110,2020-12-15T18:53:53.393Z,45.48723,100,-61.14073000000001,100,-0.1,100,6.6,100,13.2,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,52.9,100,291,100,67.0,100,5.0,100,3,1,2.1,1,1000.9,1,1000.9,100,1000.9,100,52.9,100,51.5,100,291,100,297,100,67.0,100,65.5,100
2020-12-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T19:00:00.000Z,108,2020-12-15T19:03:54.452Z,45.48718,100,-61.14075,100,-0.2,100,6.6,100,13.2,100,2.9,100,3.6,100,0.8,100,2.2,100,3.7,100,1.2,100,1.6,100,3.7,100,3.5,100,4.0,100,1001.2,100,51.8,100,294,100,72.0,100,5.0,100,3,1,2.4,1,1001.2,1,1001.2,100,1001.2,100,51.8,100,50.4,100,294,100,299,100,72.0,100,68.0,100
2020-12-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T19:10:00.000Z,110,2020-12-15T19:15:57.963Z,45.4872,100,-61.14073000000001,100,-0.4,100,6.6,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,52.2,100,294,100,66.2,100,5.0,100,3,1,2.4,1,1001.4,1,1001.4,100,1001.4,100,52.2,100,50.8,100,294,100,299,100,66.2,100,65.2,100
2020-12-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T19:20:00.000Z,110,2020-12-15T19:23:03.593Z,45.48723,100,-61.14075,100,-0.6,100,6.6,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,48.2,100,289,100,61.2,100,5.0,100,3,1,2.8,1,1001.8,1,1001.8,100,1001.8,100,48.2,100,46.8,100,289,100,294,100,61.2,100,59.4,100
2020-12-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T19:30:00.000Z,110,2020-12-15T19:33:09.582Z,45.48723,100,-61.14072,100,-0.7,100,6.6,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,51.5,100,285,100,68.0,100,5.0,100,3,1,2.9,1,1001.8,1,1001.8,100,1001.9,100,51.5,100,50.0,100,285,100,290,100,68.0,100,65.9,100
2020-12-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T19:40:00.000Z,110,2020-12-15T19:43:09.390Z,45.48723,100,-61.14073000000001,100,-0.7,100,6.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,53.3,100,285,100,67.0,100,5.0,100,3,1,2.9,1,1002.0,1,1002.0,100,1002.0,100,53.3,100,51.8,100,285,100,290,100,67.0,100,64.1,100
2020-12-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T19:50:00.000Z,110,2020-12-15T19:53:07.972Z,45.48725,100,-61.14075,100,-0.7,100,6.6,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,48.6,100,285,100,59.8,100,5.0,100,3,1,2.8,1,1002.3,1,1002.3,100,1002.3,100,48.6,100,47.5,100,285,100,290,100,59.8,100,58.3,100
2020-12-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T20:00:00.000Z,108,2020-12-15T20:03:14.000Z,45.48723,100,-61.14075,100,-0.7,100,6.6,100,12.8,100,1.0,100,3.6,100,0.7,100,2.1,100,3.6,100,1.1,100,1.3,100,3.7,100,3.3,100,3.4,100,1002.5,100,49.3,100,283,100,61.6,100,5.0,100,3,1,2.8,1,1002.5,1,1002.5,100,1002.5,100,49.3,100,48.2,100,283,100,288,100,61.6,100,59.8,100
2020-12-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T20:10:00.000Z,110,2020-12-15T20:16:14.592Z,45.48723,100,-61.14073000000001,100,-0.6,100,6.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,49.0,100,279,100,60.5,100,5.0,100,3,1,2.9,1,1002.6,1,1002.6,100,1002.6,100,49.0,100,47.5,100,279,100,284,100,60.5,100,59.0,100
2020-12-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T20:20:00.000Z,110,2020-12-15T20:23:26.925Z,45.48725,100,-61.14075,100,-0.6,100,6.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,45.7,100,283,100,57.2,100,5.0,100,3,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,45.7,100,44.3,100,283,100,288,100,57.2,100,56.2,100
2020-12-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T20:30:00.000Z,110,2020-12-15T20:33:35.385Z,45.48727,100,-61.14077,100,-0.8,100,6.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,45.7,100,278,100,57.2,100,5.0,100,3,1,3.0,1,1003.0,1,1003.0,100,1003.0,100,45.7,100,44.6,100,278,100,284,100,57.2,100,54.4,100
2020-12-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T20:40:00.000Z,110,2020-12-15T20:43:32.365Z,45.48727,100,-61.14075,100,-1.0,100,6.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,50.4,100,283,100,67.7,100,5.0,100,3,1,2.9,1,1003.0,1,1003.0,100,1003.0,100,50.4,100,49.0,100,283,100,288,100,67.7,100,67.0,100
2020-12-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T20:50:00.000Z,110,2020-12-15T20:53:41.250Z,45.48728,100,-61.14075,100,-0.9,100,6.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,48.6,100,278,100,63.4,100,5.0,100,3,1,3.1,1,1003.2,1,1003.2,100,1003.2,100,48.6,100,47.5,100,278,100,283,100,63.4,100,62.6,100
2020-12-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T21:00:00.000Z,108,2020-12-15T21:03:41.191Z,45.48727,100,-61.140769999999996,100,-1.0,100,6.6,100,12.6,100,0.0,0,3.6,100,0.6,100,1.6,100,3.5,100,1.0,100,1.2,100,3.6,100,3.2,100,3.6,100,1003.6,100,45.0,100,280,100,56.2,100,5.0,100,3,1,3.3,1,1003.6,1,1003.6,100,1003.6,100,45.0,100,43.9,100,280,100,285,100,56.2,100,55.1,100
2020-12-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T21:10:00.000Z,110,2020-12-15T21:16:49.376Z,45.48728,100,-61.14077,100,-1.2,100,6.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,45.4,100,279,100,59.0,100,5.0,100,3,1,3.5,1,1003.9,1,1003.9,100,1003.9,100,45.4,100,44.3,100,279,100,284,100,59.0,100,56.9,100
2020-12-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T21:20:00.000Z,110,2020-12-15T21:23:43.098Z,45.4873,100,-61.140769999999996,100,-1.1,100,6.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,48.2,100,277,100,69.5,100,5.0,100,1,1,3.6,1,1004.0,1,1004.0,100,1004.0,100,48.2,100,46.8,100,277,100,283,100,69.5,100,67.3,100
2020-12-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T21:30:00.000Z,110,2020-12-15T21:32:45.066Z,45.4873,100,-61.14077,100,-1.2,100,6.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,44.6,100,282,100,58.3,100,5.0,100,1,1,3.7,1,1004.2,1,1004.2,100,1004.2,100,44.6,100,43.6,100,282,100,287,100,58.3,100,56.2,100
2020-12-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T21:40:00.000Z,110,2020-12-15T21:42:49.578Z,45.48728,100,-61.14078000000001,100,-1.3,100,6.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,45.7,100,282,100,59.0,100,5.0,100,2,1,3.6,1,1004.3,1,1004.3,100,1004.3,100,45.7,100,44.6,100,282,100,288,100,59.0,100,55.8,100
2020-12-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T21:50:00.000Z,110,2020-12-15T21:52:54.030Z,45.48728,100,-61.14075,100,-1.4,100,6.5,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,51.5,100,283,100,63.7,100,5.0,100,1,1,3.4,1,1004.3,1,1004.3,100,1004.3,100,51.5,100,50.0,100,283,100,288,100,63.7,100,63.4,100
2020-12-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T22:00:00.000Z,108,2020-12-15T22:03:21.284Z,45.48727,100,-61.14073000000001,100,-1.7,100,6.5,100,12.5,100,0.0,100,3.6,100,0.7,100,1.5,100,3.5,100,1.0,100,1.3,100,3.5,100,3.3,100,3.6,100,1004.5,100,51.5,100,284,100,64.4,100,5.0,100,1,1,3.3,1,1004.5,1,1004.5,100,1004.5,100,51.5,100,50.4,100,284,100,289,100,64.4,100,62.3,100
2020-12-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T22:10:00.000Z,110,2020-12-15T22:15:57.144Z,45.48728,100,-61.14078000000001,100,-1.9,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,47.2,100,280,100,61.9,100,5.0,100,1,1,3.4,1,1004.8,1,1004.8,100,1004.8,100,47.2,100,46.1,100,280,100,286,100,61.9,100,61.9,100
2020-12-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T22:20:00.000Z,110,2020-12-15T22:23:03.454Z,45.48725,100,-61.14073000000001,100,-2.1,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,47.5,100,285,100,58.0,100,5.0,100,2,1,3.2,1,1005.0,1,1005.0,100,1005.0,100,47.5,100,46.4,100,285,100,290,100,58.0,100,57.2,100
2020-12-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T22:30:00.000Z,110,2020-12-15T22:33:04.964Z,45.48728,100,-61.14077,100,-2.2,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,50.4,100,283,100,61.9,100,5.0,100,1,1,3.4,1,1005.2,1,1005.2,100,1005.2,100,50.4,100,49.3,100,283,100,288,100,61.9,100,61.6,100
2020-12-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T22:40:00.000Z,110,2020-12-15T22:43:09.870Z,45.48727,100,-61.140769999999996,100,-2.3,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,50.8,100,282,100,65.2,100,5.0,100,2,1,3.3,1,1005.3,1,1005.3,100,1005.3,100,50.8,100,49.3,100,282,100,287,100,65.2,100,64.4,100
2020-12-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T22:50:00.000Z,110,2020-12-15T22:53:16.827Z,45.48728,100,-61.14077,100,-2.5,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,52.6,100,285,100,64.8,100,5.0,100,3,1,3.2,1,1005.5,1,1005.5,100,1005.5,100,52.6,100,51.1,100,285,100,290,100,64.8,100,64.4,100
2020-12-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T23:00:00.000Z,108,2020-12-15T23:03:11.844Z,45.48725,100,-61.140719999999995,100,-2.4,100,6.5,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,3.6,100,1.1,100,1.4,100,3.6,100,3.3,100,3.6,100,1005.6,100,53.6,100,284,100,68.0,100,5.0,100,2,1,3.1,1,1005.6,1,1005.6,100,1005.6,100,53.6,100,52.2,100,284,100,289,100,68.0,100,66.6,100
2020-12-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T23:10:00.000Z,110,2020-12-15T23:16:11.936Z,45.48727,100,-61.14075,100,-2.5,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,52.9,100,285,100,65.2,100,5.0,100,1,1,3.3,1,1005.9,1,1005.9,100,1005.9,100,52.9,100,51.5,100,285,100,290,100,65.2,100,64.4,100
2020-12-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-15T23:20:00.000Z,110,2020-12-15T23:23:25.381Z,45.48725,100,-61.14075,100,-2.6,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,49.0,100,287,100,63.0,100,5.0,100,3,1,3.5,1,1006.3,1,1006.3,100,1006.3,100,49.0,100,47.9,100,287,100,292,100,63.0,100,63.4,100
2020-12-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2020-12-15T23:30:00.000Z,110,2020-12-15T23:33:29.512Z,45.48728,100,-61.14077,100,-2.9,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,49.3,100,284,100,59.8,100,5.0,100,3,1,3.6,1,1006.6,1,1006.6,100,1006.6,100,49.3,100,48.2,100,284,100,289,100,59.8,100,58.3,100
2020-12-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2020-12-15T23:40:00.000Z,110,2020-12-15T23:43:28.342Z,45.48728,100,-61.14078000000001,100,-3.0,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,47.9,100,285,100,60.8,100,5.0,100,3,1,3.9,1,1006.9,1,1006.9,100,1006.9,100,47.9,100,46.4,100,285,100,290,100,60.8,100,59.8,100
