sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T15:40:00.000Z,110,2021-09-12T15:42:46.498Z,45.48708,100,-61.14108,100,18.3,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.8,100,207,100,30.6,100,5.0,100,-1.7,1,8,1,1018.1,1,1018.1,100,1018.1,100,24.8,100,23.4,100,207,100,212,100,30.6,100,30.2,100
2021-09-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T15:50:00.000Z,110,2021-09-12T15:52:51.320Z,45.4871,100,-61.1411,100,18.4,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.7,100,212,100,32.0,100,5.0,100,-1.9,1,8,1,1018.0,1,1018.0,100,1018.0,100,27.7,100,26.3,100,212,100,216,100,32.0,100,30.6,100
2021-09-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T16:00:00.000Z,108,2021-09-12T16:03:03.111Z,45.48708,100,-61.14108,100,18.4,100,17.7,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,2.8,100,1017.9,100,25.9,100,211,100,33.1,100,5.0,100,-1.9,1,8,1,1017.9,1,1017.9,100,1017.9,100,25.9,100,24.1,100,211,100,215,100,33.1,100,31.3,100
2021-09-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T16:10:00.000Z,110,2021-09-12T16:17:02.745Z,45.4871,100,-61.1411,100,18.4,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.6,100,211,100,32.8,100,5.0,100,-2.0,1,8,1,1017.7,1,1017.7,100,1017.7,100,26.6,100,25.2,100,211,100,215,100,32.8,100,31.7,100
2021-09-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T16:20:00.000Z,110,2021-09-12T16:23:01.696Z,45.48708,100,-61.1411,100,18.6,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.6,100,210,100,36.7,100,5.0,100,-1.9,1,8,1,1017.6,1,1017.6,100,1017.6,100,30.6,100,28.8,100,210,100,214,100,36.7,100,36.0,100
2021-09-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T16:30:00.000Z,110,2021-09-12T16:33:04.867Z,45.4871,100,-61.14108,100,18.6,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.2,100,210,100,36.7,100,5.0,100,-1.9,1,8,1,1017.5,1,1017.5,100,1017.5,100,29.2,100,28.1,100,210,100,214,100,36.7,100,35.3,100
2021-09-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T16:40:00.000Z,110,2021-09-12T16:43:05.645Z,45.4871,100,-61.14108,100,18.6,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.8,100,211,100,35.3,100,5.0,100,-2.0,1,6,1,1017.5,1,1017.5,100,1017.5,100,28.8,100,27.0,100,211,100,215,100,35.3,100,32.4,100
2021-09-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T16:50:00.000Z,110,2021-09-12T16:53:04.279Z,45.4871,100,-61.1411,100,18.5,100,17.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.4,100,212,100,33.1,100,5.0,100,-1.8,1,6,1,1017.5,1,1017.5,100,1017.5,100,27.4,100,25.6,100,212,100,216,100,33.1,100,33.1,100
2021-09-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T17:00:00.000Z,108,2021-09-12T17:04:08.732Z,45.48708,100,-61.1411,100,18.5,100,17.6,100,13.5,100,0.7,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1017.4,100,28.1,100,208,100,34.9,100,5.0,100,-1.8,1,6,1,1017.4,1,1017.4,100,1017.4,100,28.1,100,26.3,100,208,100,212,100,34.9,100,34.6,100
2021-09-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T17:10:00.000Z,110,2021-09-12T17:16:05.753Z,45.48708,100,-61.14106999999999,100,18.5,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.6,100,205,100,33.8,100,5.0,100,-1.9,1,7,1,1017.2,1,1017.2,100,1017.2,100,26.6,100,24.5,100,205,100,208,100,33.8,100,31.0,100
2021-09-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T17:20:00.000Z,110,2021-09-12T17:24:19.287Z,45.48708,100,-61.14108,100,18.5,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.7,100,202,100,36.0,100,5.0,100,-1.9,1,6,1,1017.1,1,1017.1,100,1017.1,100,27.7,100,25.6,100,202,100,205,100,36.0,100,34.9,100
2021-09-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T17:30:00.000Z,110,2021-09-12T17:33:18.722Z,45.48712,100,-61.1411,100,18.3,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.0,100,199,100,37.1,100,5.0,100,-2.0,1,6,1,1016.9,1,1016.9,100,1017.0,100,31.0,100,28.4,100,199,100,202,100,37.1,100,36.4,100
2021-09-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T17:40:00.000Z,110,2021-09-12T17:43:23.826Z,45.48713,100,-61.141119999999994,100,18.2,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.1,100,199,100,38.5,100,5.0,100,-2.0,1,8,1,1016.8,1,1016.8,100,1016.8,100,33.1,100,31.0,100,199,100,203,100,38.5,100,37.1,100
2021-09-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T17:50:00.000Z,110,2021-09-12T17:54:25.216Z,45.48712,100,-61.14108,100,18.2,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.4,100,201,100,38.5,100,5.0,100,-1.9,1,8,1,1016.7,1,1016.7,100,1016.8,100,32.4,100,30.2,100,201,100,205,100,38.5,100,36.7,100
2021-09-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T18:00:00.000Z,108,2021-09-12T18:03:22.014Z,45.487120000000004,100,-61.14108,100,18.2,100,17.7,100,13.5,100,0.6,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.0,100,3.0,100,3.2,100,1016.7,100,30.2,100,202,100,37.1,100,5.0,100,-1.9,1,7,1,1016.7,1,1016.7,100,1016.7,100,30.2,100,28.4,100,202,100,206,100,37.1,100,35.3,100
2021-09-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T18:10:00.000Z,110,2021-09-12T18:17:25.798Z,45.48712,100,-61.14108,100,18.4,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,29.9,100,204,100,36.0,100,5.0,100,-1.9,1,6,1,1016.6,1,1016.6,100,1016.7,100,29.9,100,27.7,100,204,100,208,100,36.0,100,35.3,100
2021-09-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T18:20:00.000Z,110,2021-09-12T18:23:23.410Z,45.487120000000004,100,-61.14106999999999,100,18.5,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.8,100,206,100,33.5,100,5.0,100,-2.0,1,6,1,1016.5,1,1016.5,100,1016.5,100,28.8,100,26.6,100,206,100,210,100,33.5,100,31.7,100
2021-09-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T18:30:00.000Z,110,2021-09-12T18:33:29.907Z,45.48712,100,-61.14108,100,18.4,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.6,100,201,100,36.7,100,5.0,100,-2.2,1,8,1,1016.1,1,1016.1,100,1016.1,100,30.6,100,28.8,100,201,100,205,100,36.7,100,36.7,100
2021-09-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T18:40:00.000Z,110,2021-09-12T18:43:36.471Z,45.487120000000004,100,-61.14106999999999,100,18.4,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.7,100,201,100,37.4,100,5.0,100,-2.1,1,8,1,1016.0,1,1016.0,100,1016.1,100,31.7,100,29.5,100,201,100,205,100,37.4,100,37.1,100
2021-09-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T18:50:00.000Z,110,2021-09-12T18:52:39.600Z,45.48712,100,-61.1411,100,18.4,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.1,100,203,100,38.9,100,5.0,100,-2.1,1,8,1,1015.9,1,1015.9,100,1015.9,100,33.1,100,31.3,100,203,100,208,100,38.9,100,37.1,100
2021-09-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T19:00:00.000Z,108,2021-09-12T19:03:41.061Z,45.48715,100,-61.14108,100,18.4,100,17.7,100,13.5,100,0.6,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.2,100,1015.8,100,34.9,100,202,100,41.8,100,5.0,100,-2.1,1,8,1,1015.8,1,1015.8,100,1015.8,100,34.9,100,33.1,100,202,100,207,100,41.8,100,40.7,100
2021-09-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T19:10:00.000Z,110,2021-09-12T19:15:40.741Z,45.48712,100,-61.14112,100,18.4,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.9,100,202,100,43.2,100,5.0,100,-2.0,1,8,1,1015.7,1,1015.7,100,1015.7,100,34.9,100,32.8,100,202,100,206,100,43.2,100,40.7,100
2021-09-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T19:20:00.000Z,110,2021-09-12T19:23:45.267Z,45.48713,100,-61.1411,100,18.4,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,33.1,100,201,100,39.2,100,5.0,100,-2.0,1,8,1,1015.6,1,1015.6,100,1015.6,100,33.1,100,31.0,100,201,100,205,100,39.2,100,39.2,100
2021-09-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T19:30:00.000Z,110,2021-09-12T19:32:43.129Z,45.48715,100,-61.14108,100,18.4,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.0,100,201,100,39.2,100,5.0,100,-2.0,1,7,1,1015.5,1,1015.5,100,1015.5,100,32.0,100,30.2,100,201,100,205,100,39.2,100,39.6,100
2021-09-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T19:40:00.000Z,110,2021-09-12T19:42:44.151Z,45.487120000000004,100,-61.1411,100,18.5,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.0,100,202,100,37.8,100,5.0,100,-2.1,1,7,1,1015.4,1,1015.4,100,1015.4,100,32.0,100,29.9,100,202,100,207,100,37.8,100,36.7,100
2021-09-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T19:50:00.000Z,110,2021-09-12T19:53:46.280Z,45.48717,100,-61.1411,100,18.5,100,17.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.3,100,205,100,38.9,100,5.0,100,-2.2,1,6,1,1015.3,1,1015.3,100,1015.3,100,31.3,100,29.5,100,205,100,209,100,38.9,100,36.0,100
2021-09-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T20:00:00.000Z,108,2021-09-12T20:04:04.471Z,45.48713,100,-61.14106999999999,100,18.5,100,17.7,100,13.5,100,0.7,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.6,100,1015.2,100,31.3,100,203,100,39.2,100,5.0,100,-2.2,1,6,1,1015.2,1,1015.2,100,1015.2,100,31.3,100,28.8,100,203,100,207,100,39.2,100,37.1,100
2021-09-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T20:10:00.000Z,110,2021-09-12T20:16:06.221Z,45.48713,100,-61.14108,100,18.5,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.5,100,202,100,36.7,100,5.0,100,-2.1,1,7,1,1015.1,1,1015.1,100,1015.1,100,29.5,100,27.0,100,202,100,206,100,36.7,100,33.8,100
2021-09-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T20:20:00.000Z,110,2021-09-12T20:23:09.753Z,45.48705,100,-61.140980000000006,100,18.6,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.2,100,204,100,37.8,100,5.0,100,-2.1,1,6,1,1015.0,1,1015.0,100,1015.0,100,29.2,100,27.0,100,204,100,208,100,37.8,100,36.4,100
2021-09-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T20:30:00.000Z,110,2021-09-12T20:33:12.284Z,45.48713,100,-61.1411,100,18.7,100,17.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.7,100,208,100,40.3,100,5.0,100,-2.0,1,6,1,1014.9,1,1014.9,100,1015.0,100,31.7,100,29.5,100,208,100,212,100,40.3,100,38.2,100
2021-09-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T20:40:00.000Z,110,2021-09-12T20:43:12.346Z,45.48713,100,-61.14106999999999,100,18.7,100,17.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,209,100,41.8,100,5.0,100,-1.9,1,6,1,1014.9,1,1014.9,100,1014.9,100,31.0,100,29.2,100,209,100,213,100,41.8,100,40.3,100
2021-09-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T20:50:00.000Z,110,2021-09-12T20:53:13.915Z,45.48713,100,-61.14108,100,18.6,100,17.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.6,100,206,100,37.4,100,5.0,100,-1.9,1,6,1,1014.9,1,1014.9,100,1014.9,100,30.6,100,28.4,100,206,100,211,100,37.4,100,36.7,100
2021-09-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T21:00:00.000Z,108,2021-09-12T21:03:14.704Z,45.487120000000004,100,-61.14106999999999,100,18.7,100,17.7,100,12.9,100,0.4,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.5,100,1014.7,100,28.8,100,210,100,36.7,100,5.0,100,-1.9,1,6,1,1014.7,1,1014.7,100,1014.7,100,28.8,100,27.0,100,210,100,214,100,36.7,100,34.6,100
2021-09-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T21:10:00.000Z,110,2021-09-12T21:16:14.381Z,45.48713,100,-61.14105,100,18.8,100,17.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.0,100,211,100,40.7,100,5.0,100,-2.1,1,6,1,1014.6,1,1014.6,100,1014.6,100,32.0,100,29.5,100,211,100,215,100,40.7,100,39.2,100
2021-09-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T21:20:00.000Z,110,2021-09-12T21:23:31.983Z,45.48713,100,-61.14108,100,18.7,100,17.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.9,100,209,100,41.4,100,5.0,100,-2.0,1,6,1,1014.5,1,1014.5,100,1014.5,100,29.9,100,28.1,100,209,100,212,100,41.4,100,40.3,100
2021-09-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T21:30:00.000Z,110,2021-09-12T21:33:32.023Z,45.48712,100,-61.14106999999999,100,18.7,100,17.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.8,100,212,100,41.4,100,5.0,100,-1.9,1,8,1,1014.2,1,1014.2,100,1014.2,100,32.8,100,31.0,100,212,100,216,100,41.4,100,37.8,100
2021-09-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T21:40:00.000Z,110,2021-09-12T21:43:26.567Z,45.48717,100,-61.14106999999999,100,18.7,100,17.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.8,100,214,100,43.9,100,5.0,100,-2.0,1,8,1,1014.0,1,1014.0,100,1014.0,100,33.8,100,32.8,100,214,100,218,100,43.9,100,42.5,100
2021-09-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T21:50:00.000Z,110,2021-09-12T21:53:27.651Z,45.48715,100,-61.14106999999999,100,18.6,100,17.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.2,100,212,100,46.4,100,5.0,100,-2.2,1,8,1,1013.7,1,1013.7,100,1013.7,100,34.2,100,32.4,100,212,100,216,100,46.4,100,45.4,100
2021-09-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T22:00:00.000Z,108,2021-09-12T22:03:34.908Z,45.48717,100,-61.14108,100,18.7,100,17.6,100,12.7,100,0.1,100,3.6,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.6,100,1013.4,100,37.8,100,212,100,49.3,100,5.0,100,-2.4,1,8,1,1013.4,1,1013.4,100,1013.4,100,37.8,100,36.0,100,212,100,216,100,49.3,100,47.5,100
2021-09-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T22:10:00.000Z,110,2021-09-12T22:16:36.402Z,45.48718,100,-61.14112,100,18.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.8,100,213,100,50.8,100,5.0,100,-2.7,1,8,1,1013.0,1,1013.0,100,1013.0,100,41.8,100,40.0,100,213,100,217,100,50.8,100,49.3,100
2021-09-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T22:20:00.000Z,110,2021-09-12T22:23:41.005Z,45.48718,100,-61.14108,100,18.5,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.1,100,214,100,53.6,100,5.0,100,-2.8,1,8,1,1012.8,1,1012.8,100,1012.8,100,42.1,100,40.3,100,214,100,218,100,53.6,100,51.1,100
2021-09-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T22:30:00.000Z,110,2021-09-12T22:32:35.128Z,45.4872,100,-61.1411,100,18.5,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,43.6,100,215,100,54.0,100,5.0,100,-3.0,1,8,1,1012.5,1,1012.5,100,1012.5,100,43.6,100,42.1,100,215,100,219,100,54.0,100,54.0,100
2021-09-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T22:40:00.000Z,110,2021-09-12T22:43:48.750Z,45.48722,100,-61.141130000000004,100,18.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,43.9,100,215,100,51.5,100,5.0,100,-3.0,1,8,1,1012.4,1,1012.4,100,1012.4,100,43.9,100,42.1,100,215,100,219,100,51.5,100,50.4,100
2021-09-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T22:50:00.000Z,110,2021-09-12T22:52:49.710Z,45.48722,100,-61.14108,100,18.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,46.4,100,214,100,58.3,100,5.0,100,-3.0,1,8,1,1012.3,1,1012.3,100,1012.3,100,46.4,100,44.6,100,214,100,218,100,58.3,100,56.9,100
2021-09-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T23:00:00.000Z,108,2021-09-12T23:02:50.305Z,45.48722,100,-61.141130000000004,100,18.5,100,17.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,3.6,100,1012.0,100,49.0,100,212,100,58.3,100,5.0,100,-3.2,1,8,1,1012.0,1,1012.0,100,1012.0,100,49.0,100,47.2,100,212,100,217,100,58.3,100,55.8,100
2021-09-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T23:10:00.000Z,110,2021-09-12T23:15:49.634Z,45.48723,100,-61.14113,100,18.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,48.6,100,213,100,56.2,100,5.0,100,-3.3,1,8,1,1011.8,1,1011.8,100,1011.8,100,48.6,100,46.8,100,213,100,217,100,56.2,100,54.7,100
2021-09-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-12T23:20:00.000Z,110,2021-09-12T23:22:55.199Z,45.48725,100,-61.141119999999994,100,18.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,49.0,100,214,100,59.4,100,5.0,100,-3.3,1,8,1,1011.7,1,1011.7,100,1011.7,100,49.0,100,47.5,100,214,100,218,100,59.4,100,59.4,100
