sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T16:00:00.000Z,108,2023-12-14T16:03:09.037Z,45.48713,100,-61.14073000000001,100,-4.2,100,6.2,20,12.6,100,0.6,100,3.5,100,0.5,100,1.5,100,2.9,100,0.8,100,1.0,100,3.0,100,2.8,100,3.2,100,1021.9,100,39.6,100,324,100,47.2,100,5,100,0,1,0.3,1,1021.9,1,1021.9,100,1021.8,100,39.6,100,38.9,100,324,100,319,100,47.2,100,45.0,100
2023-12-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T16:10:00.000Z,110,2023-12-14T16:16:13.613Z,45.48712,100,-61.14073000000001,100,-4.3,100,6.2,20,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,38.9,100,324,100,49.0,100,5,100,1,1,0.1,1,1021.9,1,1021.9,100,1021.8,100,38.9,100,38.5,100,324,100,319,100,49.0,100,48.2,100
2023-12-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T16:20:00.000Z,110,2023-12-14T16:23:14.906Z,45.48708,100,-61.14075,100,-4.5,100,6.2,20,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,37.8,100,316,100,49.0,100,5,100,8,1,-0.1,1,1021.7,1,1021.7,100,1021.7,100,37.8,100,37.4,100,316,100,311,100,49.0,100,48.2,100
2023-12-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T16:30:00.000Z,110,2023-12-14T16:33:11.520Z,45.48713,100,-61.14072,100,-4.1,100,6.2,20,12.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,37.8,100,318,100,49.7,100,5,100,8,1,-0.4,1,1021.6,1,1021.6,100,1021.5,100,37.8,100,37.4,100,318,100,313,100,49.7,100,49.3,100
2023-12-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T16:40:00.000Z,110,2023-12-14T16:43:13.913Z,45.487120000000004,100,-61.140719999999995,100,-4.0,100,6.2,20,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,35.6,100,317,100,46.8,100,5,100,8,1,-0.4,1,1021.6,1,1021.6,100,1021.5,100,35.6,100,35.3,100,317,100,312,100,46.8,100,46.1,100
2023-12-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T16:50:00.000Z,110,2023-12-14T16:53:17.625Z,45.48712,100,-61.14072,100,-3.9,100,6.2,20,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,41.4,100,318,100,53.6,100,5,100,8,1,-0.7,1,1021.4,1,1021.4,100,1021.3,100,41.4,100,40.7,100,318,100,313,100,53.6,100,53.3,100
2023-12-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T17:00:00.000Z,108,2023-12-14T17:03:14.213Z,45.487120000000004,100,-61.140719999999995,100,-3.8,100,6.2,100,12.6,100,0.9,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.8,100,2.9,100,2.7,100,3.5,100,1021.4,100,39.6,100,324,100,51.5,100,5,100,8,1,-0.6,1,1021.4,1,1021.4,100,1021.3,100,39.6,100,39.2,100,324,100,319,100,51.5,100,50.0,100
2023-12-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T17:10:00.000Z,110,2023-12-14T17:16:30.325Z,45.48713,100,-61.14068,100,-3.8,100,6.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,40.3,100,322,100,53.6,100,5,100,8,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,40.3,100,40.0,100,322,100,317,100,53.6,100,51.1,100
2023-12-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T17:20:00.000Z,110,2023-12-14T17:23:28.916Z,45.487120000000004,100,-61.14075,100,-3.6,100,6.2,100,12.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,41.0,100,325,100,51.8,100,5,100,8,1,-0.9,1,1021.2,1,1021.2,100,1021.2,100,41.0,100,40.7,100,325,100,320,100,51.8,100,51.1,100
2023-12-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T17:30:00.000Z,110,2023-12-14T17:33:34.001Z,45.48713,100,-61.14072,100,-3.7,100,6.2,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,38.9,100,322,100,53.6,100,5,100,7,1,-1.0,1,1021.1,1,1021.1,100,1021.1,100,38.9,100,38.5,100,322,100,317,100,53.6,100,53.3,100
2023-12-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T17:40:00.000Z,110,2023-12-14T17:43:31.200Z,45.487120000000004,100,-61.140719999999995,100,-3.5,100,6.2,100,12.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,39.2,100,325,100,49.3,100,5,100,6,1,-0.9,1,1021.2,1,1021.2,100,1021.2,100,39.2,100,38.9,100,325,100,320,100,49.3,100,49.3,100
2023-12-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T17:50:00.000Z,110,2023-12-14T17:53:31.370Z,45.48712,100,-61.14073000000001,100,-3.4,100,6.2,100,12.9,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,41.8,100,330,100,52.6,100,5,100,6,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,41.8,100,41.0,100,330,100,325,100,52.6,100,51.1,100
2023-12-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T18:00:00.000Z,108,2023-12-14T18:03:31.620Z,45.487120000000004,100,-61.14073000000001,100,-3.3,100,6.2,100,12.9,100,2.4,100,3.5,100,0.5,100,1.1,100,2.8,100,0.7,100,0.9,100,2.9,100,2.8,100,2.8,100,1021.3,100,41.4,100,321,100,52.2,100,5,100,6,1,-0.8,1,1021.3,1,1021.3,100,1021.2,100,41.4,100,40.7,100,321,100,316,100,52.2,100,52.2,100
2023-12-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T18:10:00.000Z,110,2023-12-14T18:15:32.696Z,45.48712,100,-61.14075,100,-3.4,100,6.2,100,12.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.3,100,325,100,48.2,100,5,100,5,1,-0.5,1,1021.4,1,1021.4,100,1021.3,100,40.3,100,39.6,100,325,100,320,100,48.2,100,48.6,100
2023-12-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T18:20:00.000Z,110,2023-12-14T18:22:36.773Z,45.48713,100,-61.140719999999995,100,-3.3,100,6.2,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,40.0,100,323,100,52.2,100,5,100,5,1,-0.4,1,1021.4,1,1021.4,100,1021.4,100,40.0,100,39.6,100,323,100,318,100,52.2,100,52.2,100
2023-12-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T18:30:00.000Z,110,2023-12-14T18:32:44.181Z,45.48712,100,-61.14073000000001,100,-3.4,100,6.2,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,40.3,100,321,100,51.8,100,5,100,5,1,0.0,1,1021.7,1,1021.7,100,1021.7,100,40.3,100,39.6,100,321,100,316,100,51.8,100,50.4,100
2023-12-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T18:40:00.000Z,110,2023-12-14T18:42:47.760Z,45.487120000000004,100,-61.14073000000001,100,-3.3,100,6.2,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,36.7,100,320,100,46.8,100,5,100,3,1,0.2,1,1021.9,1,1021.9,100,1021.8,100,36.7,100,36.4,100,320,100,315,100,46.8,100,46.1,100
2023-12-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T18:50:00.000Z,110,2023-12-14T18:53:46.311Z,45.48712,100,-61.14073000000001,100,-3.7,100,6.2,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,40.3,100,314,100,47.9,100,5,100,3,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,40.3,100,39.6,100,314,100,309,100,47.9,100,48.2,100
2023-12-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T19:00:00.000Z,108,2023-12-14T19:02:51.284Z,45.48713,100,-61.140719999999995,100,-3.7,100,6.2,100,12.5,100,0.3,100,3.5,100,0.5,100,1.3,100,2.9,100,0.7,100,0.9,100,3.0,100,2.8,100,3.1,100,1022.0,100,37.4,100,317,100,46.8,100,5,100,3,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,37.4,100,36.7,100,317,100,312,100,46.8,100,46.8,100
2023-12-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T19:10:00.000Z,110,2023-12-14T19:15:51.549Z,45.48712,100,-61.14073000000001,100,-3.7,100,6.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,38.9,100,310,100,46.1,100,5,100,3,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,38.9,100,38.2,100,310,100,305,100,46.1,100,45.4,100
2023-12-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T19:20:00.000Z,110,2023-12-14T19:22:52.505Z,45.48713,100,-61.14073000000001,100,-3.7,100,6.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,34.9,100,310,100,45.0,100,5,100,3,1,0.5,1,1022.2,1,1022.2,100,1022.2,100,34.9,100,34.6,100,310,100,305,100,45.0,100,43.6,100
2023-12-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T19:30:00.000Z,110,2023-12-14T19:33:00.199Z,45.48712,100,-61.14075,100,-3.8,100,6.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,35.6,100,309,100,42.8,100,5,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.3,100,35.6,100,34.9,100,309,100,304,100,42.8,100,42.1,100
2023-12-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T19:40:00.000Z,110,2023-12-14T19:43:05.424Z,45.48715,100,-61.14075,100,-3.8,100,6.2,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,34.2,100,308,100,44.6,100,5,100,3,1,0.9,1,1022.4,1,1022.4,100,1022.4,100,34.2,100,33.8,100,308,100,303,100,44.6,100,45.0,100
2023-12-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T19:50:00.000Z,110,2023-12-14T19:53:02.231Z,45.48715,100,-61.14075,100,-3.6,100,6.2,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,32.8,100,305,100,42.8,100,5,100,3,1,1.0,1,1022.4,1,1022.4,100,1022.3,100,32.8,100,32.4,100,305,100,299,100,42.8,100,40.7,100
2023-12-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T20:00:00.000Z,108,2023-12-14T20:03:03.257Z,45.48717,100,-61.14075,100,-3.3,100,6.1,100,12.4,100,0.1,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.5,100,1022.4,100,35.6,100,306,100,43.2,100,5,100,3,1,1.0,1,1022.4,1,1022.4,100,1022.4,100,35.6,100,34.9,100,306,100,301,100,43.2,100,42.8,100
2023-12-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T20:10:00.000Z,110,2023-12-14T20:16:09.303Z,45.48717,100,-61.14075,100,-3.5,100,6.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,34.2,100,300,100,42.1,100,5,100,3,1,1.2,1,1022.5,1,1022.5,100,1022.4,100,34.2,100,33.8,100,300,100,295,100,42.1,100,41.0,100
2023-12-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T20:20:00.000Z,110,2023-12-14T20:23:05.710Z,45.487120000000004,100,-61.14073000000001,100,-3.4,100,6.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.7,100,311,100,40.7,100,5,100,3,1,1.3,1,1022.6,1,1022.6,100,1022.5,100,31.7,100,31.7,100,311,100,306,100,40.7,100,40.3,100
2023-12-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T20:30:00.000Z,110,2023-12-14T20:33:24.834Z,45.48712,100,-61.14075,100,-3.2,100,6.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,36.4,100,322,100,51.5,100,5,100,1,1,1.5,1,1022.7,1,1022.7,100,1022.6,100,36.4,100,36.0,100,322,100,317,100,51.5,100,50.8,100
2023-12-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T20:40:00.000Z,110,2023-12-14T20:43:19.894Z,45.4871,100,-61.14075,100,-3.1,100,6.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,38.9,100,326,100,50.0,100,5,100,1,1,1.4,1,1022.6,1,1022.6,100,1022.6,100,38.9,100,38.5,100,326,100,321,100,50.0,100,50.4,100
2023-12-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T20:50:00.000Z,110,2023-12-14T20:53:22.177Z,45.4871,100,-61.14075,100,-3.2,100,6.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,40.0,100,341,100,52.9,100,5,100,1,1,1.4,1,1022.7,1,1022.7,100,1022.7,100,40.0,100,39.6,100,341,100,336,100,52.9,100,52.6,100
2023-12-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T21:00:00.000Z,108,2023-12-14T21:03:22.032Z,45.48713,100,-61.140769999999996,100,-3.1,100,6.1,100,12.4,100,0.0,0,3.5,100,0.4,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.0,100,1022.7,100,36.0,100,324,100,46.1,100,5,100,1,1,1.5,1,1022.7,1,1022.7,100,1022.7,100,36.0,100,35.6,100,324,100,319,100,46.1,100,45.0,100
2023-12-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T21:10:00.000Z,110,2023-12-14T21:16:19.833Z,45.48717,100,-61.14078000000001,100,-2.9,100,6.1,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,33.1,100,319,100,41.4,100,5,100,1,1,1.5,1,1022.9,1,1022.9,100,1022.8,100,33.1,100,32.8,100,319,100,314,100,41.4,100,40.3,100
2023-12-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T21:20:00.000Z,110,2023-12-14T21:23:26.206Z,45.48715,100,-61.140769999999996,100,-2.7,100,6.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,36.7,100,321,100,47.2,100,5,100,1,1,1.5,1,1022.9,1,1022.9,100,1022.8,100,36.7,100,36.4,100,321,100,316,100,47.2,100,47.5,100
2023-12-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T21:30:00.000Z,110,2023-12-14T21:33:21.469Z,45.48713,100,-61.14075,100,-2.7,100,6.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,39.2,100,323,100,49.0,100,5,100,1,1,1.2,1,1023.0,1,1023.0,100,1022.9,100,39.2,100,38.9,100,323,100,318,100,49.0,100,48.6,100
2023-12-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T21:40:00.000Z,110,2023-12-14T21:43:25.368Z,45.48713,100,-61.14073000000001,100,-2.6,100,6.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,37.8,100,326,100,46.8,100,5,100,1,1,1.1,1,1023.0,1,1023.0,100,1022.9,100,37.8,100,37.1,100,326,100,321,100,46.8,100,47.2,100
2023-12-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T21:50:00.000Z,110,2023-12-14T21:53:26.546Z,45.48713,100,-61.14075,100,-2.8,100,6.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,40.0,100,325,100,46.8,100,5,100,1,1,1.3,1,1023.1,1,1023.1,100,1023.0,100,40.0,100,39.2,100,325,100,320,100,46.8,100,45.7,100
2023-12-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T22:00:00.000Z,108,2023-12-14T22:03:25.700Z,45.4871,100,-61.14075,100,-2.6,100,6.2,100,12.3,100,0.0,100,3.5,100,0.5,100,1.1,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.2,100,1023.1,100,41.4,100,330,100,59.8,100,5,100,2,1,1.1,1,1023.1,1,1023.1,100,1023.1,100,41.4,100,40.7,100,330,100,325,100,59.8,100,59.0,100
2023-12-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T22:10:00.000Z,110,2023-12-14T22:15:39.457Z,45.48708,100,-61.14077,100,-2.6,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,45.4,100,340,100,59.4,100,5,100,1,1,1.2,1,1023.2,1,1023.2,100,1023.2,100,45.4,100,44.6,100,340,100,335,100,59.4,100,57.2,100
2023-12-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T22:20:00.000Z,110,2023-12-14T22:23:41.823Z,45.48708,100,-61.14078000000001,100,-2.3,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.4,100,345,100,46.1,100,5,100,3,1,1.2,1,1023.4,1,1023.4,100,1023.4,100,37.4,100,37.1,100,345,100,340,100,46.1,100,46.4,100
2023-12-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T22:30:00.000Z,110,2023-12-14T22:32:42.274Z,45.4871,100,-61.14077,100,-2.2,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.8,100,344,100,50.4,100,5,100,3,1,1.0,1,1023.4,1,1023.4,100,1023.3,100,37.8,100,37.1,100,344,100,339,100,50.4,100,50.0,100
2023-12-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T22:40:00.000Z,110,2023-12-14T22:42:41.537Z,45.487120000000004,100,-61.140769999999996,100,-1.5,100,6.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,37.4,100,336,100,52.6,100,5,100,3,1,0.9,1,1023.3,1,1023.3,100,1023.2,100,37.4,100,37.1,100,336,100,331,100,52.6,100,52.9,100
2023-12-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T22:50:00.000Z,110,2023-12-14T22:52:41.433Z,45.48712,100,-61.14078000000001,100,-1.6,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,41.8,100,323,100,53.6,100,5,100,1,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,41.8,100,41.4,100,323,100,318,100,53.6,100,51.8,100
2023-12-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T23:00:00.000Z,108,2023-12-14T23:02:42.882Z,45.48713,100,-61.140769999999996,100,-1.5,100,6.1,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.4,100,1023.3,100,42.5,100,323,100,51.8,100,5,100,1,1,0.9,1,1023.3,1,1023.3,100,1023.2,100,42.5,100,42.1,100,323,100,318,100,51.8,100,52.2,100
2023-12-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T23:10:00.000Z,110,2023-12-14T23:15:49.099Z,45.48707,100,-61.14077,100,-1.6,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,40.3,100,325,100,52.6,100,5,100,1,1,1.0,1,1023.4,1,1023.4,100,1023.4,100,40.3,100,40.0,100,325,100,320,100,52.6,100,52.6,100
2023-12-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T23:20:00.000Z,110,2023-12-14T23:22:48.629Z,45.48708,100,-61.140769999999996,100,-1.7,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,38.9,100,324,100,49.0,100,5,100,1,1,1.0,1,1023.6,1,1023.6,100,1023.5,100,38.9,100,38.5,100,324,100,319,100,49.0,100,49.7,100
2023-12-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-14T23:30:00.000Z,110,2023-12-14T23:33:10.804Z,45.4871,100,-61.14075,100,-1.9,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,35.3,100,320,100,45.0,100,5,100,3,1,1.2,1,1023.8,1,1023.8,100,1023.8,100,35.3,100,35.3,100,320,100,315,100,45.0,100,45.0,100
2023-12-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-14T23:40:00.000Z,110,2023-12-14T23:43:08.598Z,45.4871,100,-61.140730000000005,100,-1.9,100,6.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,35.6,100,321,100,45.4,100,5,100,3,1,1.3,1,1023.9,1,1023.9,100,1023.9,100,35.6,100,35.3,100,321,100,316,100,45.4,100,45.7,100
2023-12-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-14T23:50:00.000Z,110,2023-12-14T23:53:07.281Z,45.48708,100,-61.14077,100,-1.9,100,6.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,36.4,100,324,100,45.4,100,5,100,3,1,1.3,1,1024.0,1,1024.0,100,1024.0,100,36.4,100,36.4,100,324,100,319,100,45.4,100,45.7,100
