sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T16:20:00.000Z,110,2024-02-03T16:23:20.915Z,45.48693,100,-61.141130000000004,100,-0.3,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,34.9,100,70.0,100,50.0,100,5,100,-1.5,1,8.0,1,1003.9,1,1003.9,100,1003.9,100,34.9,100,34.6,100,70.0,100,63.0,100,50.0,100,47.5,100
2024-02-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T16:30:00.000Z,110,2024-02-03T16:33:25.008Z,45.48697,100,-61.14128,100,-0.3,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,36.4,100,70.0,100,45.7,100,5,100,-1.4,1,6.0,1,1004.1,1,1004.1,100,1004.0,100,36.4,100,36.0,100,70.0,100,66.0,100,45.7,100,49.0,100
2024-02-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T16:40:00.000Z,110,2024-02-03T16:43:29.014Z,45.48695,100,-61.14128,100,-0.4,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,38.9,100,72.0,100,47.9,100,5,100,-1.6,1,8.0,1,1003.8,1,1003.8,100,1003.8,100,38.9,100,39.2,100,72.0,100,67.0,100,47.9,100,48.2,100
2024-02-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T16:50:00.000Z,110,2024-02-03T16:53:26.338Z,45.48695,100,-61.14128,100,-0.3,100,1.3,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,50.4,100,51.0,100,225.0,100,5,100,-1.7,1,8.0,1,1003.6,1,1003.6,100,1003.6,100,50.4,100,38.2,100,51.0,100,66.0,100,225.0,100,51.1,100
2024-02-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T17:00:00.000Z,108,2024-02-03T17:03:31.776Z,45.48695,100,-61.14127,100,-0.4,100,1.3,100,12.0,100,0.1,100,3.5,100,0.7,100,2.1,100,5.6,100,1.1,100,1.3,100,6.7,100,4.3,100,9.1,100,1003.6,100,40.7,100,69.0,100,51.1,100,5,100,-1.4,1,8.0,1,1003.6,1,1003.6,100,1003.6,100,40.7,100,40.7,100,69.0,100,63.0,100,51.1,100,51.1,100
2024-02-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T17:10:00.000Z,110,2024-02-03T17:21:38.655Z,45.48697,100,-61.14128,100,-0.5,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,41.4,100,68.0,100,49.7,100,5,100,-2.0,1,8.0,1,1003.2,1,1003.2,100,1003.2,100,41.4,100,40.0,100,68.0,100,66.0,100,49.7,100,51.8,100
2024-02-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T17:20:00.000Z,110,2024-02-03T17:24:41.215Z,45.48695,100,-61.14125,100,-0.5,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,42.5,100,64.0,100,55.4,100,5,100,-2.2,1,8.0,1,1003.0,1,1003.0,100,1003.0,100,42.5,100,40.3,100,64.0,100,59.0,100,55.4,100,50.8,100
2024-02-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T17:30:00.000Z,110,2024-02-03T17:32:49.082Z,45.48697,100,-61.14128,100,-0.4,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,40.7,100,66.0,100,56.9,100,5,100,-1.6,1,8.0,1,1003.0,1,1003.0,100,1003.0,100,40.7,100,38.9,100,66.0,100,61.0,100,56.9,100,52.2,100
2024-02-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T17:40:00.000Z,110,2024-02-03T17:42:47.573Z,45.48697,100,-61.14127,100,-0.4,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.0,100,62.0,100,47.9,100,5,100,-1.9,1,8.0,1,1003.1,1,1003.1,100,1003.1,100,36.0,100,34.9,100,62.0,100,58.0,100,47.9,100,48.6,100
2024-02-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T17:50:00.000Z,110,2024-02-03T17:52:44.406Z,45.48697,100,-61.14125,100,-0.4,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.5,100,59.0,100,42.5,100,5,100,-2.1,1,6.0,1,1003.2,1,1003.2,100,1003.1,100,33.5,100,32.4,100,59.0,100,54.0,100,42.5,100,43.2,100
2024-02-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T18:00:00.000Z,108,2024-02-03T18:02:44.486Z,45.486979999999996,100,-61.14127,100,-0.4,100,1.3,100,11.9,100,0.0,100,3.5,100,0.6,100,1.4,100,6.2,100,1.0,100,1.2,100,6.8,100,4.4,100,8.3,100,1003.2,100,33.1,100,62.0,100,40.3,100,5,100,-1.9,1,6.0,1,1003.2,1,1003.2,100,1003.2,100,33.1,100,32.4,100,62.0,100,57.0,100,40.3,100,42.5,100
2024-02-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T18:10:00.000Z,110,2024-02-03T18:15:51.168Z,45.4869,100,-61.14125,100,-0.4,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,35.3,100,61.0,100,43.2,100,5,100,-1.8,1,6.0,1,1003.1,1,1003.1,100,1003.0,100,35.3,100,33.8,100,61.0,100,56.0,100,43.2,100,42.1,100
2024-02-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T18:20:00.000Z,110,2024-02-03T18:22:47.851Z,45.4869,100,-61.1412,100,-0.4,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.4,100,62.0,100,41.0,100,5,100,-1.3,1,5.0,1,1003.3,1,1003.3,100,1003.3,100,32.4,100,31.3,100,62.0,100,57.0,100,41.0,100,40.0,100
2024-02-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T18:30:00.000Z,110,2024-02-03T18:33:58.933Z,45.48695,100,-61.14125,100,-0.4,100,1.3,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.9,100,63.0,100,43.9,100,5,100,-1.5,1,5.0,1,1003.2,1,1003.2,100,1003.1,100,34.9,100,34.2,100,63.0,100,58.0,100,43.9,100,45.7,100
2024-02-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T18:40:00.000Z,110,2024-02-03T18:43:03.058Z,45.48693,100,-61.14123000000001,100,-0.4,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,39.6,100,63.0,100,49.7,100,5,100,-1.4,1,6.0,1,1003.0,1,1003.0,100,1003.0,100,39.6,100,37.4,100,63.0,100,60.0,100,49.7,100,46.1,100
2024-02-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T18:50:00.000Z,110,2024-02-03T18:53:00.256Z,45.48693,100,-61.14122,100,-0.4,100,1.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,39.6,100,63.0,100,50.4,100,5,100,-1.3,1,6.0,1,1002.8,1,1002.8,100,1002.8,100,39.6,100,38.2,100,63.0,100,61.0,100,50.4,100,49.3,100
2024-02-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T19:00:00.000Z,108,2024-02-03T19:03:02.232Z,45.48697,100,-61.14122,100,-0.5,100,1.3,100,11.9,100,0.1,100,3.5,100,0.7,100,1.7,100,6.2,100,1.1,100,1.4,100,7.2,100,4.4,100,8.7,100,1002.8,100,39.6,100,61.0,100,54.0,100,5,100,-1.3,1,7.0,1,1002.8,1,1002.8,100,1002.7,100,39.6,100,38.2,100,61.0,100,59.0,100,54.0,100,51.1,100
2024-02-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T19:10:00.000Z,110,2024-02-03T19:23:06.729Z,45.48697,100,-61.14122,100,-0.5,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.7,100,58.0,100,50.4,100,5,100,-1.2,1,6.0,1,1002.8,1,1002.8,100,1002.8,100,40.7,100,37.8,100,58.0,100,56.0,100,50.4,100,48.2,100
2024-02-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T19:20:00.000Z,110,2024-02-03T19:25:07.004Z,45.48695,100,-61.14122,100,-0.4,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,41.0,100,59.0,100,51.1,100,5,100,-1.2,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,41.0,100,38.5,100,59.0,100,55.0,100,51.1,100,50.0,100
2024-02-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T19:30:00.000Z,110,2024-02-03T19:38:20.404Z,45.48695,100,-61.14122,100,-0.4,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,35.3,100,61.0,100,44.3,100,5,100,-1.2,1,6.0,1,1002.8,1,1002.8,100,1002.8,100,35.3,100,33.1,100,61.0,100,57.0,100,44.3,100,39.6,100
2024-02-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T19:40:00.000Z,110,2024-02-03T19:43:17.785Z,45.48692,100,-61.14123000000001,100,-0.6,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,37.8,100,61.0,100,46.4,100,5,100,-0.6,1,5.0,1,1003.2,1,1003.2,100,1003.2,100,37.8,100,36.0,100,61.0,100,57.0,100,46.4,100,47.9,100
2024-02-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T19:50:00.000Z,110,2024-02-03T19:54:21.261Z,45.48687,100,-61.14123000000001,100,-0.5,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.2,100,56.0,100,41.4,100,5,100,-0.6,1,5.0,1,1003.0,1,1003.0,100,1003.0,100,34.2,100,32.4,100,56.0,100,52.0,100,41.4,100,40.0,100
2024-02-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T20:00:00.000Z,108,2024-02-03T20:07:22.835Z,45.48692,100,-61.14122,100,-0.4,100,1.3,100,11.9,100,0.0,0,3.5,100,0.7,100,1.8,100,6.9,100,1.1,100,1.4,100,7.4,100,4.8,100,8.7,100,1002.7,100,38.9,100,59.0,100,50.8,100,5,100,-1.0,1,6.0,1,1002.7,1,1002.7,100,1002.6,100,38.9,100,37.1,100,59.0,100,55.0,100,50.8,100,51.5,100
2024-02-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T20:10:00.000Z,110,2024-02-03T20:17:29.782Z,45.48692,100,-61.14123000000001,100,-0.3,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,35.3,100,58.0,100,46.1,100,5,100,-0.5,1,7.0,1,1002.7,1,1002.7,100,1002.7,100,35.3,100,37.1,100,58.0,100,56.0,100,46.1,100,49.7,100
2024-02-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T20:20:00.000Z,110,2024-02-03T20:28:35.964Z,45.48695,100,-61.14122,100,-0.2,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,37.1,100,57.0,100,50.4,100,5,100,-0.4,1,8.0,1,1002.6,1,1002.6,100,1002.6,100,37.1,100,38.5,100,57.0,100,51.0,100,50.4,100,48.2,100
2024-02-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T20:30:00.000Z,110,2024-02-03T20:33:37.919Z,45.48695,100,-61.14122,100,-0.2,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,38.9,100,58.0,100,50.8,100,5,100,-0.5,1,8.0,1,1002.6,1,1002.6,100,1002.5,100,38.9,100,38.5,100,58.0,100,54.0,100,50.8,100,52.9,100
2024-02-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T20:40:00.000Z,110,2024-02-03T20:43:32.562Z,45.48693,100,-61.14123000000001,100,-0.2,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,38.2,100,58.0,100,47.5,100,5,100,-0.6,1,8.0,1,1002.6,1,1002.6,100,1002.5,100,38.2,100,37.1,100,58.0,100,53.0,100,47.5,100,46.8,100
2024-02-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T20:50:00.000Z,110,2024-02-03T20:53:36.252Z,45.48693,100,-61.14123000000001,100,-0.2,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,38.9,100,60.0,100,51.5,100,5,100,-0.8,1,8.0,1,1002.4,1,1002.4,100,1002.4,100,38.9,100,38.9,100,60.0,100,56.0,100,51.5,100,52.6,100
2024-02-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T21:00:00.000Z,108,2024-02-03T21:03:40.909Z,45.48697,100,-61.14125,100,-0.3,100,1.3,100,11.9,100,0.0,0,3.5,100,0.7,100,1.9,100,6.9,100,1.2,100,1.5,100,7.6,100,4.7,100,9.1,100,1002.5,100,38.5,100,59.0,100,50.0,100,5,100,-0.7,1,6.0,1,1002.5,1,1002.5,100,1002.5,100,38.5,100,38.2,100,59.0,100,55.0,100,50.0,100,50.8,100
2024-02-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T21:10:00.000Z,110,2024-02-03T21:15:40.630Z,45.48697,100,-61.14125,100,-0.3,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.7,100,61.0,100,49.0,100,5,100,-0.4,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,36.7,100,35.6,100,61.0,100,55.0,100,49.0,100,48.2,100
2024-02-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T21:20:00.000Z,110,2024-02-03T21:22:38.625Z,45.486979999999996,100,-61.14125,100,-0.2,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,41.4,100,60.0,100,52.9,100,5,100,-0.7,1,6.0,1,1002.6,1,1002.6,100,1002.6,100,41.4,100,42.8,100,60.0,100,58.0,100,52.9,100,47.2,100
2024-02-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T21:30:00.000Z,110,2024-02-03T21:32:40.959Z,45.4869,100,-61.14118000000001,100,-0.1,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,38.5,100,58.0,100,50.8,100,5,100,-0.5,1,5.0,1,1002.6,1,1002.6,100,1002.6,100,38.5,100,42.1,100,58.0,100,54.0,100,50.8,100,42.8,100
2024-02-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T21:40:00.000Z,110,2024-02-03T21:42:43.967Z,45.4869,100,-61.141169999999995,100,-0.1,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,40.7,100,58.0,100,63.4,100,5,100,-0.4,1,8.0,1,1002.6,1,1002.6,100,1002.6,100,40.7,100,40.3,100,58.0,100,53.0,100,63.4,100,44.6,100
2024-02-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T21:50:00.000Z,110,2024-02-03T21:52:50.555Z,45.48688,100,-61.14113,100,0.0,100,1.3,100,11.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,38.9,100,59.0,100,61.2,100,5,100,-0.1,1,5.0,1,1002.8,1,1002.8,100,1002.7,100,38.9,100,36.7,100,59.0,100,62.0,100,61.2,100,40.3,100
2024-02-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T22:00:00.000Z,108,2024-02-03T22:02:59.386Z,45.48693,100,-61.14122,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,0.6,100,1.6,100,5.9,100,1.0,100,1.3,100,7.3,100,4.3,100,8.3,100,1002.7,100,41.4,100,60.0,100,54.0,100,5,100,-0.1,1,5.0,1,1002.7,1,1002.7,100,1002.7,100,41.4,100,38.2,100,60.0,100,53.0,100,54.0,100,42.5,100
2024-02-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T22:10:00.000Z,110,2024-02-03T22:16:01.429Z,45.48692,100,-61.14122,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.7,100,60.0,100,53.3,100,5,100,0.0,1,5.0,1,1002.8,1,1002.8,100,1002.8,100,40.7,100,41.8,100,60.0,100,58.0,100,53.3,100,49.0,100
2024-02-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T22:20:00.000Z,110,2024-02-03T22:25:54.432Z,45.48693,100,-61.14123000000001,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.0,100,59.0,100,54.4,100,5,100,0.1,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,40.0,100,40.3,100,59.0,100,50.0,100,54.4,100,43.2,100
2024-02-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T22:30:00.000Z,110,2024-02-03T22:33:00.992Z,45.48693,100,-61.14122,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,40.0,100,59.0,100,58.0,100,5,100,-0.1,1,5.0,1,1002.7,1,1002.7,100,1002.7,100,40.0,100,,100,59.0,100,,100,58.0,100,,100
2024-02-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T22:40:00.000Z,110,2024-02-03T22:42:57.374Z,45.48692,100,-61.14122,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.0,100,61.0,100,58.7,100,5,100,-0.4,1,5.0,1,1002.8,1,1002.8,100,1002.8,100,40.0,100,44.3,100,61.0,100,57.0,100,58.7,100,45.4,100
2024-02-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T22:50:00.000Z,110,2024-02-03T22:52:59.124Z,45.48692,100,-61.14123000000001,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.0,100,59.0,100,57.6,100,5,100,-0.2,1,5.0,1,1002.8,1,1002.8,100,1002.8,100,40.0,100,41.8,100,59.0,100,56.0,100,57.6,100,52.9,100
2024-02-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T23:00:00.000Z,108,2024-02-03T23:03:10.318Z,45.48693,100,-61.1412,100,0.0,100,1.3,100,11.9,100,0.0,100,3.5,100,0.7,100,1.9,100,6.8,100,1.1,100,1.4,100,7.7,100,4.6,100,8.0,100,1002.9,100,37.1,100,62.0,100,60.5,100,5,100,0.3,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,37.1,100,37.8,100,62.0,100,59.0,100,60.5,100,46.8,100
2024-02-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T23:10:00.000Z,110,2024-02-03T23:16:11.640Z,45.48693,100,-61.14122,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.0,100,67.0,100,55.1,100,5,100,0.1,1,1.0,1,1002.8,1,1002.8,100,1002.7,100,40.0,100,42.1,100,67.0,100,59.0,100,55.1,100,55.4,100
2024-02-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T23:20:00.000Z,110,2024-02-03T23:23:10.465Z,45.48693,100,-61.14125,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,38.9,100,67.0,100,50.0,100,5,100,0.2,1,1.0,1,1002.8,1,1002.8,100,1002.8,100,38.9,100,40.0,100,67.0,100,59.0,100,50.0,100,48.6,100
2024-02-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-03T23:30:00.000Z,110,2024-02-03T23:33:13.137Z,45.48697,100,-61.14123000000001,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,36.0,100,65.0,100,52.2,100,5,100,0.5,1,3.0,1,1003.0,1,1003.0,100,1003.0,100,36.0,100,36.4,100,65.0,100,60.0,100,52.2,100,42.5,100
2024-02-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-03T23:40:00.000Z,110,2024-02-03T23:43:14.584Z,45.48695,100,-61.14127,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,36.7,100,64.0,100,49.0,100,5,100,0.5,1,3.0,1,1003.0,1,1003.0,100,1003.0,100,36.7,100,38.9,100,64.0,100,57.0,100,49.0,100,52.6,100
2024-02-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-03T23:50:00.000Z,110,2024-02-03T23:53:15.142Z,45.48693,100,-61.14125,100,-0.2,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.0,100,62,100,47.9,100,5,100,0.7,1,1,1,1003.1,1,1003.1,100,1003.0,100,36.0,100,37.4,100,62,100,56,100,47.9,100,49.7,100
