sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T19:00:00.000Z,108,2022-02-23T19:03:05.913Z,45.4873,100,-61.141130000000004,100,5.6,100,2.2,100,12.7,100,1.6,100,3.6,100,0.5,100,1.0,100,4.8,100,0.7,100,0.8,100,5.1,100,3.8,100,6.7,100,1005.0,100,23.0,100,202.0,100,26.6,100,5,100,6.0,1,-4.1,1,1005.0,1,1005.0,100,1005.0,100,23.0,100,22.0,100,202.0,100,206.0,100,26.6,100,25.9,100
2022-02-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T19:10:00.000Z,110,2022-02-23T19:16:13.258Z,45.48728,100,-61.14113,100,5.9,100,2.2,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.8,100,217.0,100,29.2,100,5,100,6.0,1,-3.6,1,1005.2,1,1005.2,100,1005.2,100,24.8,100,24.1,100,217.0,100,221.0,100,29.2,100,28.8,100
2022-02-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T19:20:00.000Z,110,2022-02-23T19:23:10.582Z,45.4873,100,-61.141130000000004,100,5.6,100,2.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.4,100,213.0,100,27.0,100,5,100,6.0,1,-2.7,1,1005.4,1,1005.4,100,1005.4,100,23.4,100,22.7,100,213.0,100,216.0,100,27.0,100,26.3,100
2022-02-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T19:30:00.000Z,110,2022-02-23T19:33:11.018Z,45.48727,100,-61.14113,100,5.2,100,2.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.2,100,212.0,100,29.2,100,5,100,6.0,1,-2.6,1,1005.3,1,1005.3,100,1005.3,100,25.2,100,24.5,100,212.0,100,215.0,100,29.2,100,28.1,100
2022-02-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T19:40:00.000Z,110,2022-02-23T19:43:26.608Z,45.48727,100,-61.141119999999994,100,5.5,100,2.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,30.2,100,208.0,100,36.0,100,5,100,6.0,1,-2.7,1,1004.8,1,1004.8,100,1004.8,100,30.2,100,29.2,100,208.0,100,211.0,100,36.0,100,35.6,100
2022-02-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T19:50:00.000Z,110,2022-02-23T19:53:28.069Z,45.48728,100,-61.14113,100,5.5,100,2.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,33.5,100,208.0,100,37.4,100,5,100,6.0,1,-2.8,1,1004.6,1,1004.6,100,1004.6,100,33.5,100,32.4,100,208.0,100,212.0,100,37.4,100,36.7,100
2022-02-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T20:00:00.000Z,108,2022-02-23T20:08:25.940Z,45.48727,100,-61.141130000000004,100,5.6,100,2.2,100,12.4,100,0.4,100,3.6,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,4.8,100,3.6,100,7.4,100,1004.5,100,30.6,100,214.0,100,38.2,100,5,100,6.0,1,-2.9,1,1004.5,1,1004.5,100,1004.5,100,30.6,100,29.9,100,214.0,100,218.0,100,38.2,100,36.4,100
2022-02-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T20:10:00.000Z,110,2022-02-23T20:16:26.796Z,45.48723,100,-61.14113,100,5.4,100,2.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,28.4,100,214.0,100,34.2,100,5,100,6.0,1,-2.9,1,1004.3,1,1004.3,100,1004.3,100,28.4,100,27.4,100,214.0,100,218.0,100,34.2,100,34.2,100
2022-02-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T20:20:00.000Z,110,2022-02-23T20:23:37.554Z,45.48725,100,-61.141119999999994,100,5.5,100,2.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.3,100,216.0,100,34.9,100,5,100,8.0,1,-2.9,1,1004.0,1,1004.0,100,1004.0,100,31.3,100,30.2,100,216.0,100,220.0,100,34.9,100,34.6,100
2022-02-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T20:30:00.000Z,110,2022-02-23T20:33:31.744Z,45.48727,100,-61.1411,100,5.5,100,2.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,29.9,100,217.0,100,35.3,100,5,100,8.0,1,-2.8,1,1003.7,1,1003.7,100,1003.8,100,29.9,100,28.4,100,217.0,100,221.0,100,35.3,100,32.8,100
2022-02-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T20:40:00.000Z,110,2022-02-23T20:43:32.991Z,45.48727,100,-61.141119999999994,100,5.5,100,2.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.8,100,219.0,100,33.1,100,5,100,8.0,1,-2.7,1,1003.5,1,1003.5,100,1003.5,100,28.8,100,27.7,100,219.0,100,223.0,100,33.1,100,32.4,100
2022-02-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T20:50:00.000Z,110,2022-02-23T20:53:33.778Z,45.48727,100,-61.14113,100,5.5,100,2.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.6,100,222.0,100,32.0,100,5,100,8.0,1,-2.8,1,1003.4,1,1003.4,100,1003.4,100,26.6,100,25.6,100,222.0,100,225.0,100,32.0,100,31.3,100
2022-02-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T21:00:00.000Z,108,2022-02-23T21:03:41.747Z,45.48728,100,-61.1411,100,5.4,100,2.2,100,12.3,100,0.1,100,3.6,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,4.7,100,3.8,100,3.5,100,1003.2,100,24.1,100,221.0,100,33.5,100,5,100,7.0,1,-3.0,1,1003.2,1,1003.2,100,1003.2,100,24.1,100,23.0,100,221.0,100,225.0,100,33.5,100,31.7,100
2022-02-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T21:10:00.000Z,110,2022-02-23T21:15:38.641Z,45.48727,100,-61.14112,100,5.4,100,2.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,29.9,100,214.0,100,36.4,100,5,100,8.0,1,-3.2,1,1002.9,1,1002.9,100,1002.9,100,29.9,100,28.8,100,214.0,100,218.0,100,36.4,100,35.3,100
2022-02-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T21:20:00.000Z,110,2022-02-23T21:22:38.768Z,45.48727,100,-61.14115,100,5.5,100,2.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,29.9,100,215.0,100,35.3,100,5,100,8.0,1,-3.2,1,1002.7,1,1002.7,100,1002.7,100,29.9,100,29.2,100,215.0,100,219.0,100,35.3,100,33.8,100
2022-02-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T21:30:00.000Z,110,2022-02-23T21:33:50.602Z,45.48725,100,-61.14112,100,5.4,100,2.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,28.1,100,225.0,100,34.6,100,5,100,8.0,1,-2.9,1,1002.8,1,1002.8,100,1002.8,100,28.1,100,27.0,100,225.0,100,229.0,100,34.6,100,34.2,100
2022-02-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T21:40:00.000Z,110,2022-02-23T21:42:55.227Z,45.48728,100,-61.141130000000004,100,5.3,100,2.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.5,100,240.0,100,28.4,100,5,100,6.0,1,-2.4,1,1003.1,1,1003.1,100,1003.1,100,24.5,100,23.8,100,240.0,100,244.0,100,28.4,100,27.7,100
2022-02-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T21:50:00.000Z,110,2022-02-23T21:53:01.795Z,45.48723,100,-61.1411,100,5.1,100,2.2,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,18.7,100,258.0,100,23.0,100,5,100,6.0,1,-2.0,1,1003.4,1,1003.4,100,1003.4,100,18.7,100,18.0,100,258.0,100,262.0,100,23.0,100,22.7,100
2022-02-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T22:00:00.000Z,108,2022-02-23T22:02:56.130Z,45.48725,100,-61.141119999999994,100,5.1,100,2.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,4.7,100,3.7,100,3.3,100,1003.4,100,15.5,100,253.0,100,19.1,100,5,100,5.0,1,-1.6,1,1003.4,1,1003.4,100,1003.4,100,15.5,100,14.8,100,253.0,100,257.0,100,19.1,100,19.1,100
2022-02-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T22:10:00.000Z,110,2022-02-23T22:15:59.067Z,45.48725,100,-61.14112,100,5.0,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,16.6,100,242.0,100,20.9,100,5,100,6.0,1,-2.3,1,1002.9,1,1002.9,100,1002.9,100,16.6,100,15.8,100,242.0,100,246.0,100,20.9,100,20.5,100
2022-02-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T22:20:00.000Z,110,2022-02-23T22:22:59.683Z,45.48723,100,-61.141130000000004,100,4.9,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,11.5,100,249.0,100,19.8,100,5,100,6.0,1,-2.7,1,1002.7,1,1002.7,100,1002.7,100,11.5,100,11.2,100,249.0,100,254.0,100,19.8,100,19.1,100
2022-02-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T22:30:00.000Z,110,2022-02-23T22:33:01.694Z,45.48725,100,-61.14112,100,4.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,4.3,100,293.0,100,6.5,100,5,100,6.0,1,-2.5,1,1002.7,1,1002.7,100,1002.7,100,4.3,100,4.0,100,293.0,100,299.0,100,6.5,100,6.5,100
2022-02-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T22:40:00.000Z,110,2022-02-23T22:44:09.147Z,45.48723,100,-61.141119999999994,100,4.5,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,4.0,100,226.0,100,9.4,100,5,100,6.0,1,-2.4,1,1002.5,1,1002.5,100,1002.5,100,4.0,100,4.0,100,226.0,100,231.0,100,9.4,100,8.6,100
2022-02-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T22:50:00.000Z,110,2022-02-23T22:53:07.781Z,45.48725,100,-61.1411,100,4.6,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,13.3,100,220.0,100,18.0,100,5,100,8.0,1,-2.6,1,1002.0,1,1002.0,100,1002.0,100,13.3,100,12.2,100,220.0,100,225.0,100,18.0,100,16.9,100
2022-02-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T23:00:00.000Z,108,2022-02-23T23:03:07.527Z,45.48725,100,-61.141119999999994,100,5.1,100,2.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.3,100,5.5,100,0.7,100,0.9,100,5.9,100,4.0,100,7.1,100,1002.0,100,22.0,100,225.0,100,26.3,100,5,100,8.0,1,-2.4,1,1002.0,1,1002.0,100,1002.1,100,22.0,100,21.2,100,225.0,100,229.0,100,26.3,100,25.2,100
2022-02-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T23:10:00.000Z,110,2022-02-23T23:16:18.542Z,45.48723,100,-61.14113,100,5.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,23.8,100,219.0,100,28.8,100,5,100,6.0,1,-2.5,1,1001.8,1,1001.8,100,1001.8,100,23.8,100,22.7,100,219.0,100,223.0,100,28.8,100,27.7,100
2022-02-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T23:20:00.000Z,110,2022-02-23T23:23:17.578Z,45.48725,100,-61.141119999999994,100,5.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,20.9,100,221.0,100,25.6,100,5,100,8.0,1,-2.8,1,1001.2,1,1001.2,100,1001.2,100,20.9,100,20.2,100,221.0,100,225.0,100,25.6,100,24.5,100
2022-02-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-23T23:30:00.000Z,110,2022-02-23T23:33:18.531Z,45.48728,100,-61.14115,100,5.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,21.6,100,216.0,100,25.2,100,5,100,8.0,1,-3.2,1,1000.6,1,1000.6,100,1000.6,100,21.6,100,20.9,100,216.0,100,221.0,100,25.2,100,24.8,100
2022-02-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-23T23:40:00.000Z,110,2022-02-23T23:43:26.256Z,45.48727,100,-61.141119999999994,100,5.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,25.9,100,213.0,100,30.6,100,5,100,8.0,1,-3.0,1,1000.6,1,1000.6,100,1000.6,100,25.9,100,24.8,100,213.0,100,217.0,100,30.6,100,29.9,100
2022-02-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-23T23:50:00.000Z,110,2022-02-23T23:53:28.823Z,45.48727,100,-61.14113,100,5.2,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.5,100,218,100,33.8,100,5,100,8,1,-3.1,1,1000.3,1,1000.3,100,1000.3,100,29.5,100,28.4,100,218,100,222,100,33.8,100,33.1,100
