sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T15:40:00.000Z,110,2021-08-08T15:43:09.324Z,45.48727,100,-61.14115,100,19.5,100,16.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,17.6,100,299,100,20.2,100,5.0,100,0.6,1,1,1,1017.3,1,1017.3,100,1017.3,100,17.6,100,16.9,100,299,100,304,100,20.2,100,19.4,100
2021-08-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T15:50:00.000Z,110,2021-08-08T15:53:23.720Z,45.48727,100,-61.14115,100,19.6,100,16.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,297,100,21.6,100,5.0,100,0.5,1,1,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,18.0,100,297,100,302,100,21.6,100,20.5,100
2021-08-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T16:00:00.000Z,108,2021-08-08T16:03:22.763Z,45.48727,100,-61.14115,100,19.6,100,16.8,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,5.3,100,3.3,100,8.0,100,1017.3,100,19.4,100,298,100,21.2,100,5.0,100,0.5,1,1,1,1017.3,1,1017.3,100,1017.3,100,19.4,100,18.7,100,298,100,303,100,21.2,100,20.9,100
2021-08-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T16:10:00.000Z,110,2021-08-08T16:16:27.293Z,45.48727,100,-61.14115,100,19.5,100,16.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,302,100,20.9,100,5.0,100,0.4,1,1,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,18.0,100,302,100,307,100,20.9,100,20.5,100
2021-08-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T16:20:00.000Z,110,2021-08-08T16:23:32.816Z,45.48727,100,-61.14115,100,19.4,100,16.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.0,100,306,100,22.0,100,5.0,100,0.4,1,1,1,1017.4,1,1017.4,100,1017.4,100,18.0,100,17.3,100,306,100,311,100,22.0,100,20.5,100
2021-08-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T16:30:00.000Z,110,2021-08-08T16:33:24.997Z,45.48727,100,-61.14115,100,19.6,100,16.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,307,100,23.0,100,5.0,100,0.3,1,3,1,1017.4,1,1017.4,100,1017.5,100,20.5,100,19.8,100,307,100,312,100,23.0,100,22.3,100
2021-08-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T16:40:00.000Z,110,2021-08-08T16:42:34.982Z,45.48728,100,-61.14115,100,19.4,100,16.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,300,100,21.6,100,5.0,100,0.3,1,3,1,1017.5,1,1017.5,100,1017.5,100,19.4,100,18.7,100,300,100,305,100,21.6,100,21.2,100
2021-08-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T16:50:00.000Z,110,2021-08-08T16:52:41.070Z,45.48728,100,-61.14115,100,19.4,100,16.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.6,100,293,100,18.0,100,5.0,100,0.3,1,3,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,15.8,100,293,100,298,100,18.0,100,17.3,100
2021-08-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T17:00:00.000Z,108,2021-08-08T17:02:39.069Z,45.48728,100,-61.14115,100,19.6,100,16.9,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,5.5,100,3.2,100,8.7,100,1017.6,100,19.4,100,298,100,23.8,100,5.0,100,0.3,1,3,1,1017.6,1,1017.6,100,1017.6,100,19.4,100,18.7,100,298,100,303,100,23.8,100,22.7,100
2021-08-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T17:10:00.000Z,110,2021-08-08T17:15:52.508Z,45.48727,100,-61.14115,100,19.7,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,301,100,25.6,100,5.0,100,0.4,1,3,1,1017.6,1,1017.6,100,1017.7,100,23.0,100,22.3,100,301,100,306,100,25.6,100,25.2,100
2021-08-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T17:20:00.000Z,110,2021-08-08T17:22:51.899Z,45.48727,100,-61.14115,100,19.5,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,302,100,24.8,100,5.0,100,0.6,1,3,1,1017.8,1,1017.8,100,1017.8,100,20.9,100,19.8,100,302,100,307,100,24.8,100,24.1,100
2021-08-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T17:30:00.000Z,110,2021-08-08T17:32:58.240Z,45.48727,100,-61.14113,100,19.5,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.6,100,305,100,24.1,100,5.0,100,0.8,1,3,1,1017.9,1,1017.9,100,1018.0,100,21.6,100,20.9,100,305,100,310,100,24.1,100,23.8,100
2021-08-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T17:40:00.000Z,110,2021-08-08T17:42:59.273Z,45.48725,100,-61.141119999999994,100,19.5,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.6,100,302,100,24.5,100,5.0,100,0.9,1,3,1,1018.1,1,1018.1,100,1018.1,100,21.6,100,20.9,100,302,100,307,100,24.5,100,23.8,100
2021-08-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T17:50:00.000Z,110,2021-08-08T17:53:01.787Z,45.48725,100,-61.14112,100,19.5,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,298,100,23.0,100,5.0,100,0.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,20.9,100,19.8,100,298,100,302,100,23.0,100,22.3,100
2021-08-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T18:00:00.000Z,108,2021-08-08T18:03:00.384Z,45.48725,100,-61.14115,100,19.6,100,17.1,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,4.2,100,2.8,100,2.1,100,1018.2,100,20.2,100,299,100,23.0,100,5.0,100,0.9,1,3,1,1018.2,1,1018.2,100,1018.2,100,20.2,100,19.4,100,299,100,304,100,23.0,100,22.0,100
2021-08-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T18:10:00.000Z,110,2021-08-08T18:15:59.596Z,45.48727,100,-61.14117,100,19.8,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.3,100,300,100,25.9,100,5.0,100,0.9,1,3,1,1018.2,1,1018.2,100,1018.2,100,22.3,100,21.6,100,300,100,305,100,25.9,100,24.5,100
2021-08-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T18:20:00.000Z,110,2021-08-08T18:23:00.471Z,45.48727,100,-61.14115,100,20.0,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,296,100,24.1,100,5.0,100,0.9,1,3,1,1018.3,1,1018.3,100,1018.3,100,21.2,100,20.2,100,296,100,301,100,24.1,100,23.8,100
2021-08-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T18:30:00.000Z,110,2021-08-08T18:33:12.647Z,45.48727,100,-61.14115,100,20.0,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,294,100,22.3,100,5.0,100,1.0,1,3,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,19.1,100,294,100,298,100,22.3,100,22.3,100
2021-08-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T18:40:00.000Z,110,2021-08-08T18:43:16.687Z,45.48728,100,-61.141169999999995,100,20.1,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,299,100,25.6,100,5.0,100,1.1,1,3,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,21.6,100,299,100,304,100,25.6,100,24.8,100
2021-08-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T18:50:00.000Z,110,2021-08-08T18:53:16.902Z,45.48727,100,-61.14117,100,20.3,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.7,100,303,100,25.9,100,5.0,100,1.2,1,3,1,1018.5,1,1018.5,100,1018.5,100,22.7,100,21.6,100,303,100,308,100,25.9,100,24.5,100
2021-08-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T19:00:00.000Z,108,2021-08-08T19:03:16.645Z,45.48728,100,-61.14115,100,20.4,100,17.3,100,13.5,100,0.6,100,3.6,100,0.1,100,0.4,100,3.9,100,0.2,100,0.3,100,4.5,100,2.9,100,8.7,100,1018.4,100,25.9,100,310,100,29.5,100,5.0,100,1.1,1,1,1,1018.4,1,1018.4,100,1018.4,100,25.9,100,24.8,100,310,100,315,100,29.5,100,28.8,100
2021-08-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T19:10:00.000Z,110,2021-08-08T19:16:18.724Z,45.48727,100,-61.14117,100,20.3,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.1,100,306,100,28.1,100,5.0,100,1.2,1,2,1,1018.5,1,1018.5,100,1018.5,100,24.1,100,23.4,100,306,100,311,100,28.1,100,28.1,100
2021-08-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T19:20:00.000Z,110,2021-08-08T19:23:25.490Z,45.48727,100,-61.14115,100,20.0,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.3,100,312,100,27.7,100,5.0,100,1.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,22.3,100,21.6,100,312,100,317,100,27.7,100,26.6,100
2021-08-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T19:30:00.000Z,110,2021-08-08T19:33:22.724Z,45.48727,100,-61.14117,100,19.8,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.2,100,316,100,29.9,100,5.0,100,1.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,25.2,100,24.5,100,316,100,321,100,29.9,100,29.9,100
2021-08-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T19:40:00.000Z,110,2021-08-08T19:43:26.156Z,45.48727,100,-61.14115,100,19.6,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.6,100,314,100,29.5,100,5.0,100,1.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,25.6,100,24.8,100,314,100,319,100,29.5,100,28.8,100
2021-08-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T19:50:00.000Z,110,2021-08-08T19:53:33.279Z,45.48727,100,-61.14117,100,19.6,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.4,100,316,100,33.5,100,5.0,100,1.0,1,1,1,1018.6,1,1018.6,100,1018.6,100,28.4,100,27.4,100,316,100,321,100,33.5,100,33.1,100
2021-08-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T20:00:00.000Z,108,2021-08-08T20:03:34.279Z,45.48725,100,-61.14115,100,19.5,100,16.9,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.3,100,1018.6,100,29.5,100,317,100,35.3,100,5.0,100,1.0,1,1,1,1018.6,1,1018.6,100,1018.6,100,29.5,100,28.8,100,317,100,322,100,35.3,100,34.6,100
2021-08-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T20:10:00.000Z,110,2021-08-08T20:15:39.176Z,45.48723,100,-61.14113,100,19.2,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.6,100,309,100,36.0,100,5.0,100,1.0,1,1,1,1018.7,1,1018.7,100,1018.7,100,30.6,100,29.9,100,309,100,314,100,36.0,100,34.6,100
2021-08-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T20:20:00.000Z,110,2021-08-08T20:22:37.026Z,45.48722,100,-61.141130000000004,100,19.0,100,17.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.8,100,307,100,34.2,100,5.0,100,1.0,1,1,1,1018.8,1,1018.8,100,1018.9,100,28.8,100,28.1,100,307,100,312,100,34.2,100,33.1,100
2021-08-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T20:30:00.000Z,110,2021-08-08T20:32:40.780Z,45.48725,100,-61.14117,100,19.1,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,305,100,28.1,100,5.0,100,1.1,1,2,1,1019.0,1,1019.0,100,1019.1,100,24.1,100,23.0,100,305,100,311,100,28.1,100,27.0,100
2021-08-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T20:40:00.000Z,110,2021-08-08T20:42:43.072Z,45.48722,100,-61.141119999999994,100,19.1,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.7,100,305,100,25.9,100,5.0,100,1.1,1,3,1,1019.2,1,1019.2,100,1019.2,100,22.7,100,22.0,100,305,100,310,100,25.9,100,25.2,100
2021-08-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T20:50:00.000Z,110,2021-08-08T20:53:48.751Z,45.48725,100,-61.14113,100,19.0,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,308,100,25.9,100,5.0,100,1.2,1,3,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,22.0,100,308,100,313,100,25.9,100,25.2,100
2021-08-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T21:00:00.000Z,108,2021-08-08T21:02:42.734Z,45.48723,100,-61.14115,10,19.1,100,16.7,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,3.0,100,2.7,100,2.6,100,1019.4,100,24.8,100,309,100,28.4,100,5.0,100,1.2,1,3,1,1019.4,1,1019.4,100,1019.4,100,24.8,100,24.1,100,309,100,314,100,28.4,100,27.7,100
2021-08-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T21:10:00.000Z,110,2021-08-08T21:15:55.083Z,45.48723,100,-61.14115,100,19.2,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.4,100,312,100,27.0,100,5.0,100,1.2,1,3,1,1019.4,1,1019.4,100,1019.4,100,23.4,100,22.7,100,312,100,317,100,27.0,100,26.3,100
2021-08-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T21:20:00.000Z,110,2021-08-08T21:22:58.467Z,45.48723,100,-61.141130000000004,100,19.2,100,16.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,312,100,29.5,100,5.0,100,1.1,1,3,1,1019.4,1,1019.4,100,1019.4,100,25.9,100,25.2,100,312,100,317,100,29.5,100,29.5,100
2021-08-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T21:30:00.000Z,110,2021-08-08T21:32:57.474Z,45.48725,100,-61.14115,100,19.0,100,16.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.3,100,308,100,25.2,100,5.0,100,1.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,22.3,100,21.6,100,308,100,313,100,25.2,100,24.5,100
2021-08-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T21:40:00.000Z,110,2021-08-08T21:43:04.833Z,45.48725,100,-61.14115,100,19.0,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.4,100,312,100,22.3,100,5.0,100,1.2,1,3,1,1019.6,1,1019.6,100,1019.6,100,19.4,100,18.7,100,312,100,317,100,22.3,100,22.0,100
2021-08-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T21:50:00.000Z,110,2021-08-08T21:53:02.121Z,45.48725,100,-61.14117,100,19.1,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,310,100,22.3,100,5.0,100,1.3,1,3,1,1019.7,1,1019.7,100,1019.8,100,18.4,100,18.0,100,310,100,315,100,22.3,100,21.2,100
2021-08-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T22:00:00.000Z,108,2021-08-08T22:03:07.626Z,45.48723,100,-61.14115,100,19.2,100,16.7,100,13.0,100,0.6,100,3.6,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,4.9,100,3.2,100,7.7,100,1019.9,100,16.9,100,318,100,20.9,100,5.0,100,1.5,1,3,1,1019.9,1,1019.9,100,1019.9,100,16.9,100,16.6,100,318,100,323,100,20.9,100,20.5,100
2021-08-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T22:10:00.000Z,110,2021-08-08T22:16:03.926Z,45.48723,100,-61.14117,100,19.1,100,16.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.5,100,322,100,19.1,100,5.0,100,1.5,1,3,1,1020.0,1,1020.0,100,1020.0,100,15.5,100,15.1,100,322,100,327,100,19.1,100,18.7,100
2021-08-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T22:20:00.000Z,110,2021-08-08T22:23:17.746Z,45.48723,100,-61.14118000000001,100,19.0,100,16.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,314,100,16.6,100,5.0,100,1.6,1,3,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,14.0,100,314,100,319,100,16.6,100,16.2,100
2021-08-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T22:30:00.000Z,110,2021-08-08T22:33:17.214Z,45.48723,100,-61.14117,100,19.3,100,16.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,316,100,15.5,100,5.0,100,1.7,1,3,1,1020.3,1,1020.3,100,1020.4,100,13.7,100,13.7,100,316,100,321,100,15.5,100,15.5,100
2021-08-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T22:40:00.000Z,110,2021-08-08T22:43:20.310Z,45.48723,100,-61.141169999999995,100,19.1,100,16.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,323,100,18.4,100,5.0,100,1.9,1,3,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,13.7,100,323,100,327,100,18.4,100,18.4,100
2021-08-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T22:50:00.000Z,110,2021-08-08T22:53:22.487Z,45.48723,100,-61.14118000000001,100,19.6,100,16.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,337,100,18.0,100,5.0,100,2.2,1,3,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,13.7,100,337,100,342,100,18.0,100,17.6,100
2021-08-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T23:00:00.000Z,108,2021-08-08T23:03:20.760Z,45.48723,100,-61.141169999999995,100,19.0,100,16.9,100,12.7,100,0.1,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,5.4,100,3.6,100,6.3,100,1021.0,100,9.4,100,329,100,11.2,100,5.0,100,2.5,1,3,1,1021.0,1,1021.0,100,1021.1,100,9.4,100,9.0,100,329,100,334,100,11.2,100,10.8,100
2021-08-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T23:10:00.000Z,110,2021-08-08T23:16:32.950Z,45.48727,100,-61.14118000000001,100,18.6,100,16.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.8,100,329,100,9.7,100,5.0,100,2.6,1,3,1,1021.2,1,1021.2,100,1021.3,100,5.8,100,5.8,100,329,100,332,100,9.7,100,9.4,100
2021-08-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-08T23:20:00.000Z,110,2021-08-08T23:23:22.480Z,45.48728,100,-61.141169999999995,100,18.6,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,4.7,100,155,100,9.0,100,5.0,100,2.5,1,3,1,1021.3,1,1021.3,100,1021.4,100,4.7,100,4.7,100,155,100,163,100,9.0,100,9.0,100
