sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T16:00:00.000Z,108,2023-09-03T16:02:49.787Z,45.48702,100,-61.140969999999996,100,19.4,100,17.9,100,13.4,100,1.2,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.7,100,3.6,100,3.1,100,11.1,100,1014.6,100,30.2,100,253,100,36.7,100,5,100,8,1,-0.7,1,1014.6,1,1014.6,100,1014.5,100,30.2,100,28.4,100,253,100,248,100,36.7,100,33.5,100
2023-09-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T16:10:00.000Z,110,2023-09-03T16:15:58.061Z,45.48702,100,-61.14097,100,19.4,100,17.9,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.3,100,254,100,38.5,100,5,100,8,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,31.3,100,29.9,100,254,100,249,100,38.5,100,36.7,100
2023-09-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T16:20:00.000Z,110,2023-09-03T16:22:58.850Z,45.48702,100,-61.14095,100,19.5,100,17.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.6,100,254,100,38.2,100,5,100,8,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,30.6,100,29.2,100,254,100,249,100,38.2,100,36.7,100
2023-09-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T16:30:00.000Z,110,2023-09-03T16:32:56.596Z,45.48703,100,-61.14095,100,19.4,100,17.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.5,100,252,100,36.4,100,5,100,6,1,-1.0,1,1014.5,1,1014.5,100,1014.4,100,29.5,100,28.1,100,252,100,247,100,36.4,100,34.6,100
2023-09-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T16:40:00.000Z,110,2023-09-03T16:43:00.283Z,45.487,100,-61.140930000000004,100,19.4,100,17.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.5,100,252,100,36.0,100,5,100,6,1,-1.1,1,1014.4,1,1014.4,100,1014.3,100,29.5,100,28.1,100,252,100,247,100,36.0,100,34.6,100
2023-09-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T16:50:00.000Z,110,2023-09-03T16:52:59.366Z,45.48703,100,-61.14097,100,19.4,100,17.8,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.7,100,247,100,37.1,100,5,100,6,1,-1.0,1,1014.3,1,1014.3,100,1014.2,100,31.7,100,30.2,100,247,100,242,100,37.1,100,35.6,100
2023-09-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T17:00:00.000Z,108,2023-09-03T17:03:00.895Z,45.48702,100,-61.140930000000004,100,19.4,100,17.8,100,13.3,100,0.7,100,3.5,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.4,100,3.3,100,3.3,100,1014.2,100,29.5,100,244,100,36.7,100,5,100,6,1,-1.1,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,28.4,100,244,100,239,100,36.7,100,35.3,100
2023-09-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T17:10:00.000Z,110,2023-09-03T17:16:16.016Z,45.48702,100,-61.14095,100,19.4,100,17.8,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.8,100,246,100,37.4,100,5,100,6,1,-1.0,1,1014.3,1,1014.3,100,1014.2,100,28.8,100,27.7,100,246,100,241,100,37.4,100,35.3,100
2023-09-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T17:20:00.000Z,110,2023-09-03T17:23:17.361Z,45.48702,100,-61.140930000000004,100,19.4,100,17.9,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.1,100,247,100,33.8,100,5,100,7,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,28.1,100,26.6,100,247,100,241,100,33.8,100,32.0,100
2023-09-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T17:30:00.000Z,110,2023-09-03T17:33:17.695Z,45.486999999999995,100,-61.14095,100,19.5,100,17.9,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.0,100,251,100,31.7,100,5,100,8,1,-0.8,1,1014.2,1,1014.2,100,1014.1,100,27.0,100,25.9,100,251,100,246,100,31.7,100,31.7,100
2023-09-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T17:40:00.000Z,110,2023-09-03T17:43:20.354Z,45.486979999999996,100,-61.140969999999996,100,19.4,100,17.9,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,254,100,29.2,100,5,100,7,1,-0.6,1,1014.3,1,1014.3,100,1014.2,100,24.1,100,23.0,100,254,100,250,100,29.2,100,28.1,100
2023-09-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T17:50:00.000Z,110,2023-09-03T17:53:20.905Z,45.486999999999995,100,-61.14095,100,19.5,100,17.9,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.8,100,255,100,29.5,100,5,100,6,1,-0.4,1,1014.3,1,1014.3,100,1014.2,100,23.8,100,22.7,100,255,100,251,100,29.5,100,27.7,100
2023-09-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T18:00:00.000Z,108,2023-09-03T18:03:20.133Z,45.487,100,-61.14095,100,19.4,100,17.9,100,13.1,100,0.6,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,4.1,100,3.3,100,11.8,100,1014.1,100,24.1,100,257,100,30.2,100,5,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,24.1,100,23.0,100,257,100,252,100,30.2,100,30.2,100
2023-09-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T18:10:00.000Z,110,2023-09-03T18:16:29.128Z,45.486999999999995,100,-61.14095,100,19.5,100,18.0,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,253,100,28.8,100,5,100,7,1,-1.0,1,1013.9,1,1013.9,100,1013.8,100,24.8,100,23.8,100,253,100,248,100,28.8,100,28.1,100
2023-09-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T18:20:00.000Z,110,2023-09-03T18:23:31.425Z,45.486979999999996,100,-61.14095,100,19.4,100,18.0,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,250,100,27.0,100,5,100,8,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,20.9,100,250,100,245,100,27.0,100,25.9,100
2023-09-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T18:30:00.000Z,110,2023-09-03T18:33:27.910Z,45.486999999999995,100,-61.14097,100,19.3,100,18.1,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,251,100,27.0,100,5,100,8,1,-1.0,1,1013.7,1,1013.7,100,1013.6,100,22.0,100,20.9,100,251,100,246,100,27.0,100,25.6,100
2023-09-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T18:40:00.000Z,110,2023-09-03T18:43:30.693Z,45.48702,100,-61.140930000000004,100,19.4,100,18.1,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.5,100,251,100,28.1,100,5,100,8,1,-1.3,1,1013.5,1,1013.5,100,1013.4,100,24.5,100,23.4,100,251,100,246,100,28.1,100,27.0,100
2023-09-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T18:50:00.000Z,110,2023-09-03T18:53:30.299Z,45.486999999999995,100,-61.14097,100,19.3,100,18.1,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,249,100,27.0,100,5,100,8,1,-1.1,1,1013.5,1,1013.5,100,1013.4,100,21.2,100,20.2,100,249,100,244,100,27.0,100,26.3,100
2023-09-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T19:00:00.000Z,108,2023-09-03T19:02:32.904Z,45.487,100,-61.140930000000004,100,19.3,100,18.1,100,12.9,100,0.6,100,3.5,100,0.4,100,0.9,100,4.0,100,0.5,100,0.7,100,4.3,100,3.4,100,11.1,100,1013.4,100,20.2,100,245,100,23.8,100,5,100,8,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,20.2,100,19.1,100,245,100,240,100,23.8,100,22.7,100
2023-09-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T19:10:00.000Z,110,2023-09-03T19:16:44.983Z,45.486999999999995,100,-61.14095,100,19.4,100,18.1,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.2,100,241,100,25.2,100,5,100,8,1,-1.1,1,1013.5,1,1013.5,100,1013.4,100,21.2,100,20.2,100,241,100,236,100,25.2,100,24.1,100
2023-09-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T19:20:00.000Z,110,2023-09-03T19:22:50.261Z,45.48702,100,-61.14095,100,19.5,100,18.1,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,242,100,27.7,100,5,100,7,1,-1.0,1,1013.5,1,1013.5,100,1013.4,100,23.8,100,22.7,100,242,100,237,100,27.7,100,27.0,100
2023-09-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T19:30:00.000Z,110,2023-09-03T19:32:49.930Z,45.48703,100,-61.14095,100,19.4,100,18.1,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.6,100,235,100,32.4,100,5,100,6,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,25.6,100,24.5,100,235,100,230,100,32.4,100,32.0,100
2023-09-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T19:40:00.000Z,110,2023-09-03T19:42:47.255Z,45.48702,100,-61.14095,100,19.5,100,18.2,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,236,100,33.5,100,5,100,5,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,27.7,100,236,100,231,100,33.5,100,32.4,100
2023-09-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T19:50:00.000Z,110,2023-09-03T19:52:50.481Z,45.48702,100,-61.14095,100,19.5,100,18.1,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,239,100,32.8,100,5,100,5,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,26.3,100,239,100,234,100,32.8,100,32.4,100
2023-09-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T20:00:00.000Z,108,2023-09-03T20:02:56.300Z,45.48703,100,-61.14095,100,19.1,100,18.1,100,13.3,100,1.3,100,3.5,100,0.4,100,0.8,100,4.1,100,0.5,100,0.6,100,4.1,100,3.3,100,11.1,100,1013.7,100,25.6,100,233,100,31.0,100,5,100,5,1,-0.6,1,1013.7,1,1013.7,100,1013.6,100,25.6,100,24.5,100,233,100,228,100,31.0,100,29.5,100
2023-09-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T20:10:00.000Z,110,2023-09-03T20:15:55.837Z,45.48703,100,-61.14095,100,19.0,100,18.1,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.3,100,238,100,30.6,100,5,100,5,1,-0.7,1,1013.6,1,1013.6,100,1013.5,100,26.3,100,24.8,100,238,100,233,100,30.6,100,29.9,100
2023-09-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T20:20:00.000Z,110,2023-09-03T20:23:01.601Z,45.48703,100,-61.14095,100,18.9,100,18.1,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.8,100,240,100,33.8,100,5,100,6,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,28.8,100,27.7,100,240,100,235,100,33.8,100,33.1,100
2023-09-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T20:30:00.000Z,110,2023-09-03T20:33:03.358Z,45.48702,100,-61.14097,100,18.9,100,18.1,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.9,100,250,100,32.0,100,5,100,7,1,-1.0,1,1013.2,1,1013.2,100,1013.1,100,25.9,100,24.8,100,250,100,245,100,32.0,100,31.0,100
2023-09-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T20:40:00.000Z,110,2023-09-03T20:43:06.682Z,45.48702,100,-61.140969999999996,100,19.0,100,18.1,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.8,100,252,100,29.9,100,5,100,6,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,24.8,100,24.1,100,252,100,247,100,29.9,100,28.4,100
2023-09-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T20:50:00.000Z,110,2023-09-03T20:53:05.484Z,45.48703,100,-61.14093,100,19.0,100,18.1,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,251,100,29.5,100,5,100,6,1,-1.1,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,24.1,100,251,100,246,100,29.5,100,28.1,100
2023-09-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T21:00:00.000Z,108,2023-09-03T21:03:01.991Z,45.48702,100,-61.14095,100,19.0,100,18.1,100,13.3,100,1.1,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.1,100,3.0,100,1013.2,100,22.7,100,245,100,25.9,100,5,100,6,1,-0.9,1,1013.2,1,1013.2,100,1013.2,100,22.7,100,21.6,100,245,100,240,100,25.9,100,24.8,100
2023-09-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T21:10:00.000Z,110,2023-09-03T21:16:19.232Z,45.48702,100,-61.14097,100,19.0,100,18.0,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,239,100,27.7,100,5,100,6,1,-0.7,1,1013.2,1,1013.2,100,1013.2,100,23.8,100,22.7,100,239,100,234,100,27.7,100,27.4,100
2023-09-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T21:20:00.000Z,110,2023-09-03T21:23:19.614Z,45.48702,100,-61.140980000000006,100,19.0,100,18.0,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.8,100,231,100,27.7,100,5,100,6,1,-0.4,1,1013.4,1,1013.4,100,1013.3,100,23.8,100,23.0,100,231,100,226,100,27.7,100,27.7,100
2023-09-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T21:30:00.000Z,110,2023-09-03T21:33:18.436Z,45.48703,100,-61.14097,100,18.8,100,18.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,226,100,28.1,100,5,100,5,1,-0.1,1,1013.6,1,1013.6,100,1013.5,100,22.0,100,20.9,100,226,100,221,100,28.1,100,27.0,100
2023-09-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T21:40:00.000Z,110,2023-09-03T21:43:21.116Z,45.48703,100,-61.140980000000006,100,18.7,100,18.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,235,100,28.1,100,5,100,3,1,0.1,1,1013.6,1,1013.6,100,1013.5,100,24.5,100,23.8,100,235,100,230,100,28.1,100,27.0,100
2023-09-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T21:50:00.000Z,110,2023-09-03T21:53:20.667Z,45.48702,100,-61.140980000000006,100,18.5,100,18.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,235,100,32.8,100,5,100,5,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,25.9,100,235,100,230,100,32.8,100,31.7,100
2023-09-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T22:00:00.000Z,108,2023-09-03T22:03:25.197Z,45.48703,100,-61.140969999999996,100,18.5,100,18.0,100,13.3,100,1.0,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.9,100,3.2,100,10.0,100,1013.6,100,26.3,100,241,100,30.6,100,5,100,3,1,0.2,1,1013.6,1,1013.6,100,1013.5,100,26.3,100,25.2,100,241,100,236,100,30.6,100,29.2,100
2023-09-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T22:10:00.000Z,110,2023-09-03T22:16:30.326Z,45.48702,100,-61.14100000000001,100,18.4,100,18.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.4,100,246,100,32.4,100,5,100,5,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,27.4,100,26.3,100,246,100,241,100,32.4,100,32.0,100
2023-09-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T22:20:00.000Z,110,2023-09-03T22:23:29.084Z,45.48702,100,-61.14100000000001,100,18.4,100,18.0,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.6,100,247,100,31.3,100,5,100,5,1,0.0,1,1013.5,1,1013.5,100,1013.4,100,26.6,100,25.9,100,247,100,242,100,31.3,100,30.6,100
2023-09-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T22:30:00.000Z,110,2023-09-03T22:33:29.790Z,45.48703,100,-61.14100000000001,100,18.3,100,18.0,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.6,100,251,100,30.2,100,5,100,6,1,-0.1,1,1013.5,1,1013.5,100,1013.4,100,26.6,100,25.9,100,251,100,246,100,30.2,100,30.2,100
2023-09-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T22:40:00.000Z,110,2023-09-03T22:43:35.217Z,45.48703,100,-61.14100000000001,100,18.2,100,18.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.9,100,251,100,30.6,100,5,100,6,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,25.9,100,24.8,100,251,100,246,100,30.6,100,29.2,100
2023-09-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T22:50:00.000Z,110,2023-09-03T22:52:33.333Z,45.48702,100,-61.14095,100,18.2,100,18.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,257,100,29.2,100,5,100,5,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,24.1,100,257,100,252,100,29.2,100,29.2,100
2023-09-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T23:00:00.000Z,108,2023-09-03T23:02:39.847Z,45.48703,100,-61.140980000000006,100,18.1,100,17.9,100,12.9,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.8,100,3.0,100,2.7,100,1013.7,100,23.0,100,257,100,28.1,100,5,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.6,100,23.0,100,22.7,100,257,100,252,100,28.1,100,27.7,100
2023-09-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T23:10:00.000Z,110,2023-09-03T23:15:48.500Z,45.48702,100,-61.14095,100,18.1,100,17.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,253,100,25.9,100,5,100,3,1,0.3,1,1013.9,1,1013.9,100,1013.8,100,21.2,100,20.5,100,253,100,248,100,25.9,100,24.8,100
2023-09-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T23:20:00.000Z,110,2023-09-03T23:22:51.163Z,45.48702,100,-61.140969999999996,100,18.0,100,17.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.5,100,253,100,24.8,100,5,100,3,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,20.5,100,19.4,100,253,100,248,100,24.8,100,24.1,100
2023-09-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-03T23:30:00.000Z,110,2023-09-03T23:32:50.728Z,45.48702,100,-61.14097,100,18.0,100,17.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,253,100,24.5,100,5,100,1,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.2,100,253,100,249,100,24.5,100,24.1,100
2023-09-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-03T23:40:00.000Z,110,2023-09-03T23:42:52.008Z,45.48703,100,-61.140969999999996,100,17.9,100,17.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,257,100,25.2,100,5,100,0,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,20.5,100,257,100,253,100,25.2,100,24.5,100
2023-09-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-03T23:50:00.000Z,110,2023-09-03T23:52:57.675Z,45.48702,100,-61.14097,100,17.9,100,17.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,257,100,25.9,100,5,100,0,1,0.3,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,20.5,100,257,100,252,100,25.9,100,25.6,100
