sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T16:00:00.000Z,108,2023-10-01T16:03:01.614Z,45.48702,100,-61.14086999999999,100,12.2,100,15.6,100,13.1,100,1.0,100,3.5,100,0.1,100,0.3,100,9.8,100,0.2,100,0.2,100,9.2,100,7.9,100,10.5,100,1020.5,100,6.1,100,226,100,7.9,100,5,100,8,1,-0.7,1,1020.5,1,1020.5,100,1020.5,100,6.1,100,5.8,100,226,100,221,100,7.9,100,7.6,100
2023-10-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T16:10:00.000Z,110,2023-10-01T16:16:20.217Z,45.48703,100,-61.14085,100,12.5,100,15.7,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.4,100,204,100,11.9,100,5,100,8,1,-0.9,1,1020.4,1,1020.4,100,1020.3,100,9.4,100,9.0,100,204,100,199,100,11.9,100,11.5,100
2023-10-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T16:20:00.000Z,110,2023-10-01T16:23:19.102Z,45.48703,100,-61.14085,100,12.6,100,15.7,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.8,100,199,100,13.3,100,5,100,8,1,-1.2,1,1020.2,1,1020.2,100,1020.2,100,10.8,100,10.4,100,199,100,194,100,13.3,100,13.0,100
2023-10-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T16:30:00.000Z,110,2023-10-01T16:33:16.194Z,45.48702,100,-61.14086999999999,100,12.8,100,15.6,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.2,100,189,100,13.7,100,5,100,8,1,-1.3,1,1020.1,1,1020.1,100,1020.0,100,11.2,100,10.8,100,189,100,183,100,13.7,100,13.0,100
2023-10-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T16:40:00.000Z,110,2023-10-01T16:43:20.374Z,45.48705,100,-61.14086999999999,100,13.1,100,15.6,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.7,100,185,100,13.0,100,5,100,8,1,-1.4,1,1020.0,1,1020.0,100,1019.9,100,9.7,100,9.0,100,185,100,180,100,13.0,100,12.2,100
2023-10-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T16:50:00.000Z,110,2023-10-01T16:53:21.219Z,45.48705,100,-61.14086999999999,100,13.3,100,15.6,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.8,100,174,100,13.7,100,5,100,8,1,-1.7,1,1019.8,1,1019.8,100,1019.7,100,10.8,100,10.4,100,174,100,169,100,13.7,100,13.3,100
2023-10-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T17:00:00.000Z,108,2023-10-01T17:03:22.716Z,45.48705,100,-61.14088,100,13.3,100,15.7,100,13.5,100,2.0,100,3.5,100,0.1,100,0.2,100,9.2,100,0.1,100,0.2,100,10.0,100,7.4,100,11.1,100,1019.7,100,11.5,100,169,100,14.0,100,5,100,8,1,-1.8,1,1019.7,1,1019.7,100,1019.6,100,11.5,100,11.2,100,169,100,164,100,14.0,100,14.0,100
2023-10-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T17:10:00.000Z,110,2023-10-01T17:16:23.905Z,45.48702,100,-61.14088,100,13.5,100,15.7,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.0,100,159,100,10.8,100,5,100,8,1,-1.7,1,1019.7,1,1019.7,100,1019.6,100,9.0,100,9.0,100,159,100,154,100,10.8,100,10.4,100
2023-10-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T17:20:00.000Z,110,2023-10-01T17:23:28.265Z,45.48703,100,-61.14085,100,13.7,100,15.7,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.6,100,143,100,10.8,100,5,100,8,1,-1.6,1,1019.7,1,1019.7,100,1019.6,100,8.6,100,8.6,100,143,100,139,100,10.8,100,10.4,100
2023-10-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T17:30:00.000Z,110,2023-10-01T17:34:31.904Z,45.48705,100,-61.14085,100,13.9,100,15.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.4,100,143,100,11.5,100,5,100,8,1,-1.7,1,1019.6,1,1019.6,100,1019.5,100,9.4,100,9.4,100,143,100,138,100,11.5,100,11.9,100
2023-10-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T17:40:00.000Z,110,2023-10-01T17:43:31.966Z,45.4871,100,-61.14088,100,14.1,100,15.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.5,100,147,100,13.3,100,5,100,6,1,-1.7,1,1019.5,1,1019.5,100,1019.4,100,11.5,100,11.2,100,147,100,142,100,13.3,100,13.3,100
2023-10-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T17:50:00.000Z,110,2023-10-01T17:53:33.920Z,45.48707,100,-61.14088,100,14.3,100,15.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.3,100,153,100,16.2,100,5,100,6,1,-1.9,1,1019.4,1,1019.4,100,1019.3,100,13.3,100,13.0,100,153,100,148,100,16.2,100,15.5,100
2023-10-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T18:00:00.000Z,108,2023-10-01T18:03:29.557Z,45.48705,100,-61.14085,100,14.5,100,15.8,100,13.5,100,1.3,100,3.5,100,0.1,100,0.3,100,7.0,100,0.1,100,0.2,100,8.7,100,4.6,100,10.5,100,1019.3,100,15.5,100,153,100,17.3,100,5,100,6,1,-1.8,1,1019.3,1,1019.3,100,1019.2,100,15.5,100,15.1,100,153,100,148,100,17.3,100,16.9,100
2023-10-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T18:10:00.000Z,110,2023-10-01T18:15:43.803Z,45.48705,100,-61.14083,100,14.6,100,15.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,151,100,16.9,100,5,100,7,1,-1.7,1,1019.2,1,1019.2,100,1019.1,100,14.8,100,14.4,100,151,100,146,100,16.9,100,16.6,100
2023-10-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T18:20:00.000Z,110,2023-10-01T18:22:43.511Z,45.48705,100,-61.14085,100,14.7,100,15.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.2,100,154,100,18.4,100,5,100,6,1,-1.8,1,1019.1,1,1019.1,100,1019.0,100,16.2,100,15.5,100,154,100,149,100,18.4,100,18.4,100
2023-10-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T18:30:00.000Z,110,2023-10-01T18:32:49.749Z,45.48703,100,-61.14086999999999,100,14.8,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,147,100,16.9,100,5,100,6,1,-1.9,1,1019.0,1,1019.0,100,1018.9,100,14.4,100,13.7,100,147,100,142,100,16.9,100,16.2,100
2023-10-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T18:40:00.000Z,110,2023-10-01T18:42:44.782Z,45.48703,100,-61.14086999999999,100,14.9,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.3,100,142,100,15.5,100,5,100,6,1,-1.7,1,1018.9,1,1018.9,100,1018.9,100,13.3,100,13.0,100,142,100,137,100,15.5,100,15.1,100
2023-10-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T18:50:00.000Z,110,2023-10-01T18:52:49.741Z,45.48703,100,-61.14086999999999,100,14.9,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.4,100,142,100,16.6,100,5,100,6,1,-1.7,1,1018.9,1,1018.9,100,1018.8,100,14.4,100,14.0,100,142,100,137,100,16.6,100,15.8,100
2023-10-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T19:00:00.000Z,108,2023-10-01T19:02:50.312Z,45.48705,100,-61.14085,100,15.1,100,15.7,100,13.5,100,1.2,100,3.5,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,3.0,100,2.5,100,9.1,100,1019.0,100,13.7,100,141,100,15.8,100,5,100,6,1,-1.6,1,1019.0,1,1019.0,100,1018.9,100,13.7,100,13.0,100,141,100,136,100,15.8,100,15.1,100
2023-10-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T19:10:00.000Z,110,2023-10-01T19:15:55.622Z,45.48702,100,-61.14086999999999,100,15.2,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.0,100,142,100,15.8,100,5,100,6,1,-1.6,1,1018.8,1,1018.8,100,1018.7,100,14.0,100,13.7,100,142,100,137,100,15.8,100,15.5,100
2023-10-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T19:20:00.000Z,110,2023-10-01T19:22:58.840Z,45.487,100,-61.14086999999999,100,15.2,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,142,100,16.2,100,5,100,6,1,-1.6,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,14.0,100,142,100,137,100,16.2,100,15.8,100
2023-10-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T19:30:00.000Z,110,2023-10-01T19:32:55.485Z,45.48702,100,-61.14086999999999,100,15.2,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,144,100,18.0,100,5,100,7,1,-1.5,1,1018.5,1,1018.5,100,1018.5,100,14.4,100,14.0,100,144,100,139,100,18.0,100,17.3,100
2023-10-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T19:40:00.000Z,110,2023-10-01T19:44:04.990Z,45.48702,100,-61.14085,100,15.3,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,147,100,18.4,100,5,100,6,1,-1.4,1,1018.6,1,1018.6,100,1018.5,100,15.8,100,15.1,100,147,100,142,100,18.4,100,17.6,100
2023-10-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T19:50:00.000Z,110,2023-10-01T19:53:12.305Z,45.486999999999995,100,-61.14085,100,15.3,100,15.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,147,100,17.3,100,5,100,6,1,-1.1,1,1018.7,1,1018.7,100,1018.6,100,14.4,100,14.0,100,147,100,141,100,17.3,100,16.6,100
2023-10-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T20:00:00.000Z,108,2023-10-01T20:02:59.355Z,45.48702,100,-61.14086999999999,100,15.3,100,15.8,100,13.5,100,1.2,100,3.5,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.9,100,2.7,100,10.0,100,1018.7,100,15.5,100,153,100,18.4,100,5,100,6,1,-1.0,1,1018.7,1,1018.7,100,1018.6,100,15.5,100,14.8,100,153,100,148,100,18.4,100,17.6,100
2023-10-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T20:10:00.000Z,110,2023-10-01T20:16:13.914Z,45.48702,100,-61.14086999999999,100,15.4,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.8,100,152,100,16.9,100,5,100,6,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,14.8,100,14.4,100,152,100,147,100,16.9,100,16.9,100
2023-10-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T20:20:00.000Z,110,2023-10-01T20:23:22.271Z,45.486979999999996,100,-61.14088,100,15.5,100,15.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.3,100,154,100,15.8,100,5,100,6,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,13.3,100,12.6,100,154,100,149,100,15.8,100,15.5,100
2023-10-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T20:30:00.000Z,110,2023-10-01T20:33:16.612Z,45.48702,100,-61.14086999999999,100,15.4,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,12.2,100,153,100,14.4,100,5,100,6,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,12.2,100,11.9,100,153,100,148,100,14.4,100,14.0,100
2023-10-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T20:40:00.000Z,110,2023-10-01T20:43:19.872Z,45.487,100,-61.14085,100,15.4,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,158,100,14.8,100,5,100,6,1,-1.0,1,1018.5,1,1018.5,100,1018.4,100,13.0,100,12.2,100,158,100,153,100,14.8,100,14.4,100
2023-10-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T20:50:00.000Z,110,2023-10-01T20:53:23.561Z,45.48702,100,-61.14086999999999,100,15.5,100,15.6,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,12.2,100,157,100,14.8,100,5,100,6,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,12.2,100,11.9,100,157,100,152,100,14.8,100,14.0,100
2023-10-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T21:00:00.000Z,108,2023-10-01T21:03:19.811Z,45.48702,100,-61.14088,100,15.4,100,15.6,100,13.4,100,0.8,100,3.5,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.3,100,2.6,100,9.5,100,1018.5,100,11.2,100,166,100,14.0,100,5,100,6,1,-0.7,1,1018.5,1,1018.5,100,1018.5,100,11.2,100,10.8,100,166,100,162,100,14.0,100,13.3,100
2023-10-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T21:10:00.000Z,110,2023-10-01T21:16:39.369Z,45.48705,100,-61.14092,100,15.4,100,15.6,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.5,100,169,100,14.0,100,5,100,6,1,-0.7,1,1018.5,1,1018.5,100,1018.5,100,11.5,100,11.2,100,169,100,165,100,14.0,100,13.7,100
2023-10-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T21:20:00.000Z,110,2023-10-01T21:23:36.047Z,45.48703,100,-61.14086999999999,100,15.3,100,15.6,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.7,100,175,100,11.5,100,5,100,6,1,-0.6,1,1018.5,1,1018.5,100,1018.5,100,9.7,100,9.4,100,175,100,170,100,11.5,100,11.2,100
2023-10-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T21:30:00.000Z,110,2023-10-01T21:33:38.407Z,45.48705,100,-61.14086999999999,100,15.4,100,15.6,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.4,100,181,100,11.9,100,5,100,6,1,-0.4,1,1018.6,1,1018.6,100,1018.5,100,9.4,100,9.0,100,181,100,176,100,11.9,100,11.5,100
2023-10-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T21:40:00.000Z,110,2023-10-01T21:42:44.919Z,45.48703,100,-61.14085,100,15.4,100,15.5,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,8.3,100,199,100,10.8,100,5,100,5,1,-0.3,1,1018.6,1,1018.6,100,1018.6,100,8.3,100,8.3,100,199,100,194,100,10.8,100,10.8,100
2023-10-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T21:50:00.000Z,110,2023-10-01T21:53:40.007Z,45.48707,100,-61.14086999999999,100,15.4,100,15.5,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,7.6,100,221,100,11.5,100,5,100,5,1,-0.3,1,1018.6,1,1018.6,100,1018.6,100,7.6,100,7.6,100,221,100,216,100,11.5,100,11.2,100
2023-10-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T22:00:00.000Z,108,2023-10-01T22:02:42.336Z,45.48703,100,-61.14085,100,15.2,100,15.5,100,12.9,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.7,100,2.6,100,10.0,100,1018.6,100,13.0,100,233,100,16.2,100,5,100,6,1,-0.4,1,1018.6,1,1018.6,100,1018.5,100,13.0,100,13.0,100,233,100,228,100,16.2,100,16.6,100
2023-10-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T22:10:00.000Z,110,2023-10-01T22:15:48.847Z,45.48703,100,-61.14086999999999,100,15.0,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,232,100,16.9,100,5,100,6,1,-0.3,1,1018.5,1,1018.5,100,1018.5,100,14.4,100,14.4,100,232,100,227,100,16.9,100,16.9,100
2023-10-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T22:20:00.000Z,110,2023-10-01T22:22:50.741Z,45.48705,100,-61.14086999999999,100,14.8,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.7,100,238,100,15.5,100,5,100,5,1,-0.1,1,1018.6,1,1018.6,100,1018.5,100,13.7,100,13.7,100,238,100,233,100,15.5,100,15.1,100
2023-10-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T22:30:00.000Z,110,2023-10-01T22:32:48.520Z,45.48703,100,-61.14085,100,14.7,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.6,100,243,100,14.8,100,5,100,3,1,0.2,1,1018.7,1,1018.7,100,1018.7,100,12.6,100,12.6,100,243,100,238,100,14.8,100,14.8,100
2023-10-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T22:40:00.000Z,110,2023-10-01T22:42:55.892Z,45.48705,100,-61.14086999999999,100,14.6,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.9,100,254,100,13.3,100,5,100,3,1,0.2,1,1018.8,1,1018.8,100,1018.7,100,11.9,100,11.9,100,254,100,249,100,13.3,100,13.3,100
2023-10-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T22:50:00.000Z,110,2023-10-01T22:52:52.862Z,45.48705,100,-61.14086999999999,100,14.5,100,15.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.2,100,250,100,13.0,100,5,100,3,1,0.2,1,1018.9,1,1018.9,100,1018.8,100,11.2,100,10.8,100,250,100,245,100,13.0,100,13.0,100
2023-10-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T23:00:00.000Z,108,2023-10-01T23:02:55.830Z,45.48705,100,-61.14086999999999,100,14.5,100,15.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.4,100,2.7,100,10.5,100,1018.9,100,10.8,100,241,100,12.2,100,5,100,3,1,0.2,1,1018.9,1,1018.9,100,1018.8,100,10.8,100,10.8,100,241,100,236,100,12.2,100,12.6,100
2023-10-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T23:10:00.000Z,110,2023-10-01T23:16:08.836Z,45.48702,100,-61.14086999999999,100,14.4,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.1,100,245,100,11.9,100,5,100,3,1,0.3,1,1018.9,1,1018.9,100,1018.8,100,10.1,100,10.1,100,245,100,240,100,11.9,100,11.9,100
2023-10-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T23:20:00.000Z,110,2023-10-01T23:23:11.874Z,45.48705,100,-61.14086999999999,100,14.5,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.0,100,268,100,10.1,100,5,100,3,1,0.4,1,1018.9,1,1018.9,100,1018.8,100,9.0,100,9.0,100,268,100,263,100,10.1,100,10.1,100
2023-10-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T23:30:00.000Z,110,2023-10-01T23:33:13.224Z,45.48705,100,-61.14086999999999,100,14.5,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.9,100,273,100,9.4,100,5,100,3,1,0.4,1,1018.9,1,1018.9,100,1018.8,100,7.9,100,7.9,100,273,100,268,100,9.4,100,9.4,100
2023-10-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-01T23:40:00.000Z,110,2023-10-01T23:43:13.524Z,45.48702,100,-61.14083,100,14.5,100,15.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.6,100,291,100,9.0,100,5,100,1,1,0.4,1,1018.9,1,1018.9,100,1018.8,100,7.6,100,7.9,100,291,100,286,100,9.0,100,9.4,100
2023-10-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-01T23:50:00.000Z,110,2023-10-01T23:53:14.548Z,45.48703,100,-61.14085,100,14.6,100,15.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.9,100,289,100,9.7,100,5,100,0,1,0.2,1,1018.8,1,1018.8,100,1018.7,100,7.9,100,8.3,100,289,100,284,100,9.7,100,9.7,100
