sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T16:00:00.000Z,108,2024-02-13T16:03:15.076Z,45.48695,100,-61.141169999999995,100,0.4,100,1.4,100,12.4,100,1.0,100,3.5,100,0.2,100,0.6,100,9.5,100,0.3,100,0.4,100,10.0,100,8.1,100,10.5,100,1005.2,100,9.4,100,15,100,12.6,100,5,100,7,1,-1.8,1,1005.2,1,1005.2,100,1005.1,100,9.4,100,9.4,100,15,100,10,100,12.6,100,12.6,100
2024-02-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T16:10:00.000Z,110,2024-02-13T16:16:15.002Z,45.48697,100,-61.14115,100,0.4,100,1.4,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,8.3,100,10,100,10.1,100,5,100,6,1,-1.5,1,1005.3,1,1005.3,100,1005.3,100,8.3,100,8.3,100,10,100,5,100,10.1,100,10.4,100
2024-02-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T16:20:00.000Z,110,2024-02-13T16:23:13.692Z,45.48697,100,-61.14118000000001,100,0.4,100,1.4,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,8.3,100,19,100,10.4,100,5,100,8,1,-1.6,1,1005.0,1,1005.0,100,1004.9,100,8.3,100,8.6,100,19,100,14,100,10.4,100,10.4,100
2024-02-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T16:30:00.000Z,110,2024-02-13T16:33:18.500Z,45.48698,100,-61.14115,100,0.4,100,1.4,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,7.9,100,18,100,10.8,100,5,100,8,1,-1.7,1,1004.6,1,1004.6,100,1004.6,100,7.9,100,7.9,100,18,100,14,100,10.8,100,10.8,100
2024-02-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T16:40:00.000Z,110,2024-02-13T16:43:15.634Z,45.48702,100,-61.141169999999995,100,0.5,100,1.3,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,6.5,100,19,100,8.6,100,5,100,8,1,-1.8,1,1004.5,1,1004.5,100,1004.4,100,6.5,100,6.5,100,19,100,15,100,8.6,100,9.0,100
2024-02-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T16:50:00.000Z,110,2024-02-13T16:53:17.973Z,45.48702,100,-61.14118000000001,100,0.5,100,1.3,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,7.2,100,21,100,10.4,100,5,100,8,1,-1.9,1,1004.1,1,1004.1,100,1004.0,100,7.2,100,7.6,100,21,100,17,100,10.4,100,10.4,100
2024-02-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T17:00:00.000Z,108,2024-02-13T17:03:18.614Z,45.487,100,-61.14118000000001,100,0.5,100,1.3,100,12.4,100,0.7,100,3.5,100,0.2,100,0.5,100,9.2,100,0.3,100,0.4,100,9.2,100,8.1,100,9.5,100,1003.9,100,7.6,100,27,100,9.4,100,5,100,8,1,-2.0,1,1003.9,1,1003.9,100,1003.8,100,7.6,100,7.9,100,27,100,22,100,9.4,100,9.4,100
2024-02-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T17:10:00.000Z,110,2024-02-13T17:15:29.424Z,45.48702,100,-61.14118000000001,100,0.5,100,1.3,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,7.6,100,46,100,10.4,100,5,100,8,1,-2.6,1,1003.6,1,1003.6,100,1003.6,100,7.6,100,7.6,100,46,100,41,100,10.4,100,10.4,100
2024-02-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T17:20:00.000Z,110,2024-02-13T17:22:31.430Z,45.48703,100,-61.141169999999995,100,0.6,100,1.3,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,9.0,100,67,100,11.2,100,5,100,8,1,-2.7,1,1003.4,1,1003.4,100,1003.3,100,9.0,100,9.0,100,67,100,62,100,11.2,100,11.5,100
2024-02-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T17:30:00.000Z,110,2024-02-13T17:32:41.753Z,45.48705,100,-61.14117,100,0.6,100,1.3,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,9.0,100,76,100,10.8,100,5,100,8,1,-3.1,1,1003.1,1,1003.1,100,1003.1,100,9.0,100,9.4,100,76,100,71,100,10.8,100,10.8,100
2024-02-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T17:40:00.000Z,110,2024-02-13T17:42:43.661Z,45.48695,100,-61.141130000000004,100,0.6,100,1.3,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,9.4,100,68,100,10.4,100,5,100,8,1,-3.4,1,1002.9,1,1002.9,100,1002.9,100,9.4,100,9.4,100,68,100,63,100,10.4,100,10.4,100
2024-02-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T17:50:00.000Z,110,2024-02-13T17:53:43.698Z,45.48695,100,-61.14113,100,0.7,100,1.3,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,9.7,100,46,100,11.5,100,5,100,7,1,-3.8,1,1002.7,1,1002.7,100,1002.6,100,9.7,100,9.7,100,46,100,42,100,11.5,100,11.5,100
2024-02-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T18:00:00.000Z,108,2024-02-13T18:02:44.353Z,45.48695,100,-61.141130000000004,100,0.8,100,1.3,100,12.5,100,1.2,100,3.5,100,0.2,100,0.6,100,9.0,100,0.3,100,0.4,100,9.0,100,7.8,100,10.5,100,1002.6,100,9.4,100,39,100,11.5,100,5,100,8,1,-3.6,1,1002.6,1,1002.6,100,1002.5,100,9.4,100,9.4,100,39,100,34,100,11.5,100,11.5,100
2024-02-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T18:10:00.000Z,110,2024-02-13T18:15:50.840Z,45.48695,100,-61.14115,100,0.8,100,1.3,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,7.6,100,39,100,9.4,100,5,100,8,1,-3.5,1,1002.3,1,1002.3,100,1002.3,100,7.6,100,7.6,100,39,100,35,100,9.4,100,9.0,100
2024-02-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T18:20:00.000Z,110,2024-02-13T18:22:47.119Z,45.48697,100,-61.14115,100,1.0,100,1.3,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,6.1,100,39,100,9.0,100,5,100,8,1,-3.6,1,1002.0,1,1002.0,100,1001.9,100,6.1,100,6.1,100,39,100,35,100,9.0,100,9.0,100
2024-02-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T18:30:00.000Z,110,2024-02-13T18:32:47.354Z,45.48695,100,-61.14117,100,1.1,100,1.4,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,5.0,100,22,100,6.1,100,5,100,8,1,-3.4,1,1002.0,1,1002.0,100,1001.9,100,5.0,100,4.7,100,22,100,18,100,6.1,100,6.1,100
2024-02-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T18:40:00.000Z,110,2024-02-13T18:42:58.700Z,45.48693,100,-61.14115,100,1.1,100,1.4,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,4.0,100,347,100,6.1,100,5,100,6,1,-3.0,1,1002.3,1,1002.3,100,1002.3,100,4.0,100,4.0,100,347,100,343,100,6.1,100,6.1,100
2024-02-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T18:50:00.000Z,110,2024-02-13T18:53:00.610Z,45.48693,100,-61.14115,100,1.0,100,1.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,5.0,100,355,100,6.1,100,5,100,6,1,-3.2,1,1001.9,1,1001.9,100,1001.9,100,5.0,100,5.0,100,355,100,350,100,6.1,100,6.1,100
2024-02-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T19:00:00.000Z,108,2024-02-13T19:03:02.319Z,45.48693,100,-61.141130000000004,100,1.0,100,1.4,100,12.3,100,0.6,100,3.5,100,0.2,100,0.5,100,9.3,100,0.3,100,0.4,100,9.1,100,7.8,100,10.0,100,1001.7,100,5.8,100,344,100,9.4,100,5,100,6,1,-3.5,1,1001.7,1,1001.7,100,1001.7,100,5.8,100,5.8,100,344,100,340,100,9.4,100,9.7,100
2024-02-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T19:10:00.000Z,110,2024-02-13T19:16:02.962Z,45.48695,100,-61.14113,100,0.8,100,1.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,6.5,100,348,100,9.4,100,5,100,6,1,-4.0,1,1001.3,1,1001.3,100,1001.3,100,6.5,100,6.5,100,348,100,343,100,9.4,100,9.4,100
2024-02-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T19:20:00.000Z,110,2024-02-13T19:23:03.899Z,45.48693,100,-61.141130000000004,100,0.7,100,1.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,6.8,100,323,100,9.0,100,5,100,6,1,-3.7,1,1001.3,1,1001.3,100,1001.2,100,6.8,100,6.8,100,323,100,318,100,9.0,100,8.6,100
2024-02-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T19:30:00.000Z,110,2024-02-13T19:33:05.875Z,45.48697,100,-61.14115,100,0.8,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,6.1,100,326,100,9.0,100,5,100,6,1,-3.3,1,1001.3,1,1001.3,100,1001.3,100,6.1,100,6.1,100,326,100,321,100,9.0,100,9.0,100
2024-02-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T19:40:00.000Z,110,2024-02-13T19:43:08.052Z,45.48695,100,-61.141130000000004,100,0.8,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,4.0,100,343,100,7.6,100,5,100,6,1,-3.3,1,1001.2,1,1001.2,100,1001.1,100,4.0,100,4.0,100,343,100,339,100,7.6,100,7.9,100
2024-02-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T19:50:00.000Z,110,2024-02-13T19:53:13.581Z,45.48695,100,-61.14113,100,0.6,100,1.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,8.6,100,347,100,13.3,100,5,100,6,1,-3.0,1,1001.1,1,1001.1,100,1001.1,100,8.6,100,8.6,100,347,100,342,100,13.3,100,13.3,100
2024-02-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T20:00:00.000Z,108,2024-02-13T20:03:06.083Z,45.48693,100,-61.141119999999994,100,0.4,100,1.4,100,12.2,100,0.3,100,3.5,100,0.2,100,0.4,100,9.3,100,0.3,100,0.4,100,9.3,100,7.6,100,11.1,100,1001.0,100,10.8,100,348,100,14.8,100,5,100,6,1,-2.8,1,1001.0,1,1001.0,100,1001.0,100,10.8,100,11.2,100,348,100,343,100,14.8,100,14.8,100
2024-02-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T20:10:00.000Z,110,2024-02-13T20:16:17.698Z,45.48693,100,-61.14112,100,0.4,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,14.8,100,0,100,18.0,100,5,100,6,1,-3.0,1,1000.6,1,1000.6,100,1000.5,100,14.8,100,14.8,100,0,100,355,100,18.0,100,18.4,100
2024-02-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T20:20:00.000Z,110,2024-02-13T20:23:17.311Z,45.48695,100,-61.141130000000004,100,0.4,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,16.6,100,355,100,20.5,100,5,100,6,1,-3.0,1,1000.4,1,1000.4,100,1000.4,100,16.6,100,16.6,100,355,100,350,100,20.5,100,20.5,100
2024-02-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T20:30:00.000Z,110,2024-02-13T20:33:18.241Z,45.48693,100,-61.14112,100,0.4,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,12.2,100,358,100,16.6,100,5,100,6,1,-2.9,1,1000.2,1,1000.2,100,1000.2,100,12.2,100,12.6,100,358,100,353,100,16.6,100,16.6,100
2024-02-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T20:40:00.000Z,110,2024-02-13T20:43:19.765Z,45.48695,100,-61.1411,100,0.4,100,1.3,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,10.4,100,358,100,12.2,100,5,100,8,1,-2.6,1,1000.3,1,1000.3,100,1000.3,100,10.4,100,10.8,100,358,100,354,100,12.2,100,12.2,100
2024-02-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T20:50:00.000Z,110,2024-02-13T20:53:27.910Z,45.48698,100,-61.14112,100,0.5,100,1.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,8.3,100,0,100,10.8,100,5,100,8,1,-2.4,1,1000.3,1,1000.3,100,1000.2,100,8.3,100,8.3,100,0,100,356,100,10.8,100,10.8,100
2024-02-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T21:00:00.000Z,108,2024-02-13T21:03:28.777Z,45.48693,100,-61.141119999999994,100,0.6,100,1.3,100,12.1,100,0.0,0,3.5,100,0.2,100,0.4,100,8.5,100,0.3,100,0.3,100,9.2,100,6.3,100,9.5,100,1000.1,100,8.6,100,356,100,11.5,100,5,100,8,1,-2.4,1,1000.1,1,1000.1,100,1000.1,100,8.6,100,8.6,100,356,100,352,100,11.5,100,11.5,100
2024-02-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T21:10:00.000Z,110,2024-02-13T21:16:34.165Z,45.48695,100,-61.1411,100,0.6,100,1.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,10.4,100,8,100,12.2,100,5,100,6,1,-2.5,1,999.9,1,999.9,100,999.8,100,10.4,100,10.4,100,8,100,4,100,12.2,100,12.2,100
2024-02-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T21:20:00.000Z,110,2024-02-13T21:23:27.180Z,45.48693,100,-61.1411,100,0.5,100,1.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,13.3,100,23,100,19.8,100,5,100,8,1,-2.8,1,999.2,1,999.2,100,999.2,100,13.3,100,13.3,100,23,100,18,100,19.8,100,20.2,100
2024-02-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T21:30:00.000Z,110,2024-02-13T21:33:39.740Z,45.48695,100,-61.14112,100,0.5,100,1.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,18.4,100,24,100,23.8,100,5,100,8,1,-3.3,1,998.6,1,998.6,100,998.6,100,18.4,100,18.4,100,24,100,19,100,23.8,100,23.4,100
2024-02-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T21:40:00.000Z,110,2024-02-13T21:42:40.187Z,45.48695,100,-61.14106999999999,100,0.7,100,1.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,13.3,100,45,100,18.7,100,5,100,8,1,-3.7,1,998.6,1,998.6,100,998.6,100,13.3,100,13.3,100,45,100,41,100,18.7,100,18.4,100
2024-02-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T21:50:00.000Z,110,2024-02-13T21:52:36.665Z,45.48692,100,-61.14113,100,0.7,100,1.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,15.5,100,63,100,18.4,100,5,100,8,1,-3.6,1,998.4,1,998.4,100,998.3,100,15.5,100,15.5,100,63,100,58,100,18.4,100,18.4,100
2024-02-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T22:00:00.000Z,108,2024-02-13T22:03:51.836Z,45.48695,100,-61.141119999999994,100,0.7,100,1.3,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,8.0,100,0.2,100,0.3,100,8.8,100,5.0,100,10.5,100,998.1,100,16.9,100,67,100,19.4,100,5,100,8,1,-3.6,1,998.1,1,998.1,100,998.1,100,16.9,100,16.6,100,67,100,62,100,19.4,100,19.8,100
2024-02-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T22:10:00.000Z,110,2024-02-13T22:15:49.675Z,45.48692,100,-61.14113,100,0.6,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,17.6,100,68,100,21.6,100,5,100,8,1,-3.7,1,997.6,1,997.6,100,997.6,100,17.6,100,17.6,100,68,100,63,100,21.6,100,21.6,100
2024-02-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T22:20:00.000Z,110,2024-02-13T22:22:51.031Z,45.48693,100,-61.141130000000004,100,0.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,19.8,100,71,100,23.4,100,5,100,8,1,-4.4,1,996.9,1,996.9,100,996.9,100,19.8,100,19.4,100,71,100,66,100,23.4,100,23.8,100
2024-02-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T22:30:00.000Z,110,2024-02-13T22:32:51.286Z,45.48693,100,-61.14112,100,0.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,20.5,100,70,100,24.5,100,5,100,8,1,-4.7,1,996.6,1,996.6,100,996.5,100,20.5,100,20.5,100,70,100,65,100,24.5,100,24.8,100
2024-02-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T22:40:00.000Z,110,2024-02-13T22:42:51.855Z,45.48695,100,-61.141169999999995,100,0.5,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,18.4,100,70,100,21.2,100,5,100,8,1,-4.7,1,996.5,1,996.5,100,996.5,100,18.4,100,18.4,100,70,100,65,100,21.2,100,21.6,100
2024-02-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T22:50:00.000Z,110,2024-02-13T22:53:56.054Z,45.48695,100,-61.14115,100,0.5,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,20.5,100,70,100,25.2,100,5,100,8,1,-5.0,1,996.2,1,996.2,100,996.1,100,20.5,100,20.5,100,70,100,65,100,25.2,100,25.2,100
2024-02-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T23:00:00.000Z,108,2024-02-13T23:02:56.604Z,45.48697,100,-61.1412,100,0.5,100,1.2,100,12.1,100,0.0,100,3.5,100,0.1,100,0.4,100,7.3,100,0.2,100,0.3,100,8.7,100,4.2,100,11.8,100,995.7,100,23.8,100,64,100,30.2,100,5,100,8,1,-5.4,1,995.7,1,995.7,100,995.6,100,23.8,100,23.4,100,64,100,59,100,30.2,100,29.9,100
2024-02-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T23:10:00.000Z,110,2024-02-13T23:15:59.933Z,45.48695,100,-61.1412,100,0.3,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,28.8,100,73,100,40.7,100,5,100,8,1,-5.3,1,995.3,1,995.3,100,995.3,100,28.8,100,28.4,100,73,100,68,100,40.7,100,40.0,100
2024-02-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T23:20:00.000Z,110,2024-02-13T23:23:00.001Z,45.48695,100,-61.1412,100,-0.6,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,30.6,100,80,100,40.3,100,5,100,8,1,-5.4,1,995.0,1,995.0,100,995.0,100,30.6,100,29.9,100,80,100,75,100,40.3,100,39.2,100
2024-02-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-13T23:30:00.000Z,110,2024-02-13T23:33:08.355Z,45.48697,100,-61.14122,100,-1.1,100,1.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,28.4,100,93,100,34.9,100,5,100,8,1,-5.5,1,994.8,1,994.8,100,994.7,100,28.4,100,28.1,100,93,100,88,100,34.9,100,33.8,100
2024-02-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-13T23:40:00.000Z,110,2024-02-13T23:43:14.002Z,45.48697,100,-61.14122,100,-1.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,25.9,100,83,100,29.9,100,5,100,8,1,-6.0,1,994.4,1,994.4,100,994.3,100,25.9,100,24.8,100,83,100,78,100,29.9,100,29.9,100
2024-02-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-13T23:50:00.000Z,110,2024-02-13T23:53:14.713Z,45.48695,100,-61.14112,100,-1.4,100,1.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,25.6,100,81,100,31.0,100,5,100,8,1,-6.3,1,994.0,1,994.0,100,993.9,100,25.6,100,24.8,100,81,100,76,100,31.0,100,30.6,100
