sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T15:50:00.000Z,110,2022-01-04T15:53:47.851Z,45.48692,100,-61.14112,100,-4.1,100,3.8,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,41.8,100,332,100,51.8,100,5,100,0,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,41.8,100,40.7,100,332,100,337,100,51.8,100,51.1,100
2022-01-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T16:00:00.000Z,108,2022-01-04T16:02:51.453Z,45.48692,100,-61.141130000000004,100,-4.2,100,3.8,100,12.5,100,1.3,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.7,100,2.7,100,2.8,100,1014.3,100,41.4,100,337,100,55.4,100,5,100,0,1,0.8,1,1014.3,1,1014.3,100,1014.3,100,41.4,100,40.3,100,337,100,341,100,55.4,100,55.4,100
2022-01-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T16:10:00.000Z,110,2022-01-04T16:16:56.548Z,45.48693,100,-61.14117,100,-4.4,100,3.8,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,43.6,100,339,100,53.3,100,5,100,0,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,43.6,100,42.5,100,339,100,343,100,53.3,100,52.2,100
2022-01-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T16:20:00.000Z,110,2022-01-04T16:23:01.231Z,45.48693,100,-61.141119999999994,100,-4.4,100,3.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,43.2,100,343,100,51.1,100,5,100,1,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,43.2,100,41.8,100,343,100,348,100,51.1,100,50.8,100
2022-01-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T16:30:00.000Z,110,2022-01-04T16:33:01.622Z,45.48692,100,-61.14115,100,-4.3,100,3.8,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,45.0,100,347,100,60.5,100,5,100,1,1,0.6,1,1014.4,1,1014.4,100,1014.5,100,45.0,100,43.6,100,347,100,351,100,60.5,100,58.3,100
2022-01-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T16:40:00.000Z,110,2022-01-04T16:42:54.555Z,45.48693,100,-61.14118000000001,100,-4.4,100,3.8,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,45.7,100,349,100,56.2,100,5,100,1,1,0.5,1,1014.5,1,1014.5,100,1014.5,100,45.7,100,44.3,100,349,100,353,100,56.2,100,54.7,100
2022-01-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T16:50:00.000Z,110,2022-01-04T16:53:01.841Z,45.4869,100,-61.14118000000001,100,-4.5,100,3.8,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,43.2,100,344,100,53.3,100,5,100,2,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,43.2,100,41.4,100,344,100,348,100,53.3,100,51.8,100
2022-01-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T17:00:00.000Z,108,2022-01-04T17:02:56.656Z,45.48692,100,-61.14118000000001,100,-4.6,100,3.8,100,12.6,100,1.4,100,3.6,100,0.5,100,1.5,100,2.8,100,0.7,100,1.0,100,2.8,100,2.8,100,2.8,100,1014.6,100,42.8,100,350,100,51.1,100,5,100,2,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,42.8,100,41.4,100,350,100,355,100,51.1,100,50.0,100
2022-01-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T17:10:00.000Z,110,2022-01-04T17:16:04.947Z,45.4869,100,-61.14118000000001,100,-4.6,100,3.8,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,45.0,100,346,100,57.6,100,5,100,2,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,45.0,100,43.6,100,346,100,350,100,57.6,100,55.4,100
2022-01-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T17:20:00.000Z,110,2022-01-04T17:22:59.454Z,45.48692,100,-61.141169999999995,100,-4.9,100,3.8,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,45.7,100,344,100,57.6,100,5,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,45.7,100,44.3,100,344,100,348,100,57.6,100,58.3,100
2022-01-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T17:30:00.000Z,110,2022-01-04T17:33:10.506Z,45.48693,100,-61.14112,100,-4.9,100,3.8,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,47.2,100,328,100,59.8,100,5,100,3,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,47.2,100,45.7,100,328,100,333,100,59.8,100,57.6,100
2022-01-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T17:40:00.000Z,110,2022-01-04T17:43:17.717Z,45.4869,100,-61.141130000000004,100,-5.1,100,3.8,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,47.9,100,333,100,59.0,100,5,100,3,1,0.9,1,1015.3,1,1015.3,100,1015.3,100,47.9,100,46.1,100,333,100,337,100,59.0,100,59.4,100
2022-01-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T17:50:00.000Z,110,2022-01-04T17:53:12.587Z,45.48695,100,-61.1411,100,-5.0,100,3.8,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,42.8,100,337,100,53.3,100,5,100,3,1,1.2,1,1015.6,1,1015.6,100,1015.6,100,42.8,100,41.4,100,337,100,342,100,53.3,100,52.9,100
2022-01-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T18:00:00.000Z,108,2022-01-04T18:03:15.799Z,45.48692,100,-61.141169999999995,100,-5.0,100,3.8,100,12.6,100,0.8,100,3.6,100,0.5,100,1.0,100,3.0,100,0.7,100,0.8,100,2.9,100,2.9,100,2.7,100,1015.7,100,46.1,100,336,100,58.3,100,5,100,3,1,1.3,1,1015.7,1,1015.7,100,1015.8,100,46.1,100,44.6,100,336,100,340,100,58.3,100,58.0,100
2022-01-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T18:10:00.000Z,110,2022-01-04T18:16:20.347Z,45.48693,100,-61.14113,100,-4.9,100,3.8,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,45.0,100,335,100,57.2,100,5,100,3,1,1.6,1,1016.0,1,1016.0,100,1016.0,100,45.0,100,43.6,100,335,100,339,100,57.2,100,56.2,100
2022-01-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T18:20:00.000Z,110,2022-01-04T18:23:25.217Z,45.48693,100,-61.141130000000004,100,-4.9,100,3.8,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,46.4,100,332,100,58.0,100,5,100,3,1,1.8,1,1016.2,1,1016.2,100,1016.2,100,46.4,100,44.6,100,332,100,336,100,58.0,100,58.0,100
2022-01-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T18:30:00.000Z,110,2022-01-04T18:33:21.055Z,45.48692,100,-61.14113,100,-5.1,100,3.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,44.3,100,327,100,55.4,100,5,100,3,1,2.1,1,1016.5,1,1016.5,100,1016.5,100,44.3,100,42.8,100,327,100,332,100,55.4,100,54.7,100
2022-01-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T18:40:00.000Z,110,2022-01-04T18:43:24.090Z,45.4869,100,-61.14115,100,-5.4,100,3.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,41.4,100,335,100,53.6,100,5,100,3,1,2.3,1,1016.8,1,1016.8,100,1016.8,100,41.4,100,39.6,100,335,100,339,100,53.6,100,53.3,100
2022-01-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T18:50:00.000Z,110,2022-01-04T18:53:39.769Z,45.48695,100,-61.14115,100,-5.6,100,3.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,35.6,100,335,100,48.6,100,5,100,3,1,2.8,1,1017.1,1,1017.1,100,1017.1,100,35.6,100,34.6,100,335,100,340,100,48.6,100,47.9,100
2022-01-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T19:00:00.000Z,108,2022-01-04T19:03:37.736Z,45.48692,100,-61.14115,100,-5.4,100,3.8,100,12.4,100,0.5,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,2.8,100,1017.1,100,37.1,100,344,100,43.6,100,5,100,3,1,2.8,1,1017.1,1,1017.1,100,1017.1,100,37.1,100,36.4,100,344,100,348,100,43.6,100,42.8,100
2022-01-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T19:10:00.000Z,110,2022-01-04T19:16:35.828Z,45.48692,100,-61.14113,100,-5.3,100,3.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,38.5,100,339,100,48.6,100,5,100,3,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,38.5,100,37.4,100,339,100,344,100,48.6,100,48.6,100
2022-01-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T19:20:00.000Z,110,2022-01-04T19:23:39.356Z,45.48692,100,-61.14115,100,-5.3,100,3.8,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,34.2,100,335,100,43.2,100,5,100,3,1,3.1,1,1017.6,1,1017.6,100,1017.6,100,34.2,100,33.1,100,335,100,340,100,43.2,100,43.2,100
2022-01-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T19:30:00.000Z,110,2022-01-04T19:33:50.283Z,45.48695,100,-61.14117,100,-5.2,100,3.8,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,32.0,100,337,100,44.3,100,5,100,3,1,3.4,1,1017.8,1,1017.8,100,1017.8,100,32.0,100,31.3,100,337,100,342,100,44.3,100,44.3,100
2022-01-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T19:40:00.000Z,110,2022-01-04T19:43:48.556Z,45.48695,100,-61.14115,100,-5.1,100,3.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.4,100,337,100,46.4,100,5,100,3,1,3.5,1,1018.0,1,1018.0,100,1018.0,100,36.4,100,35.3,100,337,100,342,100,46.4,100,44.6,100
2022-01-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T19:50:00.000Z,110,2022-01-04T19:53:51.181Z,45.48695,100,-61.14117,100,-5.1,100,3.8,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.2,100,338,100,47.2,100,5,100,3,1,3.8,1,1018.4,1,1018.4,100,1018.4,100,34.2,100,33.1,100,338,100,342,100,47.2,100,46.4,100
2022-01-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T20:00:00.000Z,108,2022-01-04T20:02:50.450Z,45.48697,100,-61.14115,100,-5.2,100,3.8,100,12.2,100,0.1,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,2.6,100,1018.7,100,36.0,100,332,100,45.4,100,5,100,3,1,4.1,1,1018.7,1,1018.7,100,1018.7,100,36.0,100,34.9,100,332,100,336,100,45.4,100,45.7,100
2022-01-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T20:10:00.000Z,110,2022-01-04T20:15:53.926Z,45.48695,100,-61.14115,100,-4.9,100,3.8,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.8,100,336,100,44.6,100,5,100,3,1,4.3,1,1018.9,1,1018.9,100,1018.9,100,33.8,100,32.8,100,336,100,340,100,44.6,100,43.9,100
2022-01-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T20:20:00.000Z,110,2022-01-04T20:22:54.283Z,45.48695,100,-61.141169999999995,100,-5.0,100,3.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.6,100,336,100,41.4,100,5,100,3,1,4.2,1,1019.1,1,1019.1,100,1019.2,100,30.6,100,29.9,100,336,100,341,100,41.4,100,41.8,100
2022-01-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T20:30:00.000Z,110,2022-01-04T20:32:53.946Z,45.48695,100,-61.14118000000001,100,-4.7,100,3.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,31.0,100,337,100,42.1,100,5,100,1,1,4.2,1,1019.2,1,1019.2,100,1019.2,100,31.0,100,30.2,100,337,100,341,100,42.1,100,41.0,100
2022-01-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T20:40:00.000Z,110,2022-01-04T20:42:55.478Z,45.487,100,-61.141169999999995,100,-4.6,100,3.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,335,100,36.0,100,5,100,2,1,4.2,1,1019.5,1,1019.5,100,1019.5,100,28.4,100,27.7,100,335,100,339,100,36.0,100,35.6,100
2022-01-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T20:50:00.000Z,110,2022-01-04T20:52:57.748Z,45.48698,100,-61.14112,100,-4.5,100,3.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.4,100,320,100,49.0,100,5,100,1,1,4.2,1,1019.8,1,1019.8,100,1019.8,100,32.4,100,31.7,100,320,100,324,100,49.0,100,48.6,100
2022-01-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T21:00:00.000Z,108,2022-01-04T21:03:05.239Z,45.48702,100,-61.1411,100,-5.0,100,3.8,100,12.1,100,0.0,0,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,2.6,100,1020.0,100,36.4,100,299,100,44.3,100,5,100,1,1,4.2,1,1020.0,1,1020.0,100,1020.0,100,36.4,100,35.3,100,299,100,304,100,44.3,100,43.6,100
2022-01-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T21:10:00.000Z,110,2022-01-04T21:16:03.271Z,45.48702,100,-61.14106999999999,100,-5.3,100,3.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.3,100,285,100,39.2,100,5,100,1,1,4.1,1,1020.1,1,1020.1,100,1020.1,100,31.3,100,30.2,100,285,100,289,100,39.2,100,38.5,100
2022-01-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T21:20:00.000Z,110,2022-01-04T21:23:04.278Z,45.48705,100,-61.141119999999994,100,-5.5,100,3.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.8,100,284,100,40.3,100,5,100,1,1,3.9,1,1020.1,1,1020.1,100,1020.1,100,32.8,100,31.7,100,284,100,287,100,40.3,100,39.2,100
2022-01-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T21:30:00.000Z,110,2022-01-04T21:33:03.560Z,45.48703,100,-61.14112,100,-5.2,100,3.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.0,100,282,100,36.4,100,5,100,1,1,3.7,1,1020.2,1,1020.2,100,1020.2,100,31.0,100,29.9,100,282,100,287,100,36.4,100,36.0,100
2022-01-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T21:40:00.000Z,110,2022-01-04T21:43:02.941Z,45.487,100,-61.1411,100,-4.6,100,3.8,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.2,100,289,100,49.3,100,5,100,1,1,3.5,1,1020.3,1,1020.3,100,1020.3,100,30.2,100,29.5,100,289,100,293,100,49.3,100,47.5,100
2022-01-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T21:50:00.000Z,110,2022-01-04T21:53:09.672Z,45.486999999999995,100,-61.14106999999999,100,-4.1,100,3.8,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,44.3,100,301,100,55.4,100,5,100,1,1,3.1,1,1020.2,1,1020.2,100,1020.2,100,44.3,100,42.8,100,301,100,305,100,55.4,100,53.6,100
2022-01-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T22:00:00.000Z,108,2022-01-04T22:03:16.177Z,45.48702,100,-61.1411,100,-4.2,100,3.8,100,12.0,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.2,100,1020.4,100,41.8,100,306,100,51.1,100,5,100,1,1,3.4,1,1020.4,1,1020.4,100,1020.4,100,41.8,100,40.7,100,306,100,310,100,51.1,100,49.7,100
2022-01-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T22:10:00.000Z,110,2022-01-04T22:16:31.946Z,45.48705,100,-61.14108,100,-4.4,100,3.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,38.9,100,288,100,47.2,100,5,100,1,1,3.5,1,1020.8,1,1020.8,100,1020.8,100,38.9,100,38.5,100,288,100,292,100,47.2,100,47.2,100
2022-01-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T22:20:00.000Z,110,2022-01-04T22:23:19.574Z,45.48705,100,-61.14108,100,-4.7,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,40.3,100,286,100,49.7,100,5,100,1,1,3.4,1,1021.0,1,1021.0,100,1021.0,100,40.3,100,39.6,100,286,100,290,100,49.7,100,49.7,100
2022-01-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T22:30:00.000Z,110,2022-01-04T22:33:33.155Z,45.48707,100,-61.14108,100,-4.9,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,40.0,100,280,100,47.9,100,5,100,1,1,3.4,1,1021.2,1,1021.2,100,1021.3,100,40.0,100,38.9,100,280,100,285,100,47.9,100,47.2,100
2022-01-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T22:40:00.000Z,110,2022-01-04T22:43:31.765Z,45.487120000000004,100,-61.14108,100,-5.1,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.2,100,282,100,49.3,100,5,100,1,1,3.5,1,1021.5,1,1021.5,100,1021.5,100,38.2,100,37.4,100,282,100,286,100,49.3,100,49.7,100
2022-01-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T22:50:00.000Z,110,2022-01-04T22:53:38.334Z,45.4871,100,-61.14108,100,-5.2,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,36.4,100,280,100,46.1,100,5,100,2,1,3.3,1,1021.7,1,1021.7,100,1021.7,100,36.4,100,35.6,100,280,100,285,100,46.1,100,46.4,100
2022-01-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T23:00:00.000Z,108,2022-01-04T23:03:38.404Z,45.4871,100,-61.14108,100,-5.2,100,3.9,100,12.0,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.7,100,0.8,100,3.1,100,2.9,100,3.1,100,1021.8,100,34.2,100,278,100,43.2,100,5,100,3,1,3.1,1,1021.8,1,1021.8,100,1021.8,100,34.2,100,33.5,100,278,100,283,100,43.2,100,42.8,100
2022-01-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T23:10:00.000Z,110,2022-01-04T23:16:36.763Z,45.48708,100,-61.14106999999999,100,-5.2,100,3.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.4,100,278,100,45.4,100,5,100,3,1,3.1,1,1022.0,1,1022.0,100,1022.1,100,36.4,100,35.6,100,278,100,282,100,45.4,100,44.3,100
2022-01-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T23:20:00.000Z,110,2022-01-04T23:23:42.086Z,45.487120000000004,100,-61.141119999999994,100,-5.4,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,34.6,100,271,100,43.9,100,5,100,3,1,3.4,1,1022.6,1,1022.6,100,1022.6,100,34.6,100,33.5,100,271,100,275,100,43.9,100,43.2,100
2022-01-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-04T23:30:00.000Z,110,2022-01-04T23:33:47.178Z,45.48712,100,-61.14108,100,-5.7,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,37.1,100,268,100,46.8,100,5,100,3,1,3.5,1,1022.7,1,1022.7,100,1022.7,100,37.1,100,36.0,100,268,100,272,100,46.8,100,46.1,100
2022-01-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-04T23:40:00.000Z,110,2022-01-04T23:43:47.467Z,45.487120000000004,100,-61.14106999999999,100,-5.8,100,3.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,39.2,100,270,100,49.3,100,5,100,3,1,3.3,1,1022.8,1,1022.8,100,1022.8,100,39.2,100,38.5,100,270,100,274,100,49.3,100,48.2,100
